createdAt,value
2022-10-03T03:45:25.058Z,12.20
2022-10-03T03:48:16.166Z,12.10
2022-10-03T03:50:57.201Z,12.00
2022-10-03T03:54:06.253Z,12.00
2022-10-03T03:56:52.415Z,11.90
2022-10-03T03:59:37.878Z,11.80
2022-10-03T04:02:23.092Z,11.80
2022-10-03T04:05:01.468Z,11.80
2022-10-03T04:08:26.613Z,11.70
2022-10-03T04:11:01.972Z,11.60
2022-10-03T04:14:02.561Z,11.40
2022-10-03T04:17:12.932Z,11.30
2022-10-03T04:19:39.639Z,11.20
2022-10-03T04:22:30.083Z,11.00
2022-10-03T04:25:18.174Z,11.00
2022-10-03T04:28:07.345Z,11.00
2022-10-03T04:30:34.063Z,10.90
2022-10-03T04:33:45.526Z,10.90
2022-10-03T04:36:31.081Z,10.90
2022-10-03T04:39:06.993Z,10.80
2022-10-03T04:41:50.118Z,10.80
2022-10-03T04:44:54.598Z,10.80
2022-10-03T04:48:02.658Z,10.60
2022-10-03T04:50:45.276Z,10.60
2022-10-03T04:53:27.911Z,10.40
2022-10-03T04:56:06.047Z,10.40
2022-10-03T04:58:55.458Z,10.30
2022-10-03T05:01:47.419Z,10.30
2022-10-03T05:04:20.418Z,10.30
2022-10-03T05:07:11.268Z,10.30
2022-10-03T05:09:55.390Z,10.20
2022-10-03T05:12:44.494Z,10.10
2022-10-03T05:15:11.634Z,10.00
2022-10-03T05:18:11.571Z,10.00
2022-10-03T05:20:44.966Z,10.00
2022-10-03T05:23:26.378Z,10.00
2022-10-03T05:26:32.290Z,9.90
2022-10-03T05:29:17.444Z,9.90
2022-10-03T05:32:11.124Z,9.90
2022-10-03T05:34:46.616Z,9.70
2022-10-03T05:37:35.028Z,9.70
2022-10-03T05:40:24.229Z,9.70
2022-10-03T05:42:53.958Z,9.80
2022-10-03T05:45:44.330Z,9.70
2022-10-03T05:48:30.008Z,9.70
2022-10-03T05:51:20.299Z,9.70
2022-10-03T05:54:24.035Z,9.70
2022-10-03T05:57:02.081Z,9.60
2022-10-03T05:59:53.617Z,9.60
2022-10-03T06:02:26.959Z,9.60
2022-10-03T06:05:13.038Z,9.60
2022-10-03T06:07:52.835Z,9.50
2022-10-03T06:10:43.595Z,9.50
2022-10-03T06:13:20.820Z,9.60
2022-10-03T06:15:56.528Z,9.60
2022-10-03T06:18:33.066Z,9.70
2022-10-03T06:21:19.235Z,9.70
2022-10-03T06:24:34.710Z,9.80
2022-10-03T06:27:19.462Z,9.80
2022-10-03T06:30:24.664Z,9.90
2022-10-03T06:33:09.642Z,9.90
2022-10-03T06:36:07.432Z,9.90
2022-10-03T06:39:03.765Z,10.10
2022-10-03T06:42:00.239Z,10.20
2022-10-03T06:45:04.584Z,10.40
2022-10-03T06:47:58.535Z,10.50
2022-10-03T06:50:48.868Z,10.70
2022-10-03T06:53:50.330Z,10.80
2022-10-03T06:56:46.385Z,11.00
2022-10-03T06:59:22.391Z,11.20
2022-10-03T07:02:22.958Z,11.40
2022-10-03T07:05:08.354Z,11.60
2022-10-03T07:08:25.860Z,11.80
2022-10-03T07:11:10.498Z,12.00
2022-10-03T07:14:18.414Z,12.10
2022-10-03T07:16:47.863Z,12.40
2022-10-03T07:19:40.655Z,12.50
2022-10-03T07:22:43.826Z,12.70
2022-10-03T07:25:29.559Z,12.90
2022-10-03T07:28:28.255Z,13.20
2022-10-03T07:31:21.009Z,13.40
2022-10-03T07:34:00.641Z,13.70
2022-10-03T07:37:12.578Z,14.00
2022-10-03T07:39:57.984Z,14.60
2022-10-03T07:43:03.478Z,15.20
2022-10-03T07:45:47.703Z,15.90
2022-10-03T07:48:17.422Z,16.50
2022-10-03T07:51:03.069Z,16.90
2022-10-03T07:53:50.980Z,17.50
2022-10-03T07:56:32.796Z,18.00
2022-10-03T07:59:03.714Z,18.10
2022-10-03T08:02:01.640Z,18.70
2022-10-03T08:04:53.521Z,19.50
2022-10-03T08:07:26.707Z,20.20
2022-10-03T08:10:31.085Z,20.60
2022-10-03T08:13:02.445Z,21.50
2022-10-03T08:15:47.364Z,21.90
2022-10-03T08:18:52.475Z,22.60
2022-10-03T08:21:43.533Z,23.60
2022-10-03T08:24:28.923Z,24.70
2022-10-03T08:27:20.888Z,25.70
2022-10-03T08:30:17.769Z,26.20
2022-10-03T08:32:53.410Z,27.00
2022-10-03T08:35:25.910Z,27.20
2022-10-03T08:38:10.804Z,27.00
2022-10-03T08:40:40.295Z,27.50
2022-10-03T08:43:44.210Z,28.20
2022-10-03T08:46:30.168Z,28.70
2022-10-03T08:49:11.833Z,28.60
2022-10-03T08:52:12.177Z,29.20
2022-10-03T08:54:45.037Z,30.00
2022-10-03T08:57:20.865Z,29.70
2022-10-03T09:00:05.907Z,29.60
2022-10-03T09:03:28.575Z,29.70
2022-10-03T09:06:09.554Z,30.40
2022-10-03T09:09:05.675Z,30.70
2022-10-03T09:12:23.169Z,30.50
2022-10-03T09:15:27.440Z,29.80
2022-10-03T09:18:15.885Z,30.30
2022-10-03T09:20:42.565Z,30.50
2022-10-03T09:23:09.197Z,30.90
2022-10-03T09:26:03.046Z,31.00
2022-10-03T09:28:54.713Z,32.00
2022-10-03T09:32:00.779Z,31.70
2022-10-03T09:34:51.780Z,31.80
2022-10-03T09:37:48.263Z,31.80
2022-10-03T09:40:18.134Z,32.20
2022-10-03T09:43:10.265Z,33.00
2022-10-03T09:45:54.950Z,33.30
2022-10-03T09:48:40.347Z,33.20
2022-10-03T09:51:29.909Z,34.00
2022-10-03T09:54:34.375Z,34.20
2022-10-03T09:57:29.018Z,34.60
2022-10-03T10:00:03.872Z,34.30
2022-10-03T10:03:05.442Z,34.70
2022-10-03T10:05:45.179Z,32.70
2022-10-03T10:08:33.211Z,31.10
2022-10-03T10:11:14.588Z,29.10
2022-10-03T10:14:09.083Z,29.40
2022-10-03T10:16:59.420Z,30.90
2022-10-03T10:20:16.963Z,29.90
2022-10-03T10:23:40.315Z,28.10
2022-10-03T10:26:43.928Z,27.00
2022-10-03T10:29:14.191Z,25.70
2022-10-03T10:32:02.014Z,24.80
2022-10-03T10:34:50.584Z,23.70
2022-10-03T10:37:30.432Z,23.70
2022-10-03T10:40:32.427Z,23.50
2022-10-03T10:43:33.335Z,23.10
2022-10-03T10:46:18.083Z,23.70
2022-10-03T10:49:03.712Z,23.70
2022-10-03T10:51:42.640Z,23.10
2022-10-03T10:54:18.193Z,24.00
2022-10-03T10:57:12.076Z,24.90
2022-10-03T10:59:51.042Z,24.60
2022-10-03T11:02:26.807Z,23.90
2022-10-03T11:05:17.869Z,23.80
2022-10-03T11:07:54.154Z,25.00
2022-10-03T11:10:23.742Z,26.40
2022-10-03T11:13:18.287Z,27.40
2022-10-03T11:16:12.253Z,28.20
2022-10-03T11:19:30.232Z,27.80
2022-10-03T11:22:41.270Z,28.00
2022-10-03T11:25:26.859Z,28.00
2022-10-03T11:28:18.817Z,28.60
2022-10-03T11:31:04.596Z,28.20
2022-10-03T11:34:00.383Z,28.30
2022-10-03T11:37:05.200Z,27.80
2022-10-03T11:40:03.074Z,27.70
2022-10-03T11:42:51.894Z,28.00
2022-10-03T11:45:29.113Z,28.60
2022-10-03T11:48:28.460Z,29.20
2022-10-03T11:50:59.256Z,29.30
2022-10-03T11:53:37.899Z,28.70
2022-10-03T11:56:34.513Z,29.00
2022-10-03T11:59:26.609Z,29.30
2022-10-03T12:02:15.143Z,28.90
2022-10-03T12:05:05.570Z,28.40
2022-10-03T12:08:23.323Z,27.90
2022-10-03T12:10:57.875Z,26.90
2022-10-03T12:14:10.062Z,26.20
2022-10-03T12:17:07.928Z,25.50
2022-10-03T12:20:14.183Z,24.50
2022-10-03T12:22:59.675Z,23.90
2022-10-03T12:25:30.284Z,24.20
2022-10-03T12:28:18.103Z,23.80
2022-10-03T12:30:55.417Z,24.00
2022-10-03T12:33:39.466Z,23.70
2022-10-03T12:36:20.069Z,23.60
2022-10-03T12:38:56.499Z,23.80
2022-10-03T12:42:01.355Z,24.10
2022-10-03T12:44:56.304Z,24.40
2022-10-03T12:47:56.081Z,24.40
2022-10-03T12:50:37.795Z,24.80
2022-10-03T12:53:17.400Z,25.10
2022-10-03T12:56:07.769Z,25.20
2022-10-03T12:58:58.606Z,25.10
2022-10-03T13:01:31.628Z,24.60
2022-10-03T13:04:17.322Z,24.20
2022-10-03T13:07:08.630Z,24.10
2022-10-03T13:10:02.736Z,24.20
2022-10-03T13:12:49.191Z,24.00
2022-10-03T13:15:40.918Z,23.80
2022-10-03T13:18:29.304Z,23.60
2022-10-03T13:21:27.090Z,23.90
2022-10-03T13:24:03.222Z,24.20
2022-10-03T13:26:35.956Z,24.40
2022-10-03T13:29:23.707Z,24.70
2022-10-03T13:32:17.988Z,24.80
2022-10-03T13:35:41.005Z,24.90
2022-10-03T13:38:26.461Z,24.50
2022-10-03T13:41:14.318Z,23.80
2022-10-03T13:43:50.078Z,24.00
2022-10-03T13:46:24.540Z,24.10
2022-10-03T13:49:02.205Z,24.40
2022-10-03T13:51:45.860Z,24.50
2022-10-03T13:54:35.427Z,24.30
2022-10-03T13:57:16.009Z,23.60
2022-10-03T13:59:42.692Z,24.20
2022-10-03T14:02:23.559Z,24.40
2022-10-03T14:05:07.911Z,24.60
2022-10-03T14:08:12.152Z,25.00
2022-10-03T14:11:04.998Z,24.70
2022-10-03T14:13:45.967Z,23.90
2022-10-03T14:16:16.591Z,23.60
2022-10-03T14:19:12.347Z,23.70
2022-10-03T14:22:04.811Z,23.60
2022-10-03T14:25:07.713Z,23.90
2022-10-03T14:27:54.812Z,24.20
2022-10-03T14:30:31.307Z,24.60
2022-10-03T14:33:19.894Z,24.90
2022-10-03T14:35:53.899Z,24.80
2022-10-03T14:39:03.512Z,24.50
2022-10-03T14:41:33.139Z,24.40
2022-10-03T14:44:12.736Z,24.40
2022-10-03T14:46:51.376Z,24.40
2022-10-03T14:49:52.246Z,24.10
2022-10-03T14:52:26.946Z,24.00
2022-10-03T14:55:02.932Z,24.20
2022-10-03T14:58:09.447Z,24.20
2022-10-03T15:00:48.731Z,23.80
2022-10-03T15:03:20.288Z,23.60
2022-10-03T15:06:11.984Z,23.60
2022-10-03T15:08:45.547Z,23.60
2022-10-03T15:11:16.344Z,23.90
2022-10-03T15:13:57.681Z,24.00
2022-10-03T15:16:25.270Z,23.90
2022-10-03T15:18:56.442Z,23.20
2022-10-03T15:21:25.967Z,22.50
2022-10-03T15:23:58.891Z,21.80
2022-10-03T15:26:28.700Z,21.30
2022-10-03T15:28:59.771Z,21.00
2022-10-03T15:31:30.049Z,20.80
2022-10-03T15:33:57.751Z,20.80
2022-10-03T15:36:28.960Z,21.00
2022-10-03T15:39:02.907Z,21.20
2022-10-03T15:41:49.771Z,21.30
2022-10-03T15:44:39.396Z,21.10
2022-10-03T15:47:23.940Z,20.70
2022-10-03T15:50:07.062Z,20.30
2022-10-03T15:53:12.356Z,20.00
2022-10-03T15:56:08.717Z,19.70
2022-10-03T15:58:41.628Z,19.60
2022-10-03T16:01:23.810Z,19.40
2022-10-03T16:03:54.970Z,19.30
2022-10-03T16:06:39.260Z,19.10
2022-10-03T16:09:23.221Z,18.90
2022-10-03T16:15:51.898Z,18.60
2022-10-03T16:18:18.634Z,18.10
2022-10-03T16:20:56.960Z,17.70
2022-10-03T16:23:30.139Z,17.50
2022-10-03T16:26:14.575Z,17.20
2022-10-03T16:28:47.034Z,17.00
2022-10-03T16:31:25.827Z,16.70
2022-10-03T16:34:02.361Z,16.50
2022-10-03T16:36:41.270Z,16.30
2022-10-03T16:39:22.026Z,16.20
2022-10-03T16:41:54.790Z,16.10
2022-10-03T16:44:31.295Z,15.90
2022-10-03T16:47:03.395Z,15.60
2022-10-03T16:49:54.899Z,15.40
2022-10-03T16:52:31.364Z,15.10
2022-10-03T16:55:04.985Z,15.00
2022-10-03T16:57:38.686Z,14.90
2022-10-03T17:00:13.590Z,14.70
2022-10-03T17:02:41.175Z,14.60
2022-10-03T17:05:13.384Z,14.50
2022-10-03T17:07:47.276Z,14.50
2022-10-03T17:10:39.936Z,14.60
2022-10-03T17:13:20.791Z,14.60
2022-10-03T17:16:16.765Z,14.60
2022-10-03T17:19:11.566Z,14.60
2022-10-03T17:21:42.408Z,14.50
2022-10-03T17:24:23.506Z,14.40
2022-10-03T17:26:53.984Z,14.20
2022-10-03T17:29:47.427Z,14.20
2022-10-03T17:32:38.502Z,14.00
2022-10-03T17:35:17.566Z,13.90
2022-10-03T17:38:24.504Z,13.70
2022-10-03T17:41:03.502Z,13.50
2022-10-03T17:43:45.032Z,13.30
2022-10-03T17:46:37.627Z,13.30
2022-10-03T17:49:09.108Z,13.20
2022-10-03T17:51:43.163Z,13.20
2022-10-03T17:54:15.209Z,13.10
2022-10-03T17:56:49.455Z,13.00
2022-10-03T17:59:25.568Z,12.90
2022-10-03T18:01:56.517Z,12.80
2022-10-03T18:04:56.961Z,12.70
2022-10-03T18:07:26.751Z,12.70
2022-10-03T18:09:55.627Z,12.70
2022-10-03T18:12:33.631Z,12.70
2022-10-03T18:15:16.142Z,12.70
2022-10-03T18:18:07.665Z,12.50
2022-10-03T18:20:47.795Z,12.50
2022-10-03T18:23:49.828Z,12.50
2022-10-03T18:26:34.275Z,12.50
2022-10-03T18:29:07.112Z,12.50
2022-10-03T18:31:36.573Z,12.50
2022-10-03T18:34:13.786Z,12.40
2022-10-03T18:36:47.762Z,12.40
2022-10-03T18:39:27.750Z,12.30
2022-10-03T18:42:01.284Z,12.20
2022-10-03T18:44:32.342Z,12.20
2022-10-03T18:47:22.513Z,12.20
2022-10-03T18:50:14.177Z,12.10
2022-10-03T18:52:48.905Z,12.00
2022-10-03T18:55:21.655Z,11.90
2022-10-03T18:58:16.658Z,11.80
2022-10-03T19:01:04.672Z,11.80
2022-10-03T19:03:36.518Z,11.80
2022-10-03T19:06:19.246Z,11.70
2022-10-03T19:08:58.543Z,11.70
2022-10-03T19:11:38.336Z,11.60
2022-10-03T19:14:13.350Z,11.60
2022-10-03T19:17:08.100Z,11.50
2022-10-03T19:19:58.862Z,11.50
2022-10-03T19:22:30.644Z,11.40
2022-10-03T19:25:00.703Z,11.40
2022-10-03T19:27:54.522Z,11.40
2022-10-03T19:30:24.216Z,11.30
2022-10-03T19:32:53.727Z,11.30
2022-10-03T19:35:22.110Z,11.30
2022-10-03T19:37:52.950Z,11.20
2022-10-03T19:40:51.835Z,11.20
2022-10-03T19:44:03.691Z,11.20
2022-10-03T19:46:53.452Z,11.10
2022-10-03T19:49:47.539Z,11.00
2022-10-03T19:52:41.545Z,10.80
2022-10-03T19:55:17.070Z,10.80
2022-10-03T19:57:52.995Z,10.70
2022-10-03T20:00:23.309Z,10.60
2022-10-03T20:02:56.563Z,10.60
2022-10-03T20:05:36.088Z,10.70
2022-10-03T20:08:24.397Z,10.80
2022-10-03T20:10:54.171Z,10.70
2022-10-03T20:13:21.110Z,10.70
2022-10-03T20:15:51.823Z,10.60
2022-10-03T20:18:26.586Z,10.60
2022-10-03T20:20:55.840Z,10.60
2022-10-03T20:23:25.381Z,10.60
2022-10-03T20:25:58.408Z,10.60
2022-10-03T20:28:48.082Z,10.50
2022-10-03T20:31:26.106Z,10.40
2022-10-03T20:33:54.447Z,10.30
2022-10-03T20:36:28.475Z,10.30
2022-10-03T20:38:57.999Z,10.30
2022-10-03T20:41:35.915Z,10.20
2022-10-03T20:44:11.936Z,10.30
2022-10-03T20:46:50.158Z,10.30
2022-10-03T20:49:40.423Z,10.20
2022-10-03T20:52:09.054Z,10.20
2022-10-03T20:54:54.125Z,10.20
2022-10-03T20:57:25.170Z,10.10
2022-10-03T21:00:20.711Z,10.10
2022-10-03T21:03:07.751Z,10.10
2022-10-03T21:05:38.090Z,10.10
2022-10-03T21:08:48.687Z,10.10
2022-10-03T21:11:25.349Z,10.10
2022-10-03T21:13:56.737Z,10.10
2022-10-03T21:16:34.274Z,10.00
2022-10-03T21:19:14.152Z,10.00
2022-10-03T21:21:47.200Z,9.90
2022-10-03T21:24:42.606Z,9.90
2022-10-03T21:27:15.267Z,9.90
2022-10-03T21:29:57.974Z,9.90
2022-10-03T21:32:51.897Z,9.90
2022-10-03T21:35:31.197Z,9.90
2022-10-03T21:38:23.578Z,9.90
2022-10-03T21:40:56.430Z,9.90
2022-10-03T21:43:50.493Z,9.80
2022-10-03T21:46:41.983Z,9.70
2022-10-03T21:49:38.082Z,9.60
2022-10-03T21:52:23.350Z,9.60
2022-10-03T21:55:03.177Z,9.50
2022-10-03T21:57:48.895Z,9.50
2022-10-03T22:00:26.990Z,9.30
2022-10-03T22:03:02.298Z,9.30
2022-10-03T22:05:44.044Z,9.30
2022-10-03T22:08:21.695Z,9.30
2022-10-03T22:11:11.625Z,9.40
2022-10-03T22:13:42.198Z,9.40
2022-10-03T22:16:29.848Z,9.40
2022-10-03T22:19:28.953Z,9.40
2022-10-03T22:21:55.549Z,9.30
2022-10-03T22:24:28.109Z,9.30
2022-10-03T22:27:33.274Z,9.30
2022-10-03T22:30:16.291Z,9.20
2022-10-03T22:33:32.512Z,9.20
2022-10-03T22:36:03.482Z,9.10
2022-10-03T22:38:33.369Z,9.00
2022-10-03T22:41:05.245Z,8.90
2022-10-03T22:43:36.849Z,8.90
2022-10-03T22:46:06.049Z,8.80
2022-10-03T22:48:59.213Z,8.80
2022-10-03T22:51:26.752Z,8.90
2022-10-03T22:54:00.725Z,8.90
2022-10-03T22:56:45.253Z,8.90
2022-10-03T22:59:25.281Z,9.00
