createdAt,value
2023-04-06T00:00:10.078Z,8.73
2023-04-06T00:02:38.462Z,6.00
2023-04-06T00:05:07.405Z,9.00
2023-04-06T00:07:36.525Z,8.05
2023-04-06T00:10:08.957Z,6.68
2023-04-06T00:12:37.191Z,6.35
2023-04-06T00:15:06.754Z,10.23
2023-04-06T00:17:35.081Z,7.50
2023-04-06T00:20:03.600Z,10.13
2023-04-06T00:22:32.037Z,6.05
2023-04-06T00:25:00.352Z,9.90
2023-04-06T00:27:29.903Z,9.00
2023-04-06T00:29:58.454Z,7.47
2023-04-06T00:32:26.825Z,9.95
2023-04-06T00:34:54.859Z,9.55
2023-04-06T00:37:23.104Z,10.43
2023-04-06T00:39:52.636Z,8.48
2023-04-06T00:42:26.336Z,8.18
2023-04-06T00:44:58.273Z,20.45
2023-04-06T00:47:27.421Z,10.05
2023-04-06T00:49:56.019Z,8.70
2023-04-06T00:52:24.515Z,14.90
2023-04-06T00:54:52.998Z,10.27
2023-04-06T00:57:21.270Z,10.85
2023-04-06T00:59:49.797Z,5.82
2023-04-06T01:02:19.611Z,10.52
2023-04-06T01:04:48.050Z,6.00
2023-04-06T01:07:16.309Z,10.80
2023-04-06T01:09:44.647Z,6.82
2023-04-06T01:12:12.916Z,8.23
2023-04-06T01:14:41.281Z,7.93
2023-04-06T01:17:09.479Z,7.13
2023-04-06T01:19:39.277Z,12.38
2023-04-06T01:22:07.560Z,8.40
2023-04-06T01:24:37.211Z,11.55
2023-04-06T01:27:05.895Z,8.40
2023-04-06T01:29:34.086Z,8.90
2023-04-06T01:32:02.295Z,10.70
2023-04-06T01:34:30.555Z,12.70
2023-04-06T01:36:58.749Z,9.52
2023-04-06T01:39:27.419Z,14.80
2023-04-06T01:41:57.046Z,7.72
2023-04-06T01:44:25.187Z,10.00
2023-04-06T01:46:53.457Z,8.48
2023-04-06T01:49:21.636Z,9.05
2023-04-06T01:51:49.758Z,10.80
2023-04-06T01:54:17.911Z,22.27
2023-04-06T01:56:46.722Z,6.57
2023-04-06T01:59:16.376Z,8.32
2023-04-06T02:01:44.699Z,6.53
2023-04-06T02:04:13.060Z,10.45
2023-04-06T02:06:41.404Z,5.63
2023-04-06T02:09:09.643Z,8.70
2023-04-06T02:11:37.980Z,9.57
2023-04-06T02:14:06.228Z,8.88
2023-04-06T02:16:35.982Z,10.07
2023-04-06T02:19:04.280Z,7.22
2023-04-06T02:21:32.514Z,14.38
2023-04-06T02:24:00.760Z,17.63
2023-04-06T02:26:28.947Z,10.93
2023-04-06T02:28:57.241Z,8.85
2023-04-06T02:31:25.632Z,18.63
2023-04-06T02:33:55.555Z,11.52
2023-04-06T02:36:23.837Z,8.63
2023-04-06T02:38:52.864Z,12.43
2023-04-06T02:41:21.213Z,10.07
2023-04-06T02:43:49.392Z,18.90
2023-04-06T02:46:17.608Z,9.15
2023-04-06T02:48:45.761Z,13.73
2023-04-06T02:51:15.808Z,7.50
2023-04-06T02:53:43.979Z,9.65
2023-04-06T02:56:12.406Z,10.23
2023-04-06T02:58:40.581Z,8.88
2023-04-06T03:01:08.871Z,14.48
2023-04-06T03:03:37.183Z,10.95
2023-04-06T03:06:05.850Z,9.38
2023-04-06T03:08:35.466Z,14.63
2023-04-06T03:11:03.696Z,11.07
2023-04-06T03:13:31.866Z,14.18
2023-04-06T03:16:00.004Z,6.72
2023-04-06T03:18:28.206Z,8.15
2023-04-06T03:20:56.507Z,10.30
2023-04-06T03:23:24.669Z,9.65
2023-04-06T03:25:54.203Z,12.13
2023-04-06T03:28:22.283Z,11.30
2023-04-06T03:30:51.766Z,13.77
2023-04-06T03:33:20.108Z,10.70
2023-04-06T03:35:48.363Z,13.02
2023-04-06T03:38:16.902Z,15.38
2023-04-06T03:40:45.062Z,10.05
2023-04-06T03:43:14.596Z,9.18
2023-04-06T03:45:42.839Z,18.67
2023-04-06T03:48:11.131Z,10.43
2023-04-06T03:50:39.372Z,13.43
2023-04-06T03:53:07.557Z,8.60
2023-04-06T03:55:35.795Z,16.52
2023-04-06T03:58:03.981Z,12.55
2023-04-06T04:00:34.077Z,10.65
2023-04-06T04:03:03.322Z,15.75
2023-04-06T04:05:31.989Z,9.95
2023-04-06T04:08:00.269Z,12.75
2023-04-06T04:10:28.585Z,17.08
2023-04-06T04:12:56.773Z,7.80
2023-04-06T04:15:25.016Z,11.68
2023-04-06T04:17:54.610Z,15.25
2023-04-06T04:20:22.998Z,11.70
2023-04-06T04:22:51.135Z,10.95
2023-04-06T04:25:19.334Z,10.75
2023-04-06T04:27:47.782Z,16.27
2023-04-06T04:30:16.454Z,9.00
2023-04-06T04:32:44.675Z,14.70
2023-04-06T04:35:14.608Z,7.70
2023-04-06T04:37:43.664Z,7.32
2023-04-06T04:40:12.894Z,6.97
2023-04-06T04:42:41.071Z,9.90
2023-04-06T04:45:09.842Z,9.27
2023-04-06T04:47:37.967Z,7.97
2023-04-06T04:50:07.010Z,5.75
2023-04-06T04:52:36.654Z,11.00
2023-04-06T04:55:05.249Z,10.23
2023-04-06T04:57:33.313Z,7.90
2023-04-06T05:00:02.696Z,8.10
2023-04-06T05:02:31.123Z,8.95
2023-04-06T05:04:59.434Z,4.80
2023-04-06T05:07:27.601Z,11.57
2023-04-06T05:09:57.360Z,7.10
2023-04-06T05:12:26.076Z,3.92
2023-04-06T05:14:54.402Z,7.15
2023-04-06T05:17:22.868Z,7.45
2023-04-06T05:19:51.338Z,10.18
2023-04-06T05:22:19.496Z,13.15
2023-04-06T05:24:47.641Z,15.35
2023-04-06T05:27:17.142Z,14.52
2023-04-06T05:29:45.271Z,8.63
2023-04-06T05:32:13.404Z,11.15
2023-04-06T05:34:41.824Z,19.38
2023-04-06T05:37:10.524Z,19.38
2023-04-06T05:39:38.675Z,11.73
2023-04-06T05:42:07.981Z,10.88
2023-04-06T05:44:39.562Z,10.82
2023-04-06T05:49:35.853Z,7.55
2023-04-06T05:52:05.287Z,14.00
2023-04-06T05:54:33.514Z,17.42
2023-04-06T05:57:01.672Z,10.20
2023-04-06T05:59:29.927Z,9.75
2023-04-06T06:01:59.489Z,12.18
2023-04-06T06:04:27.662Z,15.68
2023-04-06T06:06:56.177Z,15.57
2023-04-06T06:09:24.218Z,14.55
2023-04-06T06:11:52.609Z,15.63
2023-04-06T06:14:21.121Z,21.75
2023-04-06T06:16:49.189Z,13.20
2023-04-06T06:19:18.682Z,10.75
2023-04-06T06:21:46.832Z,13.00
2023-04-06T06:24:15.009Z,12.20
2023-04-06T06:26:44.204Z,12.98
2023-04-06T06:29:12.415Z,14.55
2023-04-06T06:31:40.596Z,9.15
2023-04-06T06:34:08.791Z,11.77
2023-04-06T06:36:38.412Z,11.45
2023-04-06T06:39:06.732Z,10.40
2023-04-06T06:41:35.074Z,11.50
2023-04-06T06:44:03.409Z,13.73
2023-04-06T06:46:31.694Z,10.02
2023-04-06T06:49:01.181Z,9.85
2023-04-06T06:51:29.289Z,10.63
2023-04-06T06:53:58.854Z,5.00
2023-04-06T06:56:27.799Z,5.20
2023-04-06T06:58:56.027Z,8.50
2023-04-06T07:01:24.303Z,7.85
2023-04-06T07:03:52.623Z,6.88
2023-04-06T07:06:20.744Z,7.68
2023-04-06T07:08:49.083Z,6.00
2023-04-06T07:11:18.859Z,8.65
2023-04-06T07:13:47.036Z,11.50
2023-04-06T07:16:15.200Z,12.07
2023-04-06T07:18:43.359Z,8.50
2023-04-06T07:21:11.564Z,9.75
2023-04-06T07:23:39.754Z,7.03
2023-04-06T07:26:08.003Z,8.48
2023-04-06T07:28:37.748Z,5.18
2023-04-06T07:31:05.894Z,7.07
2023-04-06T07:33:34.047Z,4.20
2023-04-06T07:36:02.330Z,7.93
2023-04-06T07:38:30.518Z,7.60
2023-04-06T07:40:58.747Z,3.58
2023-04-06T07:43:26.858Z,4.25
2023-04-06T07:45:58.318Z,8.00
2023-04-06T07:48:26.546Z,3.92
2023-04-06T07:50:54.722Z,5.50
2023-04-06T07:53:22.887Z,5.00
2023-04-06T07:55:51.156Z,4.38
2023-04-06T07:58:19.394Z,8.40
2023-04-06T08:00:47.463Z,8.50
2023-04-06T08:03:17.693Z,2.72
2023-04-06T08:05:46.376Z,6.45
2023-04-06T08:08:14.510Z,8.10
2023-04-06T08:10:42.752Z,8.60
2023-04-06T08:13:11.001Z,7.30
2023-04-06T08:15:39.531Z,5.47
2023-04-06T08:18:07.684Z,5.88
2023-04-06T08:20:37.859Z,8.05
2023-04-06T08:23:06.135Z,5.97
2023-04-06T08:25:34.450Z,6.15
2023-04-06T08:28:02.765Z,11.95
2023-04-06T08:30:32.000Z,5.72
2023-04-06T08:33:00.279Z,5.25
2023-04-06T08:35:29.067Z,8.80
2023-04-06T08:37:59.187Z,3.28
2023-04-06T08:40:27.326Z,8.55
2023-04-06T08:42:58.189Z,2.30
2023-04-06T08:45:26.552Z,3.63
2023-04-06T08:47:54.987Z,5.22
2023-04-06T08:50:23.761Z,5.63
2023-04-06T08:52:52.037Z,5.97
2023-04-06T08:55:21.621Z,7.78
2023-04-06T08:57:49.962Z,7.20
2023-04-06T09:00:20.629Z,8.90
2023-04-06T09:02:50.960Z,7.47
2023-04-06T09:05:19.844Z,4.72
2023-04-06T09:07:48.174Z,7.45
2023-04-06T09:10:18.215Z,6.95
2023-04-06T09:12:47.937Z,8.90
2023-04-06T09:15:24.921Z,12.25
2023-04-06T09:17:55.666Z,12.27
2023-04-06T09:20:27.015Z,4.07
2023-04-06T09:22:55.491Z,6.22
2023-04-06T09:25:25.643Z,7.93
2023-04-06T09:28:03.410Z,11.75
2023-04-06T09:30:31.873Z,7.90
2023-04-06T09:33:01.008Z,8.25
2023-04-06T09:35:31.419Z,8.70
2023-04-06T09:37:59.623Z,4.32
2023-04-06T09:40:30.158Z,14.20
2023-04-06T09:43:00.491Z,10.03
2023-04-06T09:45:32.459Z,7.32
2023-04-06T09:48:02.150Z,6.35
2023-04-06T09:50:31.152Z,6.18
2023-04-06T09:53:01.121Z,10.85
2023-04-06T09:55:36.725Z,8.00
2023-04-06T09:58:08.217Z,4.20
2023-04-06T10:03:23.583Z,9.00
2023-04-06T10:05:56.183Z,7.38
2023-04-06T10:08:31.775Z,9.65
2023-04-06T10:11:02.172Z,6.75
2023-04-06T10:13:30.495Z,8.30
2023-04-06T10:16:03.063Z,7.32
2023-04-06T10:18:31.623Z,9.77
2023-04-06T10:21:06.613Z,8.55
2023-04-06T10:23:38.029Z,8.35
2023-04-06T10:26:06.340Z,6.15
2023-04-06T10:28:37.002Z,11.75
2023-04-06T10:31:08.787Z,8.83
2023-04-06T10:36:15.668Z,7.93
2023-04-06T10:38:44.756Z,6.85
2023-04-06T10:41:14.871Z,6.50
2023-04-06T10:43:44.554Z,10.70
2023-04-06T10:46:15.008Z,5.57
2023-04-06T10:48:44.663Z,4.82
2023-04-06T10:51:14.619Z,7.05
2023-04-06T10:53:44.106Z,7.80
2023-04-06T10:56:13.815Z,9.07
2023-04-06T10:58:47.721Z,4.15
2023-04-06T11:01:18.976Z,4.38
2023-04-06T11:03:47.966Z,7.72
2023-04-06T11:06:23.447Z,5.05
2023-04-06T11:08:52.269Z,7.53
2023-04-06T11:11:22.109Z,3.63
2023-04-06T11:13:52.660Z,12.07
2023-04-06T11:16:23.253Z,10.73
2023-04-06T11:18:53.403Z,5.23
2023-04-06T11:21:22.795Z,5.30
2023-04-06T11:23:50.961Z,5.38
2023-04-06T11:26:19.270Z,6.63
2023-04-06T11:28:47.952Z,5.97
2023-04-06T11:31:16.296Z,4.07
2023-04-06T11:33:45.847Z,4.63
2023-04-06T11:36:16.695Z,8.45
2023-04-06T11:38:45.443Z,5.20
2023-04-06T11:41:13.680Z,7.72
2023-04-06T11:43:49.554Z,6.70
2023-04-06T11:46:21.429Z,6.18
2023-04-06T11:48:51.466Z,7.38
2023-04-06T11:51:25.303Z,4.95
2023-04-06T11:53:53.738Z,10.57
2023-04-06T11:56:29.459Z,5.35
2023-04-06T11:58:59.185Z,7.40
2023-04-06T12:01:27.834Z,3.55
2023-04-06T12:03:57.539Z,8.07
2023-04-06T12:06:26.617Z,4.75
2023-04-06T12:08:54.787Z,7.55
2023-04-06T12:11:22.979Z,3.80
2023-04-06T12:13:51.376Z,3.88
2023-04-06T12:16:20.353Z,9.27
2023-04-06T12:18:48.565Z,7.60
2023-04-06T12:21:18.091Z,4.22
2023-04-06T12:23:46.487Z,9.45
2023-04-06T12:26:14.685Z,9.27
2023-04-06T12:28:42.879Z,3.58
2023-04-06T12:31:17.578Z,3.17
2023-04-06T12:33:46.412Z,3.53
2023-04-06T12:36:15.218Z,9.10
2023-04-06T12:38:46.829Z,5.78
2023-04-06T12:41:15.295Z,3.08
2023-04-06T12:43:44.149Z,5.05
2023-04-06T12:46:12.969Z,5.72
2023-04-06T12:48:41.547Z,6.22
2023-04-06T12:51:09.893Z,5.05
2023-04-06T12:53:38.134Z,2.88
2023-04-06T12:56:14.444Z,8.45
2023-04-06T12:58:43.288Z,9.48
2023-04-06T13:01:14.042Z,6.05
2023-04-06T13:03:43.052Z,13.73
2023-04-06T13:06:12.486Z,3.53
2023-04-06T13:08:42.017Z,3.75
2023-04-06T13:11:11.885Z,4.93
2023-04-06T13:13:40.168Z,5.97
2023-04-06T13:16:10.037Z,3.65
2023-04-06T13:18:39.969Z,1.55
2023-04-06T13:21:08.890Z,6.25
2023-04-06T13:23:37.283Z,3.63
2023-04-06T13:26:07.779Z,3.38
2023-04-06T13:28:40.154Z,11.07
2023-04-06T13:31:09.284Z,1.83
2023-04-06T13:33:37.871Z,1.17
2023-04-06T13:36:08.565Z,3.08
2023-04-06T13:38:36.785Z,5.15
2023-04-06T13:41:04.806Z,2.28
2023-04-06T13:43:33.321Z,2.63
2023-04-06T13:46:02.903Z,2.97
2023-04-06T13:48:31.721Z,3.55
2023-04-06T13:51:00.195Z,3.78
2023-04-06T13:53:28.482Z,7.18
2023-04-06T13:55:57.125Z,4.15
2023-04-06T13:58:25.410Z,3.70
2023-04-06T14:00:53.872Z,6.38
2023-04-06T14:03:25.036Z,6.20
2023-04-06T14:05:53.645Z,4.75
2023-04-06T14:08:22.109Z,3.40
2023-04-06T14:10:50.473Z,5.15
2023-04-06T14:13:20.436Z,4.35
2023-04-06T14:15:48.740Z,3.33
2023-04-06T14:18:17.039Z,4.88
2023-04-06T14:20:46.674Z,3.47
2023-04-06T14:23:14.895Z,1.83
2023-04-06T14:25:43.207Z,4.88
2023-04-06T14:28:11.388Z,4.57
2023-04-06T14:30:39.473Z,4.03
2023-04-06T14:33:08.290Z,6.88
2023-04-06T14:35:39.863Z,3.30
2023-04-06T14:38:09.549Z,2.30
2023-04-06T14:40:38.619Z,5.13
2023-04-06T14:43:07.260Z,7.72
2023-04-06T14:45:35.894Z,2.63
2023-04-06T14:48:04.204Z,2.80
2023-04-06T14:50:32.467Z,2.50
2023-04-06T14:53:00.921Z,3.28
2023-04-06T14:55:30.545Z,4.43
2023-04-06T14:57:58.890Z,2.42
2023-04-06T15:00:27.134Z,3.20
2023-04-06T15:02:55.468Z,2.72
2023-04-06T15:05:23.628Z,3.45
2023-04-06T15:07:51.969Z,2.15
2023-04-06T15:10:20.320Z,2.22
2023-04-06T15:12:49.863Z,2.40
2023-04-06T15:15:18.209Z,1.13
2023-04-06T15:17:46.746Z,1.48
2023-04-06T15:20:15.258Z,2.55
2023-04-06T15:22:43.930Z,2.20
2023-04-06T15:25:12.230Z,3.35
2023-04-06T15:27:40.335Z,2.67
2023-04-06T15:30:10.948Z,1.20
2023-04-06T15:32:39.172Z,1.83
2023-04-06T15:35:14.109Z,2.83
2023-04-06T15:37:42.344Z,2.55
2023-04-06T15:40:14.398Z,2.92
2023-04-06T15:42:44.005Z,2.92
2023-04-06T15:45:14.275Z,0.88
2023-04-06T15:47:43.605Z,0.85
2023-04-06T15:50:12.687Z,2.08
2023-04-06T15:52:41.633Z,2.65
2023-04-06T15:55:10.636Z,4.82
2023-04-06T15:57:39.000Z,3.55
2023-04-06T16:00:09.021Z,4.15
2023-04-06T16:02:38.777Z,1.50
2023-04-06T16:05:07.394Z,1.88
2023-04-06T16:07:35.670Z,1.45
2023-04-06T16:10:05.081Z,0.52
2023-04-06T16:12:34.133Z,2.45
2023-04-06T16:15:02.297Z,0.45
2023-04-06T16:17:30.531Z,2.42
2023-04-06T16:20:00.369Z,2.80
2023-04-06T16:22:29.888Z,3.92
2023-04-06T16:24:58.112Z,1.30
2023-04-06T16:27:26.599Z,5.60
2023-04-06T16:29:54.795Z,1.85
2023-04-06T16:32:23.198Z,1.65
2023-04-06T16:34:52.404Z,3.55
2023-04-06T16:37:22.070Z,1.92
2023-04-06T16:39:50.174Z,1.88
2023-04-06T16:42:20.511Z,2.33
2023-04-06T16:44:49.977Z,2.10
2023-04-06T16:47:18.662Z,2.28
2023-04-06T16:49:46.859Z,1.25
2023-04-06T16:52:14.968Z,3.25
2023-04-06T16:54:44.589Z,5.75
2023-04-06T16:57:14.189Z,2.83
2023-04-06T16:59:42.494Z,3.03
2023-04-06T17:02:10.761Z,2.30
2023-04-06T17:04:39.125Z,3.55
2023-04-06T17:07:07.557Z,4.70
2023-04-06T17:09:35.784Z,2.70
2023-04-06T17:12:05.889Z,1.80
2023-04-06T17:14:34.054Z,2.50
2023-04-06T17:17:03.656Z,1.38
2023-04-06T17:19:31.832Z,2.65
2023-04-06T17:22:00.010Z,5.55
2023-04-06T17:24:28.423Z,3.13
2023-04-06T17:26:56.642Z,5.55
2023-04-06T17:29:26.265Z,5.55
2023-04-06T17:31:54.316Z,2.90
2023-04-06T17:34:22.672Z,4.28
2023-04-06T17:36:50.853Z,3.70
2023-04-06T17:39:19.058Z,5.78
2023-04-06T17:41:47.782Z,3.88
2023-04-06T17:44:15.971Z,2.85
2023-04-06T17:46:45.517Z,4.40
2023-04-06T17:49:13.716Z,4.03
2023-04-06T17:51:41.986Z,5.10
2023-04-06T17:54:10.149Z,4.68
2023-04-06T17:56:38.672Z,3.53
2023-04-06T17:59:09.261Z,4.07
2023-04-06T18:01:37.723Z,3.33
2023-04-06T18:04:07.404Z,3.95
2023-04-06T18:06:35.862Z,1.90
2023-04-06T18:09:05.061Z,2.47
2023-04-06T18:11:34.303Z,3.45
2023-04-06T18:14:03.065Z,0.93
2023-04-06T18:16:31.290Z,5.22
2023-04-06T18:18:59.571Z,1.40
2023-04-06T18:21:29.305Z,3.95
2023-04-06T18:23:58.100Z,2.33
2023-04-06T18:26:28.185Z,4.22
2023-04-06T18:28:56.294Z,1.50
2023-04-06T18:31:24.635Z,2.95
2023-04-06T18:33:53.910Z,1.35
2023-04-06T18:36:22.830Z,8.05
2023-04-06T18:38:52.347Z,3.33
2023-04-06T18:41:21.035Z,1.23
2023-04-06T18:43:49.344Z,1.52
2023-04-06T18:46:20.543Z,3.47
2023-04-06T18:48:48.725Z,3.42
2023-04-06T18:51:16.903Z,2.78
2023-04-06T18:53:45.068Z,5.28
2023-04-06T18:56:19.068Z,3.97
2023-04-06T18:58:48.520Z,3.80
2023-04-06T19:01:23.808Z,4.05
2023-04-06T19:03:53.197Z,4.60
2023-04-06T19:06:22.024Z,5.57
2023-04-06T19:08:50.720Z,7.60
2023-04-06T19:11:23.083Z,5.10
2023-04-06T19:13:51.342Z,4.85
2023-04-06T19:16:19.702Z,4.47
2023-04-06T19:18:48.006Z,5.05
2023-04-06T19:21:17.700Z,8.95
2023-04-06T19:23:45.933Z,4.55
2023-04-06T19:26:15.008Z,5.45
2023-04-06T19:28:45.281Z,2.88
2023-04-06T19:31:15.821Z,6.93
2023-04-06T19:33:45.425Z,3.30
2023-04-06T19:36:14.031Z,5.10
2023-04-06T19:38:42.964Z,7.43
2023-04-06T19:41:11.233Z,5.07
2023-04-06T19:43:39.502Z,5.80
2023-04-06T19:46:09.346Z,5.50
2023-04-06T19:48:37.734Z,6.65
2023-04-06T19:51:07.080Z,3.83
2023-04-06T19:53:35.161Z,3.35
2023-04-06T19:56:03.389Z,4.35
2023-04-06T19:58:31.967Z,7.78
2023-04-06T20:01:00.265Z,9.13
2023-04-06T20:03:30.039Z,6.25
2023-04-06T20:05:58.157Z,9.32
2023-04-06T20:08:26.796Z,7.88
2023-04-06T20:11:01.767Z,5.55
2023-04-06T20:13:30.376Z,8.93
2023-04-06T20:15:59.066Z,4.22
2023-04-06T20:18:27.378Z,5.82
2023-04-06T20:20:57.041Z,4.63
2023-04-06T20:23:25.836Z,5.13
2023-04-06T20:25:54.128Z,4.45
2023-04-06T20:28:23.238Z,6.40
2023-04-06T20:30:53.338Z,4.85
2023-04-06T20:33:22.227Z,4.65
2023-04-06T20:35:58.865Z,4.90
2023-04-06T20:38:33.260Z,5.47
2023-04-06T20:41:02.099Z,3.28
2023-04-06T20:43:31.835Z,6.72
2023-04-06T20:46:02.716Z,4.05
2023-04-06T20:48:33.484Z,4.60
2023-04-06T20:51:04.200Z,4.43
2023-04-06T20:53:32.631Z,5.82
2023-04-06T20:56:02.649Z,5.28
2023-04-06T20:58:30.826Z,5.10
2023-04-06T21:00:59.010Z,6.10
2023-04-06T21:03:27.399Z,3.50
2023-04-06T21:05:57.472Z,7.70
2023-04-06T21:08:27.068Z,4.45
2023-04-06T21:10:55.679Z,3.67
2023-04-06T21:13:23.894Z,11.95
2023-04-06T21:15:52.047Z,6.03
2023-04-06T21:18:20.235Z,4.53
2023-04-06T21:20:48.739Z,8.82
2023-04-06T21:23:16.860Z,6.50
2023-04-06T21:25:50.263Z,6.68
2023-04-06T21:28:18.437Z,9.25
2023-04-06T21:30:46.627Z,7.50
2023-04-06T21:33:14.892Z,7.10
2023-04-06T21:35:43.592Z,6.18
2023-04-06T21:38:11.826Z,4.20
2023-04-06T21:40:40.073Z,5.05
2023-04-06T21:43:09.751Z,10.80
2023-04-06T21:45:37.901Z,8.63
2023-04-06T21:48:07.101Z,12.23
2023-04-06T21:50:35.328Z,12.30
2023-04-06T21:53:03.468Z,12.48
2023-04-06T21:55:31.557Z,12.60
2023-04-06T21:57:59.706Z,4.35
2023-04-06T22:00:29.307Z,8.40
2023-04-06T22:02:57.646Z,11.68
2023-04-06T22:05:25.878Z,10.88
2023-04-06T22:07:54.053Z,11.57
2023-04-06T22:10:22.184Z,12.45
2023-04-06T22:12:50.877Z,10.75
2023-04-06T22:15:19.061Z,10.60
2023-04-06T22:17:48.686Z,12.02
2023-04-06T22:20:16.905Z,14.10
2023-04-06T22:22:45.123Z,11.10
2023-04-06T22:25:13.365Z,11.07
2023-04-06T22:27:42.000Z,13.75
2023-04-06T22:30:11.097Z,9.57
2023-04-06T22:32:39.202Z,15.77
2023-04-06T22:35:10.144Z,13.30
2023-04-06T22:37:38.482Z,16.52
2023-04-06T22:40:07.975Z,18.58
2023-04-06T22:42:36.036Z,11.20
2023-04-06T22:45:04.558Z,13.25
2023-04-06T22:47:33.652Z,12.98
2023-04-06T22:50:01.831Z,7.43
2023-04-06T22:52:31.490Z,10.85
2023-04-06T22:54:59.596Z,8.90
2023-04-06T22:57:27.687Z,12.68
2023-04-06T22:59:55.817Z,9.93
2023-04-06T23:02:24.186Z,11.65
2023-04-06T23:04:52.379Z,8.48
2023-04-06T23:07:20.876Z,9.45
2023-04-06T23:09:50.619Z,10.20
2023-04-06T23:12:18.737Z,7.55
2023-04-06T23:14:46.829Z,7.68
2023-04-06T23:17:15.617Z,5.43
2023-04-06T23:19:43.740Z,18.02
2023-04-06T23:22:12.451Z,7.03
2023-04-06T23:24:40.589Z,7.57
2023-04-06T23:27:10.117Z,6.05
2023-04-06T23:29:38.154Z,6.13
2023-04-06T23:32:06.685Z,8.65
2023-04-06T23:34:34.859Z,6.93
2023-04-06T23:37:03.258Z,5.90
2023-04-06T23:39:31.838Z,6.28
2023-04-06T23:42:00.054Z,8.50
2023-04-06T23:44:31.986Z,5.82
2023-04-06T23:47:00.101Z,6.50
2023-04-06T23:49:28.156Z,6.03
2023-04-06T23:51:56.271Z,6.20
2023-04-06T23:54:24.489Z,4.13
2023-04-06T23:56:52.673Z,7.63
2023-04-06T23:59:20.787Z,4.93
