createdAt,value
2019-02-07T00:01:02.065Z,22.11
2019-02-07T00:03:32.853Z,22.19
2019-02-07T00:17:58.360Z,22.19
2019-02-07T00:20:27.821Z,22.22
2019-02-07T00:22:55.823Z,22.12
2019-02-07T00:25:26.269Z,22.20
2019-02-07T00:27:56.874Z,22.20
2019-02-07T00:30:25.853Z,22.02
2019-02-07T00:32:55.853Z,22.02
2019-02-07T00:35:25.591Z,22.10
2019-02-07T00:37:54.727Z,22.11
2019-02-07T00:40:23.846Z,22.13
2019-02-07T00:42:55.199Z,21.90
2019-02-07T00:45:22.845Z,21.90
2019-02-07T00:47:51.780Z,22.10
2019-02-07T00:50:21.797Z,22.08
2019-02-07T00:52:49.973Z,22.08
2019-02-07T00:55:19.772Z,22.08
2019-02-07T00:58:38.746Z,22.00
2019-02-07T01:01:08.391Z,22.02
2019-02-07T01:03:39.441Z,21.85
2019-02-07T01:06:07.337Z,21.85
2019-02-07T01:08:37.809Z,22.02
2019-02-07T01:13:52.994Z,22.06
2019-02-07T01:16:23.998Z,22.06
2019-02-07T01:18:52.950Z,22.05
2019-02-07T01:21:26.105Z,22.00
2019-02-07T01:23:54.116Z,22.00
2019-02-07T01:26:23.750Z,21.94
2019-02-07T01:28:53.898Z,22.01
2019-02-07T01:31:21.814Z,21.79
2019-02-07T01:33:51.081Z,21.79
2019-02-07T01:36:19.689Z,21.86
2019-02-07T01:38:50.769Z,21.90
2019-02-07T01:41:20.199Z,21.89
2019-02-07T01:43:50.039Z,21.95
2019-02-07T01:46:20.334Z,21.95
2019-02-07T01:48:50.843Z,21.89
2019-02-07T01:51:19.202Z,21.89
2019-02-07T01:58:20.346Z,21.97
2019-02-07T02:00:50.998Z,21.89
2019-02-07T02:03:20.826Z,21.85
2019-02-07T02:05:52.769Z,21.85
2019-02-07T02:08:29.826Z,21.88
2019-02-07T02:12:04.384Z,21.96
2019-02-07T02:14:35.429Z,21.82
2019-02-07T02:18:50.812Z,21.84
2019-02-07T02:21:19.830Z,21.81
2019-02-07T02:23:51.330Z,21.79
2019-02-07T02:26:22.080Z,21.82
2019-02-07T02:28:51.060Z,21.82
2019-02-07T02:31:20.714Z,21.74
2019-02-07T02:33:48.838Z,21.78
2019-02-07T02:36:18.368Z,21.83
2019-02-07T02:38:47.968Z,21.83
2019-02-07T02:41:17.809Z,21.63
2019-02-07T02:43:47.467Z,21.62
2019-02-07T02:46:18.737Z,21.75
2019-02-07T02:48:47.706Z,21.66
2019-02-07T02:51:17.791Z,21.66
2019-02-07T02:53:47.815Z,21.60
2019-02-07T02:57:18.657Z,21.64
2019-02-07T02:59:48.788Z,21.59
2019-02-07T03:02:27.956Z,21.59
2019-02-07T03:05:04.818Z,21.69
2019-02-07T03:07:56.818Z,21.64
2019-02-07T03:10:46.069Z,21.64
2019-02-07T03:13:40.375Z,21.78
2019-02-07T03:16:23.704Z,21.78
2019-02-07T03:19:10.367Z,21.69
2019-02-07T03:24:56.048Z,21.75
2019-02-07T03:27:38.371Z,21.72
2019-02-07T03:30:25.756Z,21.72
2019-02-07T03:33:15.785Z,21.75
2019-02-07T03:36:09.830Z,21.67
2019-02-07T03:39:16.397Z,21.63
2019-02-07T03:42:02.044Z,21.68
2019-02-07T03:45:06.891Z,21.56
2019-02-07T03:47:51.762Z,21.56
2019-02-07T03:50:30.824Z,21.68
2019-02-07T03:53:12.047Z,21.68
2019-02-07T03:55:53.663Z,21.67
2019-02-07T03:58:49.137Z,21.67
2019-02-07T04:01:32.583Z,21.64
2019-02-07T04:06:01.769Z,21.69
2019-02-07T04:08:50.376Z,21.69
2019-02-07T04:11:48.729Z,21.53
2019-02-07T04:14:50.080Z,21.60
2019-02-07T04:17:27.050Z,21.56
2019-02-07T04:23:22.797Z,21.56
2019-02-07T04:26:02.217Z,21.59
2019-02-07T04:29:46.759Z,21.63
2019-02-07T04:32:35.722Z,21.54
2019-02-07T04:35:23.938Z,21.54
2019-02-07T04:38:15.951Z,21.63
2019-02-07T04:41:31.190Z,21.51
2019-02-07T04:44:18.511Z,21.51
2019-02-07T04:47:18.534Z,21.70
2019-02-07T04:50:06.881Z,21.62
2019-02-07T04:53:04.958Z,21.62
2019-02-07T04:55:54.075Z,21.58
2019-02-07T04:58:53.018Z,21.66
2019-02-07T05:01:33.383Z,21.74
2019-02-07T05:04:17.752Z,21.74
2019-02-07T05:07:07.705Z,21.63
2019-02-07T05:09:55.685Z,21.65
2019-02-07T05:12:44.698Z,21.73
2019-02-07T05:15:31.768Z,21.73
2019-02-07T05:18:10.351Z,21.71
2019-02-07T05:20:48.066Z,21.70
2019-02-07T05:23:38.223Z,21.70
2019-02-07T05:29:10.826Z,21.61
2019-02-07T05:31:56.906Z,21.60
2019-02-07T05:34:44.964Z,21.60
2019-02-07T05:37:39.735Z,21.75
2019-02-07T05:40:37.984Z,21.75
2019-02-07T05:43:40.010Z,21.81
2019-02-07T05:49:27.590Z,21.71
2019-02-07T05:52:19.763Z,21.70
2019-02-07T05:55:08.335Z,21.70
2019-02-07T06:00:49.579Z,21.71
2019-02-07T06:03:28.785Z,21.80
2019-02-07T06:06:17.651Z,21.80
2019-02-07T06:08:56.928Z,21.84
2019-02-07T06:11:44.227Z,21.83
2019-02-07T06:14:33.139Z,21.76
2019-02-07T06:17:30.484Z,21.76
2019-02-07T06:22:46.653Z,21.93
2019-02-07T06:25:37.813Z,21.88
2019-02-07T06:28:25.990Z,21.77
2019-02-07T06:31:20.946Z,21.77
2019-02-07T06:34:08.612Z,21.86
2019-02-07T06:37:07.364Z,21.86
2019-02-07T06:39:48.799Z,21.95
2019-02-07T06:42:31.946Z,21.93
2019-02-07T06:45:19.682Z,21.90
2019-02-07T06:47:57.650Z,21.96
2019-02-07T06:50:42.372Z,22.04
2019-02-07T06:53:50.933Z,22.04
2019-02-07T06:56:29.827Z,22.00
2019-02-07T06:59:10.010Z,21.97
2019-02-07T07:01:57.984Z,22.00
2019-02-07T07:07:27.705Z,22.00
2019-02-07T07:10:20.999Z,22.00
2019-02-07T07:12:59.928Z,22.08
2019-02-07T07:16:05.373Z,21.97
2019-02-07T07:18:49.350Z,21.97
2019-02-07T07:21:38.271Z,22.03
2019-02-07T07:24:26.856Z,22.18
2019-02-07T07:27:15.021Z,21.90
2019-02-07T07:30:07.706Z,21.90
2019-02-07T07:40:05.032Z,22.18
2019-02-07T07:42:48.294Z,22.09
2019-02-07T07:45:46.154Z,22.07
2019-02-07T07:48:40.878Z,22.03
2019-02-07T07:51:20.817Z,22.00
2019-02-07T07:54:13.057Z,22.12
2019-02-07T07:56:57.141Z,22.06
2019-02-07T08:02:38.952Z,22.19
2019-02-07T08:05:16.379Z,22.19
2019-02-07T08:10:51.359Z,22.27
2019-02-07T08:13:34.771Z,22.00
2019-02-07T08:16:31.319Z,22.21
2019-02-07T08:21:49.081Z,22.31
2019-02-07T08:24:42.854Z,22.29
2019-02-07T08:27:45.902Z,22.23
2019-02-07T08:30:36.501Z,22.27
2019-02-07T08:33:29.608Z,22.26
2019-02-07T08:36:23.997Z,22.32
2019-02-07T08:39:05.825Z,22.32
2019-02-07T08:42:08.385Z,22.33
2019-02-07T08:47:40.453Z,22.40
2019-02-07T08:50:33.763Z,22.40
2019-02-07T08:53:24.794Z,22.43
2019-02-07T08:58:58.787Z,22.42
2019-02-07T09:01:51.785Z,22.42
2019-02-07T09:04:28.072Z,22.46
2019-02-07T09:07:26.571Z,22.45
2019-02-07T09:10:27.109Z,22.49
2019-02-07T09:13:14.709Z,22.45
2019-02-07T09:16:02.719Z,22.55
2019-02-07T09:18:52.181Z,22.55
2019-02-07T09:21:43.116Z,22.60
2019-02-07T09:24:31.616Z,22.60
2019-02-07T09:27:21.999Z,22.62
2019-02-07T09:30:07.956Z,22.62
2019-02-07T09:33:06.741Z,22.64
2019-02-07T09:36:05.514Z,22.60
2019-02-07T09:38:51.655Z,22.68
2019-02-07T09:41:38.947Z,22.74
2019-02-07T09:44:30.258Z,22.74
2019-02-07T09:47:30.364Z,22.68
2019-02-07T09:50:31.362Z,22.68
2019-02-07T09:53:24.388Z,22.77
2019-02-07T09:56:19.736Z,22.77
2019-02-07T09:59:03.268Z,22.78
2019-02-07T10:01:44.254Z,22.89
2019-02-07T10:04:39.280Z,22.89
2019-02-07T10:07:27.573Z,22.84
2019-02-07T10:10:10.896Z,22.84
2019-02-07T10:13:02.084Z,22.88
2019-02-07T10:16:06.357Z,22.88
2019-02-07T10:19:06.319Z,22.87
2019-02-07T10:21:54.340Z,22.87
2019-02-07T10:24:41.407Z,22.87
2019-02-07T10:27:28.523Z,22.83
2019-02-07T10:30:33.872Z,22.82
2019-02-07T10:33:20.709Z,22.74
2019-02-07T10:36:25.068Z,22.74
2019-02-07T10:39:06.832Z,22.75
2019-02-07T10:42:05.329Z,22.75
2019-02-07T10:44:55.559Z,22.83
2019-02-07T10:47:46.334Z,22.83
2019-02-07T10:50:37.242Z,22.83
2019-02-07T10:53:44.028Z,22.72
2019-02-07T11:00:10.771Z,22.76
2019-02-07T11:03:05.976Z,22.87
2019-02-07T11:06:00.401Z,22.83
2019-02-07T11:08:50.921Z,22.83
2019-02-07T11:11:40.704Z,22.84
2019-02-07T11:14:40.348Z,22.84
2019-02-07T11:17:39.070Z,22.86
2019-02-07T11:20:33.982Z,22.84
2019-02-07T11:23:13.954Z,22.86
2019-02-07T11:26:04.047Z,22.90
2019-02-07T11:28:50.801Z,22.95
2019-02-07T11:31:52.801Z,22.95
2019-02-07T11:34:32.410Z,23.01
2019-02-07T11:37:32.975Z,23.01
2019-02-07T11:41:40.098Z,22.95
2019-02-07T11:44:24.057Z,22.95
2019-02-07T11:47:25.697Z,22.95
2019-02-07T11:50:12.773Z,23.00
2019-02-07T11:53:03.438Z,23.00
2019-02-07T11:55:52.331Z,22.97
2019-02-07T11:58:39.839Z,23.04
2019-02-07T12:01:25.843Z,23.04
2019-02-07T12:08:57.380Z,23.05
2019-02-07T12:11:44.883Z,23.05
2019-02-07T12:14:34.128Z,23.03
2019-02-07T12:17:23.021Z,23.03
2019-02-07T12:20:14.330Z,23.09
2019-02-07T12:23:04.699Z,22.96
2019-02-07T12:25:52.899Z,22.96
2019-02-07T12:28:39.785Z,23.07
2019-02-07T12:31:41.641Z,23.07
2019-02-07T12:34:30.601Z,23.09
2019-02-07T12:37:21.949Z,23.13
2019-02-07T12:40:08.694Z,23.11
2019-02-07T12:42:50.986Z,23.14
2019-02-07T12:45:53.322Z,23.14
2019-02-07T12:48:36.740Z,23.15
2019-02-07T12:51:21.489Z,23.19
2019-02-07T12:54:08.861Z,23.19
2019-02-07T12:56:48.370Z,23.22
2019-02-07T12:59:36.935Z,23.20
2019-02-07T13:02:34.131Z,23.20
2019-02-07T13:05:32.745Z,23.20
2019-02-07T13:08:34.619Z,23.26
2019-02-07T13:11:38.780Z,23.16
2019-02-07T13:14:14.824Z,23.24
2019-02-07T13:19:48.727Z,23.27
2019-02-07T13:22:32.898Z,23.30
2019-02-07T13:25:21.849Z,23.30
2019-02-07T13:28:17.707Z,23.30
2019-02-07T13:31:08.342Z,23.35
2019-02-07T13:33:56.890Z,23.23
2019-02-07T13:36:42.794Z,23.36
2019-02-07T13:39:39.873Z,23.36
2019-02-07T13:42:18.744Z,23.31
2019-02-07T13:45:06.366Z,23.31
2019-02-07T13:47:52.820Z,23.23
2019-02-07T13:53:32.062Z,23.30
2019-02-07T13:56:20.849Z,23.36
2019-02-07T13:59:03.978Z,23.28
2019-02-07T14:02:04.822Z,23.39
2019-02-07T14:04:42.375Z,23.39
2019-02-07T14:07:31.094Z,23.41
2019-02-07T14:10:34.821Z,23.40
2019-02-07T14:13:23.880Z,23.43
2019-02-07T14:16:08.026Z,23.43
2019-02-07T14:18:56.845Z,23.10
2019-02-07T14:21:36.073Z,23.43
2019-02-07T14:24:38.726Z,23.43
2019-02-07T14:27:19.752Z,23.40
2019-02-07T14:30:10.911Z,23.33
2019-02-07T14:33:08.730Z,23.33
2019-02-07T14:35:57.352Z,23.31
2019-02-07T14:39:04.801Z,23.31
2019-02-07T14:42:03.775Z,23.33
2019-02-07T14:45:08.042Z,23.41
2019-02-07T14:47:38.643Z,23.52
2019-02-07T14:50:14.807Z,23.52
2019-02-07T14:52:41.031Z,23.53
2019-02-07T14:55:09.725Z,23.53
2019-02-07T14:57:39.059Z,23.61
2019-02-07T15:00:14.065Z,23.55
2019-02-07T15:02:42.031Z,23.55
2019-02-07T15:05:11.363Z,23.59
2019-02-07T15:08:41.690Z,23.64
2019-02-07T15:11:11.040Z,23.64
2019-02-07T15:13:39.931Z,23.50
2019-02-07T15:16:09.724Z,23.50
2019-02-07T15:18:38.062Z,23.54
2019-02-07T15:21:06.075Z,23.51
2019-02-07T15:23:35.741Z,23.51
2019-02-07T15:26:04.661Z,23.51
2019-02-07T15:28:34.038Z,23.79
2019-02-07T15:31:02.618Z,23.81
2019-02-07T15:33:33.001Z,23.77
2019-02-07T15:36:03.711Z,23.65
2019-02-07T15:38:32.930Z,23.65
2019-02-07T15:41:05.657Z,23.70
2019-02-07T15:43:33.682Z,23.84
2019-02-07T15:46:03.861Z,23.84
2019-02-07T15:48:35.735Z,23.76
2019-02-07T15:51:04.727Z,23.68
2019-02-07T15:53:34.987Z,23.68
2019-02-07T15:56:04.649Z,23.78
2019-02-07T15:59:07.034Z,23.68
2019-02-07T16:02:02.850Z,23.68
2019-02-07T16:09:26.971Z,23.61
2019-02-07T16:11:54.383Z,23.61
2019-02-07T16:14:21.607Z,23.65
2019-02-07T16:16:49.822Z,23.62
2019-02-07T16:19:18.341Z,23.58
2019-02-07T16:21:46.392Z,23.56
2019-02-07T16:24:15.957Z,23.57
2019-02-07T16:26:43.850Z,23.47
2019-02-07T16:29:11.250Z,23.40
2019-02-07T16:31:39.239Z,23.40
2019-02-07T16:34:06.974Z,23.40
2019-02-07T16:36:34.422Z,23.47
2019-02-07T16:39:02.435Z,23.43
2019-02-07T16:41:30.245Z,23.34
2019-02-07T16:43:57.605Z,23.37
2019-02-07T16:46:25.347Z,23.36
2019-02-07T16:48:52.761Z,23.32
2019-02-07T16:51:19.799Z,23.34
2019-02-07T16:53:47.703Z,23.35
2019-02-07T16:56:15.331Z,23.20
2019-02-07T16:58:42.640Z,23.19
2019-02-07T17:01:09.917Z,23.19
2019-02-07T17:03:37.365Z,23.20
2019-02-07T17:06:06.261Z,23.20
2019-02-07T17:08:34.585Z,23.20
2019-02-07T17:11:03.095Z,23.22
2019-02-07T17:13:32.684Z,23.24
2019-02-07T17:16:00.360Z,23.21
2019-02-07T17:18:28.400Z,23.19
2019-02-07T17:20:57.965Z,23.22
2019-02-07T17:23:25.822Z,23.18
2019-02-07T17:25:55.586Z,23.20
2019-02-07T17:28:23.451Z,23.25
2019-02-07T17:30:51.016Z,23.21
2019-02-07T17:33:18.845Z,23.12
2019-02-07T17:35:46.832Z,23.15
2019-02-07T17:38:14.871Z,23.15
2019-02-07T17:40:43.462Z,23.19
2019-02-07T17:43:11.690Z,23.19
2019-02-07T17:45:40.495Z,23.20
2019-02-07T17:48:08.848Z,23.23
2019-02-07T17:50:36.800Z,23.10
2019-02-07T17:53:05.676Z,23.10
2019-02-07T17:55:34.571Z,23.15
2019-02-07T17:58:58.233Z,23.22
2019-02-07T18:01:26.447Z,23.17
2019-02-07T18:03:53.593Z,23.17
2019-02-07T18:06:20.815Z,23.18
2019-02-07T18:08:48.820Z,23.22
2019-02-07T18:11:16.776Z,23.21
2019-02-07T18:13:44.337Z,23.17
2019-02-07T18:16:11.599Z,23.19
2019-02-07T18:18:38.815Z,23.21
2019-02-07T18:21:06.708Z,23.14
2019-02-07T18:24:37.328Z,23.12
2019-02-07T18:27:05.377Z,23.12
2019-02-07T18:29:32.705Z,23.14
2019-02-07T18:31:59.790Z,23.16
2019-02-07T18:34:28.501Z,23.18
2019-02-07T18:36:56.425Z,23.13
2019-02-07T18:39:24.731Z,23.13
2019-02-07T18:41:52.505Z,23.03
2019-02-07T18:44:19.983Z,23.18
2019-02-07T18:46:48.038Z,23.15
2019-02-07T18:49:16.990Z,23.13
2019-02-07T18:51:46.903Z,23.19
2019-02-07T18:54:14.841Z,23.21
2019-02-07T18:56:43.254Z,23.27
2019-02-07T18:59:11.463Z,23.27
2019-02-07T19:01:41.193Z,23.23
2019-02-07T19:04:09.460Z,23.24
2019-02-07T19:06:37.874Z,23.13
2019-02-07T19:09:08.467Z,23.22
2019-02-07T19:11:37.570Z,23.35
2019-02-07T19:14:10.693Z,23.47
2019-02-07T19:16:38.905Z,23.33
2019-02-07T19:19:07.460Z,23.25
2019-02-07T19:21:35.889Z,23.23
2019-02-07T19:24:04.458Z,23.23
2019-02-07T19:26:32.681Z,23.17
2019-02-07T19:29:02.577Z,23.22
2019-02-07T19:31:29.999Z,23.29
2019-02-07T19:33:58.398Z,23.30
2019-02-07T19:36:27.347Z,23.31
2019-02-07T19:38:55.034Z,23.40
2019-02-07T19:41:23.796Z,23.46
2019-02-07T19:43:52.254Z,23.37
2019-02-07T19:46:20.560Z,23.18
2019-02-07T19:48:48.811Z,23.22
2019-02-07T19:51:20.274Z,23.22
2019-02-07T19:53:48.511Z,23.22
2019-02-07T19:56:18.024Z,23.23
2019-02-07T19:58:47.461Z,23.21
2019-02-07T20:01:15.928Z,23.21
2019-02-07T20:03:44.683Z,23.24
2019-02-07T20:06:14.942Z,23.25
2019-02-07T20:08:43.729Z,23.12
2019-02-07T20:11:11.402Z,23.16
2019-02-07T20:13:39.457Z,23.07
2019-02-07T20:16:08.454Z,23.08
2019-02-07T20:18:37.001Z,23.06
2019-02-07T20:21:06.489Z,23.05
2019-02-07T20:23:35.533Z,23.10
2019-02-07T20:26:06.021Z,23.12
2019-02-07T20:28:34.245Z,23.15
2019-02-07T20:31:02.936Z,23.17
2019-02-07T20:33:31.749Z,23.24
2019-02-07T20:36:00.449Z,23.17
2019-02-07T20:38:28.107Z,23.16
2019-02-07T20:40:56.027Z,23.17
2019-02-07T20:43:24.925Z,23.18
2019-02-07T20:45:52.818Z,22.99
2019-02-07T20:48:21.463Z,23.11
2019-02-07T20:50:50.602Z,23.13
2019-02-07T20:53:19.250Z,23.19
2019-02-07T20:55:47.453Z,23.21
2019-02-07T20:58:15.983Z,23.21
2019-02-07T21:00:44.719Z,23.22
2019-02-07T21:03:14.423Z,23.19
2019-02-07T21:05:42.568Z,23.48
2019-02-07T21:08:11.245Z,23.29
2019-02-07T21:10:39.017Z,23.31
2019-02-07T21:13:07.243Z,23.29
2019-02-07T21:15:35.465Z,23.52
2019-02-07T21:18:04.249Z,23.54
2019-02-07T21:20:36.739Z,23.54
2019-02-07T21:23:05.925Z,23.60
2019-02-07T21:25:44.561Z,23.54
2019-02-07T21:28:12.455Z,23.41
2019-02-07T21:30:40.734Z,23.51
2019-02-07T21:33:08.694Z,23.46
2019-02-07T21:35:37.088Z,23.44
2019-02-07T21:38:05.946Z,23.47
2019-02-07T21:40:34.026Z,23.54
2019-02-07T21:43:06.030Z,23.68
2019-02-07T21:45:35.563Z,23.57
2019-02-07T21:48:06.253Z,23.59
2019-02-07T21:50:36.251Z,23.61
2019-02-07T21:53:04.907Z,23.66
2019-02-07T21:55:32.656Z,23.68
2019-02-07T21:57:59.988Z,23.66
2019-02-07T22:00:35.005Z,23.68
2019-02-07T22:03:04.024Z,23.64
2019-02-07T22:05:32.680Z,23.69
2019-02-07T22:08:01.575Z,23.67
2019-02-07T22:10:30.728Z,23.63
2019-02-07T22:12:59.263Z,23.67
2019-02-07T22:15:27.831Z,23.67
2019-02-07T22:17:57.671Z,23.67
2019-02-07T22:20:25.719Z,23.67
2019-02-07T22:22:54.667Z,23.57
2019-02-07T22:25:26.040Z,23.52
2019-02-07T22:27:54.991Z,23.53
2019-02-07T22:30:31.879Z,23.31
2019-02-07T22:33:00.452Z,23.32
2019-02-07T22:35:28.980Z,23.32
2019-02-07T22:37:56.967Z,23.37
2019-02-07T22:40:25.255Z,23.45
2019-02-07T22:42:53.691Z,23.37
2019-02-07T22:45:23.405Z,23.33
2019-02-07T22:47:51.465Z,23.39
2019-02-07T22:50:22.467Z,23.33
2019-02-07T22:52:56.745Z,23.29
2019-02-07T22:55:20.752Z,23.33
2019-02-07T22:57:48.503Z,23.35
2019-02-07T23:01:13.278Z,23.28
2019-02-07T23:03:55.987Z,23.26
2019-02-07T23:06:24.604Z,23.17
2019-02-07T23:08:53.461Z,23.24
2019-02-07T23:11:21.673Z,23.25
2019-02-07T23:13:49.582Z,23.24
2019-02-07T23:16:17.626Z,23.22
2019-02-07T23:18:46.031Z,23.25
2019-02-07T23:21:14.919Z,23.32
2019-02-07T23:23:42.946Z,23.24
2019-02-07T23:26:11.494Z,23.24
2019-02-07T23:28:39.967Z,23.26
2019-02-07T23:31:08.583Z,23.19
2019-02-07T23:33:37.631Z,23.20
2019-02-07T23:36:09.850Z,23.21
2019-02-07T23:38:37.677Z,23.19
2019-02-07T23:41:06.496Z,23.14
2019-02-07T23:43:35.683Z,23.24
2019-02-07T23:46:03.846Z,23.24
2019-02-07T23:48:32.702Z,23.05
2019-02-07T23:51:00.956Z,23.05
2019-02-07T23:53:29.266Z,23.23
2019-02-07T23:55:57.513Z,23.24
2019-02-07T23:58:27.384Z,23.19
