createdAt,value
2022-09-01T00:00:28.791Z,66.49
2022-09-01T00:03:24.513Z,66.87
2022-09-01T00:06:13.999Z,66.62
2022-09-01T00:09:05.429Z,66.18
2022-09-01T00:11:54.581Z,66.55
2022-09-01T00:14:41.901Z,66.52
2022-09-01T00:17:31.068Z,67.27
2022-09-01T00:20:20.727Z,67.99
2022-09-01T00:23:08.109Z,68.46
2022-09-01T00:25:56.411Z,69.37
2022-09-01T00:28:43.933Z,70.70
2022-09-01T00:31:35.041Z,70.89
2022-09-01T00:34:22.992Z,70.61
2022-09-01T00:37:10.430Z,70.99
2022-09-01T00:39:57.724Z,71.89
2022-09-01T00:42:45.518Z,71.89
2022-09-01T00:45:33.303Z,72.82
2022-09-01T00:48:21.769Z,73.01
2022-09-01T00:51:11.340Z,71.22
2022-09-01T00:54:00.586Z,70.06
2022-09-01T00:56:49.729Z,69.27
2022-09-01T00:59:53.668Z,68.65
2022-09-01T01:02:42.119Z,68.55
2022-09-01T01:05:33.138Z,68.23
2022-09-01T01:08:27.376Z,67.91
2022-09-01T01:11:18.479Z,68.22
2022-09-01T01:14:12.361Z,68.11
2022-09-01T01:17:01.080Z,68.08
2022-09-01T01:20:15.280Z,67.94
2022-09-01T01:23:28.390Z,68.28
2022-09-01T01:26:15.635Z,68.09
2022-09-01T01:29:03.616Z,68.25
2022-09-01T01:31:53.184Z,68.01
2022-09-01T01:34:42.529Z,67.75
2022-09-01T01:37:29.937Z,68.17
2022-09-01T01:40:20.310Z,68.04
2022-09-01T01:43:08.083Z,68.38
2022-09-01T01:46:02.739Z,68.12
2022-09-01T01:48:50.509Z,68.16
2022-09-01T01:51:37.861Z,68.19
2022-09-01T01:54:26.930Z,68.52
2022-09-01T01:57:17.137Z,68.76
2022-09-01T02:00:05.258Z,69.28
2022-09-01T02:02:53.505Z,69.41
2022-09-01T02:05:40.883Z,70.18
2022-09-01T02:08:28.157Z,70.45
2022-09-01T02:11:17.213Z,70.63
2022-09-01T02:14:06.560Z,71.23
2022-09-01T02:16:55.811Z,72.00
2022-09-01T02:19:43.253Z,71.80
2022-09-01T02:22:30.571Z,72.69
2022-09-01T02:25:18.894Z,73.33
2022-09-01T02:28:09.495Z,74.07
2022-09-01T02:30:57.850Z,75.41
2022-09-01T02:33:47.035Z,75.84
2022-09-01T02:36:35.210Z,76.06
2022-09-01T02:39:33.517Z,75.38
2022-09-01T02:42:26.744Z,74.60
2022-09-01T02:45:16.207Z,74.37
2022-09-01T02:48:09.707Z,74.44
2022-09-01T02:50:59.344Z,73.95
2022-09-01T02:53:50.576Z,74.67
2022-09-01T02:56:37.901Z,73.89
2022-09-01T02:59:28.758Z,75.79
2022-09-01T03:02:16.037Z,75.99
2022-09-01T03:05:03.698Z,75.86
2022-09-01T03:08:00.563Z,74.81
2022-09-01T03:10:48.385Z,75.28
2022-09-01T03:13:35.613Z,75.20
2022-09-01T03:16:23.042Z,75.47
2022-09-01T03:19:11.961Z,75.85
2022-09-01T03:22:00.133Z,76.79
2022-09-01T03:24:47.475Z,78.04
2022-09-01T03:27:34.792Z,79.01
2022-09-01T03:30:22.071Z,77.77
2022-09-01T03:33:09.988Z,78.63
2022-09-01T03:35:57.305Z,77.87
2022-09-01T03:38:49.750Z,76.98
2022-09-01T03:41:37.985Z,77.22
2022-09-01T03:44:25.556Z,76.68
2022-09-01T03:47:15.192Z,74.73
2022-09-01T03:50:02.564Z,74.34
2022-09-01T03:52:53.569Z,76.68
2022-09-01T03:55:45.033Z,76.61
2022-09-01T03:58:32.636Z,77.28
2022-09-01T04:01:20.247Z,79.24
2022-09-01T04:04:07.754Z,79.76
2022-09-01T04:06:55.128Z,78.47
2022-09-01T04:09:43.925Z,79.31
2022-09-01T04:12:31.887Z,78.31
2022-09-01T04:15:19.465Z,78.48
2022-09-01T04:18:10.434Z,78.12
2022-09-01T04:20:59.505Z,78.15
2022-09-01T04:23:47.010Z,78.67
2022-09-01T04:26:34.309Z,78.09
2022-09-01T04:29:27.460Z,78.38
2022-09-01T04:32:15.614Z,78.23
2022-09-01T04:35:04.043Z,78.85
2022-09-01T04:37:51.330Z,79.72
2022-09-01T04:40:39.739Z,79.55
2022-09-01T04:43:27.149Z,79.41
2022-09-01T04:46:15.464Z,79.78
2022-09-01T04:49:09.624Z,79.39
2022-09-01T04:52:00.732Z,80.31
2022-09-01T04:54:48.846Z,81.45
2022-09-01T04:57:36.777Z,83.45
2022-09-01T05:00:27.797Z,81.66
2022-09-01T05:03:15.164Z,81.40
2022-09-01T05:06:03.625Z,80.75
2022-09-01T05:08:52.277Z,81.04
2022-09-01T05:11:42.488Z,80.19
2022-09-01T05:14:30.715Z,79.90
2022-09-01T05:17:18.673Z,79.87
2022-09-01T05:20:08.061Z,80.63
2022-09-01T05:22:57.760Z,80.58
2022-09-01T05:25:49.091Z,79.67
2022-09-01T05:28:36.373Z,79.06
2022-09-01T05:31:27.962Z,79.65
2022-09-01T05:34:19.914Z,80.23
2022-09-01T05:37:08.746Z,81.93
2022-09-01T05:39:56.143Z,80.67
2022-09-01T05:42:44.767Z,80.27
2022-09-01T05:45:50.214Z,82.48
2022-09-01T05:48:40.094Z,83.88
2022-09-01T05:51:44.357Z,85.79
2022-09-01T05:54:33.820Z,85.97
2022-09-01T05:57:34.245Z,86.07
2022-09-01T06:00:22.595Z,84.59
2022-09-01T06:03:11.468Z,82.98
2022-09-01T06:06:12.142Z,81.11
2022-09-01T06:08:59.553Z,80.86
2022-09-01T06:11:47.470Z,78.47
2022-09-01T06:14:34.918Z,77.23
2022-09-01T06:17:25.270Z,77.53
2022-09-01T06:20:13.402Z,79.01
2022-09-01T06:23:00.905Z,78.05
2022-09-01T06:25:48.317Z,74.07
2022-09-01T06:28:35.997Z,75.19
2022-09-01T06:31:25.205Z,75.09
2022-09-01T06:34:18.009Z,74.56
2022-09-01T06:37:05.353Z,72.88
2022-09-01T06:39:52.808Z,72.41
2022-09-01T06:42:40.167Z,71.95
2022-09-01T06:45:27.428Z,71.98
2022-09-01T06:48:17.705Z,71.24
2022-09-01T06:51:21.788Z,70.71
2022-09-01T07:00:42.024Z,70.84
2022-09-01T07:03:29.662Z,69.95
2022-09-01T07:12:34.298Z,69.78
2022-09-01T07:18:33.801Z,70.11
2022-09-01T07:21:40.789Z,70.01
2022-09-01T07:24:31.788Z,68.62
2022-09-01T07:27:19.876Z,69.94
2022-09-01T07:30:12.865Z,68.95
2022-09-01T07:33:41.577Z,68.93
2022-09-01T07:42:57.065Z,70.35
2022-09-01T07:42:59.353Z,68.69
2022-09-01T07:45:31.674Z,68.11
2022-09-01T07:51:37.856Z,67.51
2022-09-01T07:54:25.459Z,67.52
2022-09-01T07:57:12.742Z,66.55
2022-09-01T08:00:00.077Z,66.97
2022-09-01T08:02:48.091Z,66.77
2022-09-01T08:05:35.381Z,66.88
2022-09-01T08:08:26.397Z,67.34
2022-09-01T08:11:40.046Z,66.07
2022-09-01T08:14:33.697Z,65.79
2022-09-01T08:17:51.186Z,65.93
2022-09-01T08:20:30.288Z,65.01
2022-09-01T08:23:19.474Z,65.82
2022-09-01T08:26:09.617Z,65.96
2022-09-01T08:28:56.945Z,64.63
2022-09-01T08:31:46.782Z,65.08
2022-09-01T08:34:34.849Z,64.44
2022-09-01T08:37:22.183Z,65.46
2022-09-01T08:40:13.628Z,65.77
2022-09-01T08:43:31.203Z,66.24
2022-09-01T08:46:37.834Z,67.36
2022-09-01T08:49:27.103Z,65.59
2022-09-01T08:52:30.796Z,65.60
2022-09-01T08:55:25.819Z,65.86
2022-09-01T08:58:16.702Z,64.95
2022-09-01T09:01:12.019Z,63.93
2022-09-01T09:04:26.681Z,62.28
2022-09-01T09:07:35.141Z,63.85
2022-09-01T09:10:30.516Z,62.86
2022-09-01T09:13:42.470Z,61.88
2022-09-01T09:16:39.873Z,62.83
2022-09-01T09:19:35.948Z,61.51
2022-09-01T09:22:23.213Z,62.09
2022-09-01T09:25:17.478Z,62.53
2022-09-01T09:28:06.804Z,61.56
2022-09-01T09:31:30.073Z,62.26
2022-09-01T09:34:32.568Z,62.65
2022-09-01T09:37:28.241Z,63.64
2022-09-01T09:40:26.836Z,63.03
2022-09-01T09:43:15.769Z,63.58
2022-09-01T09:46:44.370Z,61.49
2022-09-01T09:49:36.430Z,60.04
2022-09-01T09:52:24.741Z,57.18
2022-09-01T09:55:23.326Z,58.35
2022-09-01T09:58:12.453Z,57.10
2022-09-01T10:01:05.822Z,58.21
2022-09-01T10:03:56.939Z,57.00
2022-09-01T10:06:47.652Z,57.44
2022-09-01T10:09:38.245Z,54.30
2022-09-01T10:12:27.135Z,54.49
2022-09-01T10:15:18.931Z,54.75
2022-09-01T10:18:28.296Z,55.27
2022-09-01T10:21:22.625Z,54.22
2022-09-01T10:24:27.071Z,54.37
2022-09-01T10:27:24.926Z,52.40
2022-09-01T10:30:22.301Z,52.57
2022-09-01T10:33:19.211Z,52.88
2022-09-01T10:36:08.868Z,52.77
2022-09-01T10:39:04.392Z,52.27
2022-09-01T10:41:59.396Z,53.14
2022-09-01T10:44:58.859Z,51.77
2022-09-01T10:47:46.388Z,51.95
2022-09-01T10:50:36.686Z,53.82
2022-09-01T10:53:47.060Z,54.05
2022-09-01T10:56:51.264Z,52.50
2022-09-01T10:59:44.226Z,52.49
2022-09-01T11:02:42.411Z,51.61
2022-09-01T11:06:10.984Z,51.71
2022-09-01T11:09:05.217Z,51.42
2022-09-01T11:12:30.931Z,51.27
2022-09-01T11:15:18.104Z,50.17
2022-09-01T11:18:14.648Z,51.09
2022-09-01T11:21:25.768Z,50.17
2022-09-01T11:24:38.185Z,51.03
2022-09-01T11:27:50.340Z,50.57
2022-09-01T11:30:52.839Z,50.89
2022-09-01T11:34:02.960Z,49.99
2022-09-01T11:37:15.069Z,50.10
2022-09-01T11:40:08.099Z,49.51
2022-09-01T11:42:58.840Z,49.35
2022-09-01T11:46:22.488Z,49.99
2022-09-01T11:49:37.230Z,49.99
2022-09-01T11:52:30.426Z,49.69
2022-09-01T11:55:29.417Z,50.01
2022-09-01T11:58:28.966Z,50.55
2022-09-01T12:01:44.574Z,50.96
2022-09-01T12:04:37.813Z,50.69
2022-09-01T12:07:35.267Z,50.20
2022-09-01T12:10:38.399Z,50.09
2022-09-01T12:13:25.719Z,50.54
2022-09-01T12:16:21.590Z,51.09
2022-09-01T12:19:22.023Z,51.22
2022-09-01T12:22:19.842Z,51.08
2022-09-01T12:25:07.610Z,50.81
2022-09-01T12:27:55.554Z,50.33
2022-09-01T12:30:44.594Z,49.87
2022-09-01T12:33:33.132Z,50.32
2022-09-01T12:36:25.006Z,50.49
2022-09-01T12:39:19.469Z,50.38
2022-09-01T12:42:20.119Z,49.99
2022-09-01T12:45:10.046Z,50.26
2022-09-01T12:47:57.325Z,49.12
2022-09-01T12:50:46.397Z,49.70
2022-09-01T12:53:36.500Z,49.61
2022-09-01T12:56:25.006Z,48.30
2022-09-01T12:59:36.340Z,47.96
2022-09-01T13:02:35.059Z,47.39
2022-09-01T13:05:33.652Z,45.63
2022-09-01T13:08:29.840Z,46.68
2022-09-01T13:11:20.160Z,47.27
2022-09-01T13:14:09.040Z,47.92
2022-09-01T13:16:56.263Z,48.32
2022-09-01T13:19:43.562Z,49.63
2022-09-01T13:22:30.850Z,50.04
2022-09-01T13:25:20.427Z,50.51
2022-09-01T13:28:08.814Z,50.50
2022-09-01T13:34:22.128Z,48.97
2022-09-01T13:37:10.849Z,46.68
2022-09-01T13:39:58.114Z,45.83
2022-09-01T13:42:47.744Z,45.52
2022-09-01T13:45:35.077Z,45.53
2022-09-01T13:48:23.373Z,45.79
2022-09-01T13:51:16.090Z,46.18
2022-09-01T13:54:05.803Z,46.40
2022-09-01T13:56:53.812Z,47.08
2022-09-01T13:59:41.757Z,47.57
2022-09-01T14:02:29.057Z,47.78
2022-09-01T14:05:19.388Z,47.17
2022-09-01T14:08:07.798Z,46.50
2022-09-01T14:10:55.069Z,46.53
2022-09-01T14:13:42.314Z,46.60
2022-09-01T14:16:29.937Z,46.82
2022-09-01T14:19:17.420Z,46.37
2022-09-01T14:22:06.050Z,45.96
2022-09-01T14:24:53.344Z,45.51
2022-09-01T14:27:40.984Z,44.33
2022-09-01T14:30:31.673Z,45.05
2022-09-01T14:33:19.524Z,44.48
2022-09-01T14:36:13.201Z,44.18
2022-09-01T14:39:02.188Z,44.70
2022-09-01T14:41:49.616Z,44.72
2022-09-01T14:44:38.233Z,44.84
2022-09-01T14:47:25.580Z,44.05
2022-09-01T14:50:14.993Z,43.47
2022-09-01T14:53:04.525Z,44.46
2022-09-01T14:55:55.615Z,43.33
2022-09-01T14:58:47.057Z,43.88
2022-09-01T15:01:35.219Z,44.36
2022-09-01T15:04:22.708Z,44.66
2022-09-01T15:07:09.954Z,44.30
2022-09-01T15:09:58.884Z,43.16
2022-09-01T15:12:46.165Z,42.36
2022-09-01T15:15:33.781Z,42.27
2022-09-01T15:18:21.149Z,42.75
2022-09-01T15:21:09.174Z,43.36
2022-09-01T15:23:56.901Z,44.16
2022-09-01T15:26:47.217Z,44.01
2022-09-01T15:29:34.861Z,43.95
2022-09-01T15:32:27.996Z,44.01
2022-09-01T15:35:15.949Z,44.84
2022-09-01T15:38:04.921Z,43.96
2022-09-01T15:40:58.265Z,44.80
2022-09-01T15:43:46.488Z,44.98
2022-09-01T15:46:35.152Z,44.36
2022-09-01T15:49:22.494Z,42.66
2022-09-01T15:52:09.747Z,42.99
2022-09-01T15:54:56.977Z,41.92
2022-09-01T15:57:44.316Z,42.15
2022-09-01T16:00:32.870Z,41.68
2022-09-01T16:03:20.515Z,41.79
2022-09-01T16:06:08.451Z,41.66
2022-09-01T16:08:55.848Z,40.79
2022-09-01T16:11:43.093Z,40.43
2022-09-01T16:14:31.002Z,40.27
2022-09-01T16:17:41.233Z,40.56
2022-09-01T16:23:17.212Z,41.38
2022-09-01T16:26:04.777Z,42.00
2022-09-01T16:28:57.539Z,42.03
2022-09-01T16:31:51.438Z,42.18
2022-09-01T16:34:46.670Z,42.74
2022-09-01T16:37:46.073Z,42.73
2022-09-01T16:40:33.304Z,43.34
2022-09-01T16:43:31.939Z,43.34
2022-09-01T16:46:45.519Z,43.34
2022-09-01T16:49:53.165Z,43.82
2022-09-01T16:53:14.973Z,43.98
2022-09-01T16:56:08.936Z,43.70
2022-09-01T17:02:26.104Z,43.74
2022-09-01T17:05:25.314Z,43.22
2022-09-01T17:08:24.059Z,42.86
2022-09-01T17:11:32.842Z,42.92
2022-09-01T17:14:34.954Z,43.30
2022-09-01T17:17:30.363Z,43.24
2022-09-01T17:20:22.405Z,43.03
2022-09-01T17:23:15.466Z,43.04
2022-09-01T17:26:26.573Z,43.35
2022-09-01T17:29:25.951Z,43.72
2022-09-01T17:32:16.236Z,43.73
2022-09-01T17:35:24.852Z,43.94
2022-09-01T17:38:40.164Z,44.44
2022-09-01T17:41:44.653Z,45.09
2022-09-01T17:44:56.015Z,45.27
2022-09-01T17:47:52.019Z,45.59
2022-09-01T17:51:03.001Z,45.65
2022-09-01T17:54:16.864Z,46.17
2022-09-01T17:57:19.770Z,45.66
2022-09-01T18:00:46.421Z,45.48
2022-09-01T18:03:50.292Z,45.47
2022-09-01T18:06:53.596Z,46.05
2022-09-01T18:09:45.329Z,46.60
2022-09-01T18:12:39.197Z,45.99
2022-09-01T18:15:27.336Z,46.23
2022-09-01T18:18:42.456Z,45.97
2022-09-01T18:21:36.179Z,46.75
2022-09-01T18:25:03.780Z,46.37
2022-09-01T18:27:51.113Z,46.52
2022-09-01T18:31:09.841Z,46.89
2022-09-01T18:34:03.059Z,47.00
2022-09-01T18:37:13.086Z,47.44
2022-09-01T18:40:29.430Z,47.75
2022-09-01T18:43:42.206Z,47.45
2022-09-01T18:47:03.677Z,47.52
2022-09-01T18:50:07.936Z,47.17
2022-09-01T18:53:26.630Z,47.79
2022-09-01T18:56:36.927Z,47.81
2022-09-01T18:59:49.816Z,47.98
2022-09-01T19:02:48.270Z,47.76
2022-09-01T19:05:53.486Z,48.22
2022-09-01T19:09:06.793Z,48.50
2022-09-01T19:12:16.288Z,48.41
2022-09-01T19:15:05.417Z,48.32
2022-09-01T19:18:16.819Z,48.22
2022-09-01T19:21:07.879Z,48.11
2022-09-01T19:24:20.716Z,48.42
2022-09-01T19:27:15.636Z,48.58
2022-09-01T19:30:05.979Z,48.50
2022-09-01T19:32:54.698Z,48.44
2022-09-01T19:35:45.392Z,48.85
2022-09-01T19:38:33.339Z,48.81
2022-09-01T19:41:43.281Z,49.00
2022-09-01T19:44:58.537Z,48.70
2022-09-01T19:48:17.888Z,49.31
2022-09-01T19:51:15.039Z,48.99
2022-09-01T19:54:34.619Z,49.46
2022-09-01T19:57:28.561Z,49.37
2022-09-01T20:00:21.477Z,49.92
2022-09-01T20:03:15.853Z,49.81
2022-09-01T20:06:03.238Z,50.11
2022-09-01T20:09:05.978Z,50.04
2022-09-01T20:12:03.538Z,50.42
2022-09-01T20:14:57.905Z,50.48
2022-09-01T20:18:07.908Z,49.99
2022-09-01T20:20:57.925Z,50.14
2022-09-01T20:23:57.427Z,50.37
2022-09-01T20:27:07.831Z,50.36
2022-09-01T20:30:17.668Z,50.40
2022-09-01T20:33:15.113Z,50.52
2022-09-01T20:36:12.504Z,50.26
2022-09-01T20:39:34.925Z,49.83
2022-09-01T20:42:40.180Z,49.71
2022-09-01T20:45:28.983Z,49.42
2022-09-01T20:48:22.189Z,49.48
2022-09-01T20:51:39.060Z,49.35
2022-09-01T20:54:47.566Z,49.37
2022-09-01T20:57:55.177Z,49.43
2022-09-01T21:00:53.774Z,49.17
2022-09-01T21:04:06.248Z,49.00
2022-09-01T21:07:04.703Z,49.33
2022-09-01T21:10:17.578Z,49.36
2022-09-01T21:13:26.558Z,49.49
2022-09-01T21:16:25.321Z,49.31
2022-09-01T21:19:41.066Z,49.66
2022-09-01T21:22:29.477Z,50.05
2022-09-01T21:25:16.896Z,49.90
2022-09-01T21:28:06.594Z,49.70
2022-09-01T21:30:57.432Z,49.98
2022-09-01T21:33:44.795Z,50.07
2022-09-01T21:36:32.103Z,50.26
2022-09-01T21:39:19.665Z,50.59
2022-09-01T21:42:10.626Z,50.36
2022-09-01T21:44:58.491Z,50.32
2022-09-01T21:47:48.036Z,50.87
2022-09-01T21:50:35.173Z,50.83
2022-09-01T21:53:22.522Z,51.01
2022-09-01T21:56:09.880Z,50.87
2022-09-01T21:58:59.283Z,51.00
2022-09-01T22:01:46.631Z,51.52
2022-09-01T22:04:38.377Z,51.10
2022-09-01T22:07:25.655Z,51.47
2022-09-01T22:10:16.694Z,51.50
2022-09-01T22:13:04.045Z,51.39
2022-09-01T22:15:53.197Z,51.13
2022-09-01T22:18:40.456Z,51.50
2022-09-01T22:21:27.744Z,51.31
2022-09-01T22:24:19.105Z,51.75
2022-09-01T22:27:06.833Z,51.72
2022-09-01T22:29:54.097Z,51.34
2022-09-01T22:32:47.390Z,51.38
2022-09-01T22:35:34.648Z,51.79
2022-09-01T22:38:23.155Z,51.74
2022-09-01T22:41:10.469Z,51.97
2022-09-01T22:43:59.930Z,52.09
2022-09-01T22:46:47.149Z,52.26
2022-09-01T22:49:34.385Z,52.04
2022-09-01T22:52:22.054Z,52.57
2022-09-01T22:55:10.436Z,52.21
2022-09-01T22:57:57.670Z,51.89
2022-09-01T23:00:48.511Z,52.36
2022-09-01T23:03:35.808Z,52.09
2022-09-01T23:06:27.495Z,52.34
2022-09-01T23:09:17.273Z,52.79
2022-09-01T23:12:04.723Z,52.74
2022-09-01T23:14:53.989Z,52.44
2022-09-01T23:17:41.292Z,53.16
2022-09-01T23:20:28.619Z,53.07
2022-09-01T23:23:15.852Z,53.03
2022-09-01T23:26:06.263Z,53.12
2022-09-01T23:28:53.921Z,53.10
2022-09-01T23:31:41.464Z,53.76
2022-09-01T23:34:28.832Z,53.45
2022-09-01T23:37:16.588Z,53.33
2022-09-01T23:40:06.252Z,53.54
2022-09-01T23:42:53.569Z,53.28
2022-09-01T23:45:46.322Z,53.52
2022-09-01T23:48:34.532Z,53.50
2022-09-01T23:51:24.230Z,53.77
2022-09-01T23:54:11.969Z,53.90
2022-09-01T23:56:59.520Z,53.82
2022-09-01T23:59:48.901Z,54.06
