createdAt,value
2023-01-13T00:01:14.935Z,99464.06
2023-01-13T00:03:42.410Z,99461.06
2023-01-13T00:06:17.093Z,99458.13
2023-01-13T00:08:44.473Z,99455.63
2023-01-13T00:11:11.794Z,99453.69
2023-01-13T00:13:39.569Z,99448.69
2023-01-13T00:16:10.467Z,99447.34
2023-01-13T00:18:37.725Z,99445.28
2023-01-13T00:21:08.314Z,99448.34
2023-01-13T00:23:36.045Z,99448.34
2023-01-13T00:26:06.482Z,99440.38
2023-01-13T00:28:34.334Z,99447.94
2023-01-13T00:31:09.260Z,99439.50
2023-01-13T00:33:36.971Z,99430.03
2023-01-13T00:36:06.277Z,99433.56
2023-01-13T00:38:35.248Z,99429.44
2023-01-13T00:41:05.902Z,99427.97
2023-01-13T00:43:34.352Z,99429.13
2023-01-13T00:46:02.218Z,99422.03
2023-01-13T00:48:30.062Z,99420.88
2023-01-13T00:50:59.460Z,99417.31
2023-01-13T00:53:27.308Z,99419.97
2023-01-13T00:56:06.264Z,99423.53
2023-01-13T00:58:34.993Z,99418.47
2023-01-13T01:01:04.234Z,99406.34
2023-01-13T01:03:40.293Z,99410.22
2023-01-13T01:06:16.866Z,99409.31
2023-01-13T01:08:45.738Z,99405.44
2023-01-13T01:11:15.878Z,99407.06
2023-01-13T01:13:50.287Z,99396.13
2023-01-13T01:16:19.633Z,99396.13
2023-01-13T01:18:49.552Z,99391.41
2023-01-13T01:21:17.866Z,99394.97
2023-01-13T01:23:45.533Z,99394.69
2023-01-13T01:26:16.411Z,99386.81
2023-01-13T01:28:44.062Z,99386.06
2023-01-13T01:31:15.269Z,99388.91
2023-01-13T01:33:42.817Z,99379.00
2023-01-13T01:36:12.411Z,99371.72
2023-01-13T01:38:39.632Z,99354.44
2023-01-13T01:41:07.661Z,99354.56
2023-01-13T01:44:07.505Z,99340.50
2023-01-13T01:46:37.437Z,99343.19
2023-01-13T01:49:19.708Z,99334.63
2023-01-13T01:51:48.916Z,99341.88
2023-01-13T01:54:37.564Z,99336.53
2023-01-13T01:57:05.538Z,99331.81
2023-01-13T01:59:33.896Z,99345.84
2023-01-13T02:02:01.218Z,99339.69
2023-01-13T02:04:35.614Z,99339.19
2023-01-13T02:07:03.613Z,99344.25
2023-01-13T02:09:31.392Z,99337.88
2023-01-13T02:12:16.831Z,99344.50
2023-01-13T02:14:44.623Z,99347.75
2023-01-13T02:17:18.574Z,99346.91
2023-01-13T02:19:48.181Z,99352.50
2023-01-13T02:22:27.742Z,99344.81
2023-01-13T02:25:07.467Z,99333.13
2023-01-13T02:27:49.593Z,99332.22
2023-01-13T02:31:02.808Z,99331.78
2023-01-13T02:33:32.565Z,99332.09
2023-01-13T02:36:32.013Z,99334.31
2023-01-13T02:39:07.802Z,99333.81
2023-01-13T02:42:00.058Z,99326.31
2023-01-13T02:44:34.516Z,99323.16
2023-01-13T02:47:06.989Z,99324.22
2023-01-13T02:49:36.936Z,99325.25
2023-01-13T02:52:15.454Z,99319.00
2023-01-13T02:54:47.277Z,99326.28
2023-01-13T02:57:17.977Z,99325.38
2023-01-13T02:59:45.475Z,99324.03
2023-01-13T03:02:19.067Z,99323.44
2023-01-13T03:04:48.051Z,99317.19
2023-01-13T03:07:33.111Z,99320.16
2023-01-13T03:10:10.729Z,99313.94
2023-01-13T03:13:08.511Z,99322.94
2023-01-13T03:16:15.002Z,99326.81
2023-01-13T03:19:22.085Z,99320.75
2023-01-13T03:21:55.716Z,99320.16
2023-01-13T03:24:37.266Z,99320.88
2023-01-13T03:27:43.515Z,99312.03
2023-01-13T03:30:30.041Z,99301.53
2023-01-13T03:33:02.563Z,99302.28
2023-01-13T03:35:33.222Z,99304.47
2023-01-13T03:38:05.841Z,99302.84
2023-01-13T03:40:39.111Z,99298.53
2023-01-13T03:44:03.086Z,99301.81
2023-01-13T03:46:37.458Z,99307.13
2023-01-13T03:49:07.922Z,99302.53
2023-01-13T03:51:39.558Z,99304.88
2023-01-13T03:54:11.677Z,99306.53
2023-01-13T03:57:10.974Z,99308.47
2023-01-13T03:59:42.958Z,99304.88
2023-01-13T04:02:18.179Z,99299.56
2023-01-13T04:04:53.974Z,99295.88
2023-01-13T04:07:42.233Z,99303.44
2023-01-13T04:10:10.766Z,99304.88
2023-01-13T04:13:01.027Z,99293.81
2023-01-13T04:15:47.403Z,99293.19
2023-01-13T04:18:29.130Z,99300.75
2023-01-13T04:21:00.345Z,99293.78
2023-01-13T04:23:28.375Z,99301.44
2023-01-13T04:25:56.043Z,99290.69
2023-01-13T04:28:23.844Z,99292.50
2023-01-13T04:30:51.302Z,99287.16
2023-01-13T04:33:19.629Z,99286.78
2023-01-13T04:35:47.833Z,99293.56
2023-01-13T04:38:17.622Z,99291.66
2023-01-13T04:40:45.839Z,99289.72
2023-01-13T04:43:13.223Z,99288.09
2023-01-13T04:45:40.305Z,99301.13
2023-01-13T04:48:07.908Z,99283.19
2023-01-13T04:50:35.599Z,99289.13
2023-01-13T04:53:02.730Z,99293.25
2023-01-13T04:55:30.400Z,99298.41
2023-01-13T04:58:10.528Z,99292.66
2023-01-13T05:00:42.314Z,99289.84
2023-01-13T05:03:09.510Z,99294.97
2023-01-13T05:05:36.549Z,99281.94
2023-01-13T05:08:03.818Z,99287.13
2023-01-13T05:10:31.130Z,99286.38
2023-01-13T05:13:16.605Z,99284.88
2023-01-13T05:16:02.714Z,99284.06
2023-01-13T05:18:31.550Z,99282.44
2023-01-13T05:20:58.595Z,99284.38
2023-01-13T05:23:44.110Z,99284.13
2023-01-13T05:26:11.216Z,99282.34
2023-01-13T05:28:38.302Z,99283.84
2023-01-13T05:31:05.521Z,99276.47
2023-01-13T05:33:34.905Z,99279.41
2023-01-13T05:36:04.135Z,99281.06
2023-01-13T05:38:31.320Z,99282.41
2023-01-13T05:41:18.891Z,99287.72
2023-01-13T05:43:46.102Z,99283.25
2023-01-13T05:46:13.205Z,99283.00
2023-01-13T05:48:42.658Z,99284.59
2023-01-13T05:51:12.122Z,99288.34
2023-01-13T05:53:41.165Z,99280.34
2023-01-13T05:56:09.902Z,99277.25
2023-01-13T05:58:37.317Z,99283.28
2023-01-13T06:01:08.220Z,99271.31
2023-01-13T06:03:35.380Z,99281.84
2023-01-13T06:06:04.381Z,99279.91
2023-01-13T06:08:32.041Z,99275.03
2023-01-13T06:10:59.300Z,99277.97
2023-01-13T06:13:26.599Z,99283.59
2023-01-13T06:15:58.404Z,99283.91
2023-01-13T06:18:25.871Z,99288.50
2023-01-13T06:20:52.881Z,99288.19
2023-01-13T06:23:20.044Z,99287.19
2023-01-13T06:26:02.601Z,99293.94
2023-01-13T06:28:29.759Z,99293.94
2023-01-13T06:31:00.377Z,99299.56
2023-01-13T06:33:32.299Z,99302.22
2023-01-13T06:36:03.660Z,99304.31
2023-01-13T06:38:35.464Z,99301.06
2023-01-13T06:41:03.070Z,99301.06
2023-01-13T06:43:30.218Z,99297.66
2023-01-13T06:45:57.349Z,99292.16
2023-01-13T06:48:29.307Z,99287.75
2023-01-13T06:50:56.478Z,99293.22
2023-01-13T06:53:23.677Z,99295.16
2023-01-13T06:55:50.885Z,99294.44
2023-01-13T06:58:18.020Z,99303.00
2023-01-13T07:00:49.891Z,99296.59
2023-01-13T07:03:19.637Z,99292.16
2023-01-13T07:05:53.385Z,99299.16
2023-01-13T07:08:21.168Z,99297.50
2023-01-13T07:10:48.323Z,99305.91
2023-01-13T07:13:34.061Z,99292.16
2023-01-13T07:16:04.620Z,99309.91
2023-01-13T07:18:33.558Z,99301.47
2023-01-13T07:21:06.285Z,99298.97
2023-01-13T07:23:36.530Z,99304.75
2023-01-13T07:26:05.097Z,99302.50
2023-01-13T07:28:32.787Z,99301.06
2023-01-13T07:31:00.739Z,99301.34
2023-01-13T07:33:28.050Z,99301.09
2023-01-13T07:36:03.116Z,99305.81
2023-01-13T07:38:31.360Z,99308.72
2023-01-13T07:40:58.567Z,99311.69
2023-01-13T07:43:34.698Z,99316.13
2023-01-13T07:46:06.543Z,99316.72
2023-01-13T07:48:34.897Z,99312.91
2023-01-13T07:51:03.647Z,99323.38
2023-01-13T07:53:30.885Z,99320.13
2023-01-13T07:55:58.915Z,99325.75
2023-01-13T07:58:27.160Z,99325.03
2023-01-13T08:00:55.185Z,99322.66
2023-01-13T08:03:23.474Z,99331.22
2023-01-13T08:05:51.047Z,99322.34
2023-01-13T08:08:18.419Z,99322.03
2023-01-13T08:10:45.584Z,99332.81
2023-01-13T08:13:22.976Z,99324.53
2023-01-13T08:15:59.087Z,99321.75
2023-01-13T08:18:26.199Z,99328.09
2023-01-13T08:20:53.371Z,99333.13
2023-01-13T08:23:21.782Z,99313.78
2023-01-13T08:25:49.494Z,99338.44
2023-01-13T08:28:17.691Z,99340.50
2023-01-13T08:30:44.924Z,99344.81
2023-01-13T08:33:13.177Z,99345.56
2023-01-13T08:35:41.247Z,99344.50
2023-01-13T08:38:09.236Z,99350.72
2023-01-13T08:40:37.071Z,99361.09
2023-01-13T08:43:05.167Z,99356.66
2023-01-13T08:45:32.313Z,99353.41
2023-01-13T08:47:59.796Z,99362.56
2023-01-13T08:50:26.796Z,99356.41
2023-01-13T08:52:54.304Z,99373.09
2023-01-13T08:55:21.929Z,99371.16
2023-01-13T08:57:49.015Z,99375.88
2023-01-13T09:00:17.424Z,99375.88
2023-01-13T09:02:44.790Z,99376.63
2023-01-13T09:05:11.957Z,99384.44
2023-01-13T09:07:39.603Z,99385.06
2023-01-13T09:10:08.169Z,99396.31
2023-01-13T09:12:53.816Z,99384.19
2023-01-13T09:15:21.961Z,99401.66
2023-01-13T09:17:49.096Z,99398.34
2023-01-13T09:20:16.383Z,99404.00
2023-01-13T09:22:44.055Z,99401.91
2023-01-13T09:25:12.919Z,99409.91
2023-01-13T09:27:40.208Z,99416.97
2023-01-13T09:30:07.872Z,99415.53
2023-01-13T09:32:35.167Z,99410.06
2023-01-13T09:35:02.562Z,99401.66
2023-01-13T09:37:31.758Z,99422.03
2023-01-13T09:39:59.001Z,99416.41
2023-01-13T09:42:52.083Z,99427.03
2023-01-13T09:45:42.287Z,99427.34
2023-01-13T09:48:25.822Z,99426.47
2023-01-13T09:51:07.081Z,99424.13
2023-01-13T09:53:56.055Z,99430.94
2023-01-13T09:56:27.136Z,99432.09
2023-01-13T09:58:54.167Z,99441.59
2023-01-13T10:01:35.216Z,99441.69
2023-01-13T10:04:11.577Z,99451.63
2023-01-13T10:06:42.611Z,99453.69
2023-01-13T10:09:17.530Z,99453.53
2023-01-13T10:12:05.528Z,99463.16
2023-01-13T10:14:41.774Z,99466.28
2023-01-13T10:17:18.367Z,99457.84
2023-01-13T10:19:53.236Z,99468.19
2023-01-13T10:22:23.281Z,99472.47
2023-01-13T10:25:10.099Z,99473.66
2023-01-13T10:27:39.633Z,99470.06
2023-01-13T10:30:22.647Z,99472.69
2023-01-13T10:33:17.863Z,99483.97
2023-01-13T10:35:55.872Z,99486.63
2023-01-13T10:38:27.396Z,99490.78
2023-01-13T10:41:03.868Z,99495.66
2023-01-13T10:43:31.871Z,99494.03
2023-01-13T10:46:06.189Z,99496.38
2023-01-13T10:48:42.297Z,99492.53
2023-01-13T10:51:21.197Z,99493.28
2023-01-13T10:53:58.966Z,99499.53
2023-01-13T10:56:29.687Z,99501.13
2023-01-13T10:59:23.206Z,99500.88
2023-01-13T11:01:58.831Z,99491.81
2023-01-13T11:04:43.124Z,99502.22
2023-01-13T11:07:40.974Z,99495.56
2023-01-13T11:10:23.461Z,99497.19
2023-01-13T11:13:15.972Z,99494.22
2023-01-13T11:16:14.661Z,99492.72
2023-01-13T11:19:12.358Z,99497.78
2023-01-13T11:22:04.310Z,99490.69
2023-01-13T11:24:40.479Z,99487.00
2023-01-13T11:27:22.387Z,99485.66
2023-01-13T11:29:52.187Z,99481.06
2023-01-13T11:32:22.115Z,99485.66
2023-01-13T11:34:54.914Z,99476.31
2023-01-13T11:37:33.938Z,99482.22
2023-01-13T11:40:11.890Z,99477.94
2023-01-13T11:42:43.472Z,99473.47
2023-01-13T11:45:29.622Z,99469.03
2023-01-13T11:48:00.474Z,99462.94
2023-01-13T11:50:51.003Z,99451.50
2023-01-13T11:53:53.350Z,99451.91
2023-01-13T11:56:41.860Z,99453.31
2023-01-13T11:59:26.481Z,99438.22
2023-01-13T12:02:12.481Z,99435.53
2023-01-13T12:04:50.254Z,99432.56
2023-01-13T12:07:55.219Z,99421.66
2023-01-13T12:10:53.805Z,99420.66
2023-01-13T12:13:20.858Z,99414.66
2023-01-13T12:16:05.967Z,99407.78
2023-01-13T12:19:28.276Z,99399.53
2023-01-13T12:22:09.556Z,99403.94
2023-01-13T12:24:55.686Z,99395.69
2023-01-13T12:27:41.904Z,99395.94
2023-01-13T12:30:43.045Z,99381.16
2023-01-13T12:33:39.890Z,99379.94
2023-01-13T12:36:15.848Z,99376.28
2023-01-13T12:38:48.425Z,99373.47
2023-01-13T12:41:39.127Z,99367.25
2023-01-13T12:44:17.964Z,99369.84
2023-01-13T12:46:53.394Z,99360.66
2023-01-13T12:49:29.306Z,99359.34
2023-01-13T12:51:56.387Z,99352.84
2023-01-13T12:54:41.394Z,99358.50
2023-01-13T12:57:35.426Z,99345.09
2023-01-13T13:00:05.537Z,99342.16
2023-01-13T13:02:34.211Z,99347.16
2023-01-13T13:05:37.571Z,99345.84
2023-01-13T13:08:23.123Z,99332.00
2023-01-13T13:11:33.667Z,99339.75
2023-01-13T13:14:02.465Z,99329.28
2023-01-13T13:16:30.183Z,99331.34
2023-01-13T13:19:19.027Z,99322.66
2023-01-13T13:22:14.344Z,99319.28
2023-01-13T13:24:43.431Z,99320.19
2023-01-13T13:27:38.690Z,99319.66
2023-01-13T13:30:18.647Z,99307.38
2023-01-13T13:32:56.947Z,99313.44
2023-01-13T13:35:29.960Z,99309.84
2023-01-13T13:38:21.617Z,99307.94
2023-01-13T13:41:07.144Z,99302.22
2023-01-13T13:44:04.125Z,99293.22
2023-01-13T13:46:47.104Z,99285.50
2023-01-13T13:49:18.171Z,99280.16
2023-01-13T13:52:15.129Z,99282.00
2023-01-13T13:54:49.455Z,99276.06
2023-01-13T13:57:45.072Z,99276.28
2023-01-13T14:00:15.661Z,99266.88
2023-01-13T14:02:52.638Z,99264.38
2023-01-13T14:05:23.767Z,99262.63
2023-01-13T14:08:17.381Z,99259.94
2023-01-13T14:10:46.355Z,99253.44
2023-01-13T14:13:15.203Z,99255.81
2023-01-13T14:15:42.544Z,99249.59
2023-01-13T14:18:14.485Z,99245.13
2023-01-13T14:20:42.847Z,99251.78
2023-01-13T14:23:18.173Z,99240.19
2023-01-13T14:25:52.922Z,99240.81
2023-01-13T14:28:32.659Z,99235.06
2023-01-13T14:31:01.682Z,99238.63
2023-01-13T14:33:42.066Z,99242.94
2023-01-13T14:36:33.169Z,99243.69
2023-01-13T14:39:03.281Z,99233.56
2023-01-13T14:41:42.498Z,99237.97
2023-01-13T14:44:27.449Z,99234.09
2023-01-13T14:46:57.520Z,99247.75
2023-01-13T14:49:41.711Z,99235.06
2023-01-13T14:52:19.761Z,99246.38
2023-01-13T14:54:58.883Z,99237.81
2023-01-13T14:57:28.617Z,99228.78
2023-01-13T14:59:57.645Z,99236.16
2023-01-13T15:02:44.935Z,99232.81
2023-01-13T15:05:19.104Z,99242.19
2023-01-13T15:08:01.856Z,99237.78
2023-01-13T15:10:30.751Z,99235.84
2023-01-13T15:13:00.501Z,99235.41
2023-01-13T15:15:35.126Z,99228.59
2023-01-13T15:18:22.445Z,99224.72
2023-01-13T15:20:51.832Z,99225.28
2023-01-13T15:23:20.081Z,99230.25
2023-01-13T15:25:48.084Z,99238.91
2023-01-13T15:28:19.423Z,99232.47
2023-01-13T15:30:47.310Z,99231.97
2023-01-13T15:33:15.872Z,99230.97
2023-01-13T15:35:46.137Z,99225.63
2023-01-13T15:38:18.811Z,99219.75
2023-01-13T15:40:47.468Z,99235.78
2023-01-13T15:43:38.916Z,99230.97
2023-01-13T15:46:38.328Z,99226.94
2023-01-13T15:49:14.355Z,99228.47
2023-01-13T15:51:41.708Z,99220.81
2023-01-13T15:54:09.160Z,99218.66
2023-01-13T15:56:38.311Z,99220.28
2023-01-13T15:59:07.600Z,99226.00
2023-01-13T16:01:34.709Z,99215.88
2023-01-13T16:04:01.888Z,99223.06
2023-01-13T16:06:33.690Z,99218.09
2023-01-13T16:09:02.026Z,99215.13
2023-01-13T16:11:30.564Z,99221.97
2023-01-13T16:13:57.735Z,99227.94
2023-01-13T16:16:27.862Z,99217.44
2023-01-13T16:18:55.358Z,99222.59
2023-01-13T16:21:25.469Z,99224.19
2023-01-13T16:23:52.586Z,99227.59
2023-01-13T16:26:25.860Z,99227.31
2023-01-13T16:28:54.693Z,99235.59
2023-01-13T16:31:33.299Z,99244.78
2023-01-13T16:34:01.899Z,99236.78
2023-01-13T16:36:31.200Z,99236.50
2023-01-13T16:38:58.329Z,99230.06
2023-01-13T16:41:25.716Z,99233.19
2023-01-13T16:43:53.153Z,99246.00
2023-01-13T16:46:29.231Z,99243.88
2023-01-13T16:49:01.777Z,99251.06
2023-01-13T16:51:28.923Z,99244.25
2023-01-13T16:53:56.135Z,99245.53
2023-01-13T16:56:28.794Z,99239.81
2023-01-13T16:58:58.353Z,99242.03
2023-01-13T17:01:28.561Z,99248.28
2023-01-13T17:03:55.991Z,99245.69
2023-01-13T17:06:37.915Z,99247.28
2023-01-13T17:09:26.275Z,99240.34
2023-01-13T17:11:53.931Z,99248.97
2023-01-13T17:14:23.653Z,99250.09
2023-01-13T17:16:52.907Z,99251.16
2023-01-13T17:19:21.256Z,99247.34
2023-01-13T17:21:48.339Z,99240.47
2023-01-13T17:24:15.516Z,99248.91
2023-01-13T17:26:49.581Z,99242.03
2023-01-13T17:29:23.266Z,99246.16
2023-01-13T17:31:51.561Z,99250.94
2023-01-13T17:34:19.677Z,99247.97
2023-01-13T17:36:46.695Z,99241.63
2023-01-13T17:39:22.174Z,99256.31
2023-01-13T17:41:49.940Z,99243.84
2023-01-13T17:44:18.656Z,99247.88
2023-01-13T17:46:46.551Z,99253.69
2023-01-13T17:49:14.840Z,99256.38
2023-01-13T17:51:42.291Z,99250.44
2023-01-13T17:54:13.261Z,99256.22
2023-01-13T17:56:41.310Z,99256.69
2023-01-13T17:59:10.615Z,99252.81
2023-01-13T18:01:38.275Z,99255.06
2023-01-13T18:04:06.958Z,99257.28
2023-01-13T18:06:34.258Z,99264.22
2023-01-13T18:09:01.707Z,99267.34
2023-01-13T18:11:28.927Z,99264.84
2023-01-13T18:13:58.904Z,99266.03
2023-01-13T18:16:29.732Z,99263.09
2023-01-13T18:19:18.407Z,99256.47
2023-01-13T18:22:05.055Z,99266.78
2023-01-13T18:24:50.793Z,99260.03
2023-01-13T18:27:22.873Z,99264.03
2023-01-13T18:29:58.757Z,99260.34
2023-01-13T18:32:32.868Z,99262.25
2023-01-13T18:35:05.982Z,99263.75
2023-01-13T18:37:36.245Z,99262.13
2023-01-13T18:40:04.742Z,99246.69
2023-01-13T18:42:50.125Z,99257.19
2023-01-13T18:45:21.131Z,99256.13
2023-01-13T18:47:48.186Z,99258.34
2023-01-13T18:50:17.367Z,99254.75
2023-01-13T18:52:44.673Z,99259.94
2023-01-13T18:55:11.822Z,99255.78
2023-01-13T18:57:41.538Z,99253.41
2023-01-13T19:00:11.921Z,99261.13
2023-01-13T19:02:39.398Z,99257.59
2023-01-13T19:05:07.141Z,99256.75
2023-01-13T19:07:35.930Z,99254.22
2023-01-13T19:10:05.141Z,99257.38
2023-01-13T19:12:33.918Z,99255.88
2023-01-13T19:15:03.107Z,99261.19
2023-01-13T19:17:35.084Z,99264.13
2023-01-13T19:20:02.389Z,99266.47
2023-01-13T19:22:32.995Z,99271.22
2023-01-13T19:25:02.025Z,99274.44
2023-01-13T19:27:30.017Z,99276.50
2023-01-13T19:30:03.361Z,99278.44
2023-01-13T19:32:33.341Z,99282.69
2023-01-13T19:35:01.262Z,99285.47
2023-01-13T19:37:30.671Z,99282.19
2023-01-13T19:40:01.051Z,99285.09
2023-01-13T19:42:46.466Z,99296.81
2023-01-13T19:45:27.820Z,99293.41
2023-01-13T19:47:56.272Z,99295.63
2023-01-13T19:50:23.738Z,99296.19
2023-01-13T19:52:50.763Z,99300.31
2023-01-13T19:55:20.018Z,99308.31
2023-01-13T19:57:47.124Z,99313.66
2023-01-13T20:00:20.918Z,99313.84
2023-01-13T20:02:49.791Z,99322.28
2023-01-13T20:05:21.554Z,99323.00
2023-01-13T20:07:50.067Z,99323.00
2023-01-13T20:10:19.363Z,99322.59
2023-01-13T20:12:46.476Z,99326.72
2023-01-13T20:15:13.908Z,99323.59
2023-01-13T20:17:41.786Z,99329.22
2023-01-13T20:20:11.131Z,99332.63
2023-01-13T20:22:39.831Z,99329.66
2023-01-13T20:25:07.632Z,99326.59
2023-01-13T20:27:34.892Z,99336.97
2023-01-13T20:30:01.943Z,99330.94
2023-01-13T20:32:29.228Z,99328.72
2023-01-13T20:34:56.338Z,99333.72
2023-01-13T20:37:23.407Z,99329.44
2023-01-13T20:39:50.522Z,99323.19
2023-01-13T20:42:29.773Z,99329.69
2023-01-13T20:45:01.380Z,99325.59
2023-01-13T20:47:29.878Z,99327.03
2023-01-13T20:49:56.970Z,99328.25
2023-01-13T20:52:24.184Z,99323.81
2023-01-13T20:54:51.450Z,99328.72
2023-01-13T20:57:18.486Z,99331.66
2023-01-13T20:59:45.705Z,99331.19
2023-01-13T21:02:14.973Z,99320.25
2023-01-13T21:04:42.953Z,99326.47
2023-01-13T21:07:10.497Z,99327.66
2023-01-13T21:09:37.744Z,99321.13
2023-01-13T21:12:23.441Z,99323.38
2023-01-13T21:15:09.223Z,99325.28
2023-01-13T21:17:54.923Z,99328.88
2023-01-13T21:20:22.045Z,99320.00
2023-01-13T21:22:49.857Z,99326.06
2023-01-13T21:25:18.088Z,99330.66
2023-01-13T21:27:45.323Z,99332.88
2023-01-13T21:30:15.169Z,99322.22
2023-01-13T21:32:43.362Z,99331.25
2023-01-13T21:35:11.554Z,99338.03
2023-01-13T21:37:40.056Z,99327.38
2023-01-13T21:40:10.479Z,99322.34
2023-01-13T21:42:55.885Z,99311.38
2023-01-13T21:45:41.620Z,99316.16
2023-01-13T21:48:08.803Z,99327.88
2023-01-13T21:50:38.444Z,99331.28
2023-01-13T21:53:07.630Z,99328.47
2023-01-13T21:55:37.071Z,99343.72
2023-01-13T21:58:11.689Z,99342.81
2023-01-13T22:00:40.874Z,99345.91
2023-01-13T22:03:09.617Z,99343.81
2023-01-13T22:05:37.084Z,99337.75
2023-01-13T22:08:04.700Z,99327.56
2023-01-13T22:10:32.421Z,99327.75
2023-01-13T22:13:21.557Z,99320.91
2023-01-13T22:15:48.824Z,99317.94
2023-01-13T22:18:18.489Z,99321.94
2023-01-13T22:20:46.261Z,99322.97
2023-01-13T22:23:13.784Z,99322.69
2023-01-13T22:25:40.950Z,99328.00
2023-01-13T22:28:09.557Z,99328.00
2023-01-13T22:30:36.753Z,99334.50
2023-01-13T22:33:03.972Z,99331.00
2023-01-13T22:35:31.059Z,99326.84
2023-01-13T22:37:59.015Z,99335.16
2023-01-13T22:40:26.139Z,99321.38
2023-01-13T22:42:53.173Z,99317.69
2023-01-13T22:45:20.199Z,99318.28
2023-01-13T22:47:48.006Z,99313.84
2023-01-13T22:50:16.865Z,99310.00
2023-01-13T22:52:44.251Z,99304.66
2023-01-13T22:55:11.354Z,99312.66
2023-01-13T22:57:47.359Z,99300.22
2023-01-13T23:00:19.242Z,99310.34
2023-01-13T23:02:46.657Z,99306.47
2023-01-13T23:05:14.180Z,99296.75
2023-01-13T23:07:41.604Z,99295.09
2023-01-13T23:10:09.335Z,99301.13
2023-01-13T23:12:36.361Z,99300.41
2023-01-13T23:15:04.059Z,99304.25
2023-01-13T23:17:31.081Z,99301.13
2023-01-13T23:19:58.071Z,99297.88
2023-01-13T23:22:25.598Z,99297.88
2023-01-13T23:24:52.651Z,99293.72
2023-01-13T23:27:19.685Z,99288.41
2023-01-13T23:29:46.802Z,99286.63
2023-01-13T23:32:13.813Z,99285.13
2023-01-13T23:34:40.863Z,99280.56
2023-01-13T23:37:07.995Z,99278.34
2023-01-13T23:39:35.055Z,99280.75
2023-01-13T23:42:02.123Z,99282.38
2023-01-13T23:44:29.749Z,99276.28
2023-01-13T23:46:57.020Z,99269.78
2023-01-13T23:49:24.403Z,99268.69
2023-01-13T23:51:52.245Z,99265.13
2023-01-13T23:54:19.956Z,99267.34
2023-01-13T23:56:50.064Z,99270.31
2023-01-13T23:59:17.095Z,99261.84
