createdAt,value
2023-04-24T00:00:47.263Z,99.90
2023-04-24T00:01:49.772Z,99.90
2023-04-24T00:02:52.307Z,99.90
2023-04-24T00:03:54.949Z,99.90
2023-04-24T00:04:57.586Z,99.90
2023-04-24T00:06:00.155Z,99.90
2023-04-24T00:07:02.514Z,99.90
2023-04-24T00:08:04.887Z,99.90
2023-04-24T00:09:07.217Z,99.90
2023-04-24T00:10:09.908Z,99.90
2023-04-24T00:11:12.334Z,99.90
2023-04-24T00:12:14.638Z,99.90
2023-04-24T00:13:16.884Z,99.90
2023-04-24T00:14:19.242Z,99.90
2023-04-24T00:15:21.594Z,99.90
2023-04-24T00:16:24.452Z,99.90
2023-04-24T00:17:26.802Z,99.90
2023-04-24T00:18:29.095Z,99.90
2023-04-24T00:19:31.475Z,99.90
2023-04-24T00:20:34.500Z,99.90
2023-04-24T00:21:36.710Z,99.90
2023-04-24T00:22:39.141Z,99.90
2023-04-24T00:23:41.540Z,99.90
2023-04-24T00:24:44.219Z,99.90
2023-04-24T00:25:46.517Z,99.90
2023-04-24T00:26:48.861Z,99.90
2023-04-24T00:27:51.499Z,99.90
2023-04-24T00:28:53.804Z,99.90
2023-04-24T00:29:56.097Z,99.90
2023-04-24T00:30:58.514Z,99.90
2023-04-24T00:32:00.935Z,99.90
2023-04-24T00:33:03.961Z,99.90
2023-04-24T00:34:06.685Z,99.90
2023-04-24T00:35:09.129Z,99.90
2023-04-24T00:36:11.368Z,99.90
2023-04-24T00:37:13.677Z,99.90
2023-04-24T00:38:15.935Z,99.90
2023-04-24T00:39:18.383Z,99.90
2023-04-24T00:40:20.786Z,99.90
2023-04-24T00:41:23.877Z,99.90
2023-04-24T00:42:26.871Z,99.90
2023-04-24T00:43:29.264Z,99.90
2023-04-24T00:44:31.557Z,99.90
2023-04-24T00:45:33.990Z,99.90
2023-04-24T00:46:37.222Z,99.90
2023-04-24T00:47:40.005Z,99.90
2023-04-24T00:48:42.577Z,99.90
2023-04-24T00:49:45.209Z,99.90
2023-04-24T00:50:47.774Z,99.90
2023-04-24T00:51:52.256Z,99.90
2023-04-24T00:52:54.771Z,99.90
2023-04-24T00:53:57.084Z,99.90
2023-04-24T00:54:59.763Z,99.90
2023-04-24T00:56:03.272Z,99.90
2023-04-24T00:57:06.006Z,99.90
2023-04-24T00:58:08.440Z,99.90
2023-04-24T00:59:11.807Z,99.90
2023-04-24T01:00:16.040Z,99.90
2023-04-24T01:01:22.046Z,99.90
2023-04-24T01:02:25.501Z,99.90
2023-04-24T01:03:31.036Z,99.90
2023-04-24T01:04:33.799Z,99.90
2023-04-24T01:05:36.204Z,99.90
2023-04-24T01:06:40.783Z,99.90
2023-04-24T01:07:46.797Z,99.90
2023-04-24T01:08:49.699Z,99.90
2023-04-24T01:09:53.205Z,99.90
2023-04-24T01:10:57.856Z,99.90
2023-04-24T01:12:01.544Z,99.90
2023-04-24T01:13:03.856Z,99.90
2023-04-24T01:14:06.109Z,99.90
2023-04-24T01:15:09.582Z,99.90
2023-04-24T01:16:11.915Z,99.90
2023-04-24T01:17:14.259Z,99.90
2023-04-24T01:18:17.146Z,99.90
2023-04-24T01:19:20.364Z,99.90
2023-04-24T01:20:23.609Z,99.90
2023-04-24T01:21:28.804Z,99.90
2023-04-24T01:22:31.128Z,99.90
2023-04-24T01:23:33.399Z,99.90
2023-04-24T01:24:35.670Z,99.90
2023-04-24T01:25:38.285Z,99.90
2023-04-24T01:26:40.582Z,99.90
2023-04-24T01:27:43.128Z,99.90
2023-04-24T01:28:45.479Z,99.90
2023-04-24T01:29:50.321Z,99.90
2023-04-24T01:30:53.737Z,99.90
2023-04-24T01:31:59.642Z,99.90
2023-04-24T01:33:02.569Z,99.90
2023-04-24T01:34:04.997Z,99.90
2023-04-24T01:35:08.508Z,99.90
2023-04-24T01:36:12.513Z,99.90
2023-04-24T01:37:14.812Z,99.90
2023-04-24T01:38:17.236Z,99.90
2023-04-24T01:39:21.585Z,99.90
2023-04-24T01:40:23.985Z,99.90
2023-04-24T01:41:26.414Z,99.90
2023-04-24T01:42:28.780Z,99.90
2023-04-24T01:43:31.413Z,99.90
2023-04-24T01:44:34.767Z,99.90
2023-04-24T01:45:37.062Z,99.90
2023-04-24T01:46:40.336Z,99.90
2023-04-24T01:47:43.210Z,99.90
2023-04-24T01:48:46.858Z,99.90
2023-04-24T01:49:49.589Z,99.90
2023-04-24T01:50:51.902Z,99.90
2023-04-24T01:51:54.301Z,99.90
2023-04-24T01:52:56.551Z,99.90
2023-04-24T01:53:58.921Z,99.90
2023-04-24T01:55:01.817Z,99.90
2023-04-24T01:56:04.790Z,99.90
2023-04-24T01:57:07.286Z,99.90
2023-04-24T01:58:09.842Z,99.90
2023-04-24T01:59:12.718Z,99.90
2023-04-24T02:00:15.433Z,99.90
2023-04-24T02:01:22.076Z,99.90
2023-04-24T02:02:31.183Z,99.90
2023-04-24T02:03:33.826Z,99.90
2023-04-24T02:04:36.258Z,99.90
2023-04-24T02:05:38.541Z,99.90
2023-04-24T02:06:40.946Z,99.90
2023-04-24T02:07:43.265Z,99.90
2023-04-24T02:08:45.598Z,99.90
2023-04-24T02:09:48.192Z,99.90
2023-04-24T02:10:50.443Z,99.90
2023-04-24T02:11:52.807Z,99.90
2023-04-24T02:12:55.075Z,99.90
2023-04-24T02:14:00.278Z,99.90
2023-04-24T02:15:02.664Z,99.90
2023-04-24T02:16:05.249Z,99.90
2023-04-24T02:17:07.759Z,99.90
2023-04-24T02:18:13.840Z,99.90
2023-04-24T02:19:16.315Z,99.90
2023-04-24T02:20:18.988Z,99.90
2023-04-24T02:21:21.355Z,99.90
2023-04-24T02:22:23.589Z,99.90
2023-04-24T02:23:26.505Z,99.90
2023-04-24T02:24:28.780Z,99.90
2023-04-24T02:25:31.409Z,99.90
2023-04-24T02:26:33.738Z,99.90
2023-04-24T02:27:36.029Z,99.90
2023-04-24T02:28:41.626Z,99.90
2023-04-24T02:29:44.164Z,99.90
2023-04-24T02:30:46.704Z,99.90
2023-04-24T02:31:49.690Z,99.90
2023-04-24T02:32:52.607Z,99.90
2023-04-24T02:33:54.973Z,99.90
2023-04-24T02:34:57.275Z,99.90
2023-04-24T02:35:59.647Z,99.90
2023-04-24T02:37:02.092Z,99.90
2023-04-24T02:38:04.855Z,99.90
2023-04-24T02:39:07.496Z,99.90
2023-04-24T02:40:10.632Z,99.90
2023-04-24T02:41:12.976Z,99.90
2023-04-24T02:42:15.283Z,99.90
2023-04-24T02:43:17.535Z,99.90
2023-04-24T02:44:19.977Z,99.90
2023-04-24T02:45:22.483Z,99.90
2023-04-24T02:46:25.015Z,99.90
2023-04-24T02:47:27.384Z,99.90
2023-04-24T02:48:29.721Z,99.90
2023-04-24T02:49:32.116Z,99.90
2023-04-24T02:50:34.705Z,99.90
2023-04-24T02:51:39.196Z,99.90
2023-04-24T02:52:41.508Z,99.90
2023-04-24T02:53:44.002Z,99.90
2023-04-24T02:54:46.263Z,99.90
2023-04-24T02:55:48.660Z,99.90
2023-04-24T02:56:51.440Z,99.90
2023-04-24T02:57:53.651Z,99.90
2023-04-24T02:58:56.056Z,99.90
2023-04-24T02:59:58.303Z,99.90
2023-04-24T03:01:01.571Z,99.90
2023-04-24T03:02:04.091Z,99.90
2023-04-24T03:03:06.767Z,99.90
2023-04-24T03:04:09.482Z,99.90
2023-04-24T03:05:13.259Z,99.90
2023-04-24T03:06:15.576Z,99.90
2023-04-24T03:07:17.908Z,99.90
2023-04-24T03:08:20.280Z,99.90
2023-04-24T03:09:22.931Z,99.90
2023-04-24T03:10:25.618Z,99.90
2023-04-24T03:11:27.897Z,99.90
2023-04-24T03:12:30.141Z,99.90
2023-04-24T03:13:32.411Z,99.90
2023-04-24T03:14:34.754Z,99.90
2023-04-24T03:15:37.019Z,99.90
2023-04-24T03:16:39.476Z,99.90
2023-04-24T03:17:42.964Z,99.90
2023-04-24T03:18:45.521Z,99.90
2023-04-24T03:19:48.739Z,99.90
2023-04-24T03:20:51.072Z,99.90
2023-04-24T03:21:53.448Z,99.90
2023-04-24T03:22:55.843Z,99.90
2023-04-24T03:23:58.535Z,99.90
2023-04-24T03:25:01.277Z,99.90
2023-04-24T03:26:03.748Z,99.90
2023-04-24T03:27:07.794Z,99.90
2023-04-24T03:28:27.433Z,99.90
2023-04-24T03:29:39.087Z,99.90
2023-04-24T03:30:41.824Z,99.90
2023-04-24T03:31:44.999Z,99.90
2023-04-24T03:32:47.633Z,99.90
2023-04-24T03:33:54.125Z,99.90
2023-04-24T03:34:56.406Z,99.90
2023-04-24T03:35:58.752Z,99.90
2023-04-24T03:37:01.403Z,99.90
2023-04-24T03:38:05.700Z,99.90
2023-04-24T03:39:31.164Z,99.90
2023-04-24T03:40:34.685Z,99.90
2023-04-24T03:41:38.292Z,99.90
2023-04-24T03:42:46.694Z,99.90
2023-04-24T03:43:49.520Z,99.90
2023-04-24T03:44:52.066Z,99.90
2023-04-24T03:45:58.169Z,99.90
2023-04-24T03:47:01.175Z,99.90
2023-04-24T03:48:03.739Z,99.90
2023-04-24T03:49:06.407Z,99.90
2023-04-24T03:50:13.138Z,99.90
2023-04-24T03:51:16.767Z,99.90
2023-04-24T03:52:21.982Z,99.90
2023-04-24T03:53:24.340Z,99.90
2023-04-24T03:54:26.721Z,99.90
2023-04-24T03:55:30.032Z,99.90
2023-04-24T03:56:32.314Z,99.90
2023-04-24T03:57:34.721Z,99.90
2023-04-24T03:58:45.010Z,99.90
2023-04-24T03:59:47.697Z,99.90
2023-04-24T04:00:53.900Z,99.90
2023-04-24T04:02:14.281Z,99.90
2023-04-24T04:03:17.396Z,99.90
2023-04-24T04:04:19.940Z,99.90
2023-04-24T04:05:22.570Z,99.90
2023-04-24T04:06:25.048Z,99.90
2023-04-24T04:07:30.905Z,99.90
2023-04-24T04:08:33.612Z,99.90
2023-04-24T04:09:35.973Z,99.90
2023-04-24T04:10:38.301Z,99.90
2023-04-24T04:11:40.963Z,99.90
2023-04-24T04:12:43.290Z,99.90
2023-04-24T04:13:46.704Z,99.90
2023-04-24T04:14:49.081Z,99.90
2023-04-24T04:15:51.704Z,99.90
2023-04-24T04:16:55.022Z,99.90
2023-04-24T04:17:57.712Z,99.90
2023-04-24T04:19:00.354Z,99.90
2023-04-24T04:20:03.186Z,99.90
2023-04-24T04:21:05.957Z,99.90
2023-04-24T04:22:09.125Z,99.90
2023-04-24T04:23:17.177Z,99.90
2023-04-24T04:24:41.732Z,99.90
2023-04-24T04:25:45.327Z,99.90
2023-04-24T04:26:48.254Z,99.90
2023-04-24T04:28:00.582Z,99.90
2023-04-24T04:29:04.294Z,99.90
2023-04-24T04:30:08.699Z,99.90
2023-04-24T04:31:22.153Z,99.90
2023-04-24T04:32:25.240Z,99.90
2023-04-24T04:33:28.576Z,99.90
2023-04-24T04:34:32.406Z,99.90
2023-04-24T04:35:35.403Z,99.90
2023-04-24T04:36:38.067Z,99.90
2023-04-24T04:38:00.763Z,99.90
2023-04-24T04:39:23.510Z,99.90
2023-04-24T04:40:33.663Z,99.90
2023-04-24T04:41:41.504Z,99.90
2023-04-24T04:42:47.129Z,99.90
2023-04-24T04:43:50.021Z,99.90
2023-04-24T04:44:53.335Z,99.90
2023-04-24T04:46:01.864Z,99.90
2023-04-24T04:47:06.481Z,99.90
2023-04-24T04:48:13.811Z,99.90
2023-04-24T04:49:17.895Z,99.90
2023-04-24T04:50:21.671Z,99.90
2023-04-24T04:51:37.513Z,99.90
2023-04-24T04:52:40.284Z,99.90
2023-04-24T04:53:54.343Z,99.90
2023-04-24T04:54:56.933Z,99.90
2023-04-24T04:56:06.362Z,99.90
2023-04-24T04:57:13.536Z,99.90
2023-04-24T04:58:15.934Z,99.90
2023-04-24T04:59:19.972Z,99.90
2023-04-24T05:00:26.312Z,99.90
2023-04-24T05:01:29.249Z,99.90
2023-04-24T05:02:32.115Z,99.90
2023-04-24T05:03:35.063Z,99.90
2023-04-24T05:04:42.072Z,99.90
2023-04-24T05:05:44.636Z,99.90
2023-04-24T05:06:49.508Z,99.90
2023-04-24T05:07:51.791Z,99.90
2023-04-24T05:08:58.329Z,99.90
2023-04-24T05:10:20.000Z,99.90
2023-04-24T05:11:24.465Z,99.90
2023-04-24T05:12:27.928Z,99.90
2023-04-24T05:13:39.112Z,99.90
2023-04-24T05:15:00.877Z,99.90
2023-04-24T05:16:03.353Z,99.90
2023-04-24T05:17:06.899Z,99.90
2023-04-24T05:18:09.334Z,99.90
2023-04-24T05:19:12.954Z,99.90
2023-04-24T05:20:16.969Z,99.90
2023-04-24T05:21:19.427Z,99.90
2023-04-24T05:22:25.734Z,99.90
2023-04-24T05:23:28.622Z,99.90
2023-04-24T05:24:32.435Z,99.90
2023-04-24T05:25:56.436Z,99.90
2023-04-24T05:26:59.780Z,99.90
2023-04-24T05:28:08.562Z,99.90
2023-04-24T05:29:10.918Z,99.90
2023-04-24T05:30:13.815Z,99.90
2023-04-24T05:31:16.243Z,99.90
2023-04-24T05:32:18.665Z,99.90
2023-04-24T05:33:20.955Z,99.90
2023-04-24T05:34:23.405Z,99.90
2023-04-24T05:35:29.600Z,99.90
2023-04-24T05:36:32.230Z,99.90
2023-04-24T05:37:34.720Z,99.90
2023-04-24T05:38:37.365Z,99.90
2023-04-24T05:39:42.272Z,99.90
2023-04-24T05:40:44.780Z,99.90
2023-04-24T05:41:47.066Z,99.90
2023-04-24T05:42:49.371Z,99.90
2023-04-24T05:43:52.153Z,99.90
2023-04-24T05:44:57.876Z,99.90
2023-04-24T05:46:00.996Z,99.90
2023-04-24T05:47:03.412Z,99.90
2023-04-24T05:48:06.900Z,99.90
2023-04-24T05:49:11.472Z,99.90
2023-04-24T05:50:14.596Z,99.90
2023-04-24T05:51:16.991Z,99.90
2023-04-24T05:52:19.421Z,99.90
2023-04-24T05:53:21.980Z,99.90
2023-04-24T05:54:24.599Z,99.90
2023-04-24T05:55:27.771Z,99.90
2023-04-24T05:56:30.996Z,99.90
2023-04-24T05:57:34.838Z,99.90
2023-04-24T05:58:39.362Z,99.90
2023-04-24T05:59:42.136Z,99.90
2023-04-24T06:00:47.354Z,99.90
2023-04-24T06:01:49.785Z,99.90
2023-04-24T06:02:56.566Z,99.90
2023-04-24T06:03:59.117Z,99.90
2023-04-24T06:05:02.270Z,99.90
2023-04-24T06:06:04.891Z,99.90
2023-04-24T06:07:07.464Z,99.90
2023-04-24T06:08:11.236Z,99.90
2023-04-24T06:09:15.611Z,99.90
2023-04-24T06:10:18.258Z,99.90
2023-04-24T06:11:21.068Z,99.90
2023-04-24T06:12:23.978Z,99.90
2023-04-24T06:13:32.430Z,99.90
2023-04-24T06:15:01.469Z,99.90
2023-04-24T06:16:24.015Z,99.90
2023-04-24T06:17:35.700Z,99.90
2023-04-24T06:18:40.624Z,99.90
2023-04-24T06:19:43.334Z,99.90
2023-04-24T06:20:46.764Z,99.90
2023-04-24T06:21:49.395Z,99.90
2023-04-24T06:22:52.029Z,99.90
2023-04-24T06:23:55.090Z,99.90
2023-04-24T06:24:57.596Z,99.90
2023-04-24T06:26:00.892Z,99.90
2023-04-24T06:27:03.667Z,99.90
2023-04-24T06:28:06.127Z,99.90
2023-04-24T06:29:08.913Z,99.90
2023-04-24T06:30:12.253Z,99.90
2023-04-24T06:31:14.623Z,99.90
2023-04-24T06:32:17.170Z,99.90
2023-04-24T06:33:21.257Z,99.90
2023-04-24T06:34:24.664Z,99.90
2023-04-24T06:35:27.073Z,99.90
2023-04-24T06:36:29.590Z,99.90
2023-04-24T06:37:33.211Z,99.90
2023-04-24T06:38:35.694Z,99.90
2023-04-24T06:39:38.353Z,99.90
2023-04-24T06:40:40.692Z,99.90
2023-04-24T06:41:43.025Z,99.90
2023-04-24T06:42:54.538Z,99.90
2023-04-24T06:43:56.988Z,99.90
2023-04-24T06:44:59.271Z,99.90
2023-04-24T06:46:02.345Z,99.90
2023-04-24T06:47:04.699Z,99.90
2023-04-24T06:48:07.220Z,99.90
2023-04-24T06:49:09.572Z,99.90
2023-04-24T06:50:12.621Z,99.90
2023-04-24T06:51:14.914Z,99.90
2023-04-24T06:52:17.637Z,99.90
2023-04-24T06:53:20.693Z,99.90
2023-04-24T06:54:23.008Z,99.90
2023-04-24T06:55:25.504Z,99.90
2023-04-24T06:56:27.834Z,99.90
2023-04-24T06:57:30.773Z,99.90
2023-04-24T06:58:33.099Z,99.90
2023-04-24T06:59:35.643Z,99.90
2023-04-24T07:00:38.067Z,99.90
2023-04-24T07:01:40.677Z,99.90
2023-04-24T07:02:43.052Z,99.90
2023-04-24T07:03:45.927Z,99.90
2023-04-24T07:04:48.680Z,99.90
2023-04-24T07:05:51.052Z,99.90
2023-04-24T07:06:57.004Z,99.90
2023-04-24T07:07:59.432Z,99.90
2023-04-24T07:09:02.856Z,99.90
2023-04-24T07:10:06.282Z,99.90
2023-04-24T07:11:08.578Z,99.90
2023-04-24T07:12:14.556Z,99.90
2023-04-24T07:13:17.141Z,99.90
2023-04-24T07:14:19.552Z,99.90
2023-04-24T07:15:22.068Z,99.90
2023-04-24T07:16:24.354Z,99.90
2023-04-24T07:17:26.944Z,99.90
2023-04-24T07:18:30.014Z,99.90
2023-04-24T07:19:32.593Z,99.90
2023-04-24T07:20:35.694Z,99.90
2023-04-24T07:21:37.970Z,99.90
2023-04-24T07:22:40.227Z,99.90
2023-04-24T07:23:43.329Z,99.90
2023-04-24T07:24:46.150Z,99.90
2023-04-24T07:25:48.472Z,99.90
2023-04-24T07:26:52.992Z,99.90
2023-04-24T07:27:55.737Z,99.90
2023-04-24T07:28:58.202Z,99.90
2023-04-24T07:30:00.480Z,99.90
2023-04-24T07:31:02.785Z,99.90
2023-04-24T07:32:05.245Z,99.90
2023-04-24T07:33:07.996Z,99.90
2023-04-24T07:34:10.678Z,99.90
2023-04-24T07:35:13.042Z,99.90
2023-04-24T07:36:19.985Z,99.90
2023-04-24T07:37:22.735Z,99.90
2023-04-24T07:38:26.827Z,99.90
2023-04-24T07:39:30.255Z,99.90
2023-04-24T07:40:32.673Z,99.90
2023-04-24T07:41:35.099Z,99.90
2023-04-24T07:42:37.553Z,99.90
2023-04-24T07:43:40.137Z,99.90
2023-04-24T07:44:42.390Z,99.90
2023-04-24T07:45:45.112Z,99.90
2023-04-24T07:46:48.369Z,99.90
2023-04-24T07:47:51.948Z,99.90
2023-04-24T07:49:09.249Z,99.30
2023-04-24T07:50:15.131Z,99.00
2023-04-24T07:51:17.719Z,98.60
2023-04-24T07:52:19.956Z,98.50
2023-04-24T07:53:22.417Z,98.30
2023-04-24T07:54:24.654Z,98.30
2023-04-24T07:55:28.373Z,98.60
2023-04-24T07:56:32.535Z,98.90
2023-04-24T07:57:35.060Z,99.00
2023-04-24T07:58:37.597Z,99.00
2023-04-24T07:59:39.914Z,98.70
2023-04-24T08:00:42.460Z,98.20
2023-04-24T08:01:44.785Z,97.80
2023-04-24T08:02:47.141Z,97.60
2023-04-24T08:03:49.693Z,97.40
2023-04-24T08:04:52.745Z,97.10
2023-04-24T08:05:55.191Z,96.80
2023-04-24T08:06:57.567Z,96.60
2023-04-24T08:08:00.128Z,96.40
2023-04-24T08:09:02.844Z,96.20
2023-04-24T08:10:05.871Z,96.20
2023-04-24T08:11:08.250Z,96.10
2023-04-24T08:12:10.756Z,95.80
2023-04-24T08:13:13.020Z,95.70
2023-04-24T08:14:15.967Z,95.60
2023-04-24T08:15:18.947Z,95.50
2023-04-24T08:16:21.625Z,95.50
2023-04-24T08:17:23.960Z,94.80
2023-04-24T08:18:26.424Z,94.60
2023-04-24T08:19:29.051Z,94.40
2023-04-24T08:20:31.720Z,94.30
2023-04-24T08:21:34.061Z,94.20
2023-04-24T08:22:36.459Z,94.40
2023-04-24T08:23:38.847Z,94.00
2023-04-24T08:24:41.432Z,93.50
2023-04-24T08:25:43.750Z,93.00
2023-04-24T08:26:46.556Z,92.30
2023-04-24T08:27:48.773Z,92.10
2023-04-24T08:28:51.070Z,92.00
2023-04-24T08:29:55.179Z,91.90
2023-04-24T08:30:57.463Z,92.00
2023-04-24T08:31:59.978Z,91.90
2023-04-24T08:33:02.537Z,91.70
2023-04-24T08:34:04.819Z,91.60
2023-04-24T08:35:10.214Z,91.50
2023-04-24T08:36:12.553Z,91.40
2023-04-24T08:37:14.917Z,91.10
2023-04-24T08:38:17.851Z,91.00
2023-04-24T08:39:20.243Z,90.90
2023-04-24T08:40:30.042Z,90.70
2023-04-24T08:41:33.962Z,90.60
2023-04-24T08:42:38.226Z,90.60
2023-04-24T08:43:41.224Z,90.70
2023-04-24T08:44:44.434Z,90.80
2023-04-24T08:45:46.701Z,91.00
2023-04-24T08:46:50.210Z,91.30
2023-04-24T08:47:54.330Z,91.30
2023-04-24T08:48:57.903Z,91.60
2023-04-24T08:50:03.742Z,91.50
2023-04-24T08:51:08.731Z,91.40
2023-04-24T08:52:14.286Z,91.30
2023-04-24T08:53:17.262Z,91.20
2023-04-24T08:54:20.050Z,90.80
2023-04-24T08:55:22.399Z,90.50
2023-04-24T08:56:25.834Z,90.00
2023-04-24T08:57:28.529Z,89.80
2023-04-24T08:58:32.670Z,89.80
2023-04-24T08:59:36.343Z,89.10
2023-04-24T09:00:40.936Z,89.10
2023-04-24T09:01:43.942Z,88.80
2023-04-24T09:02:48.004Z,89.00
2023-04-24T09:03:51.209Z,89.00
2023-04-24T09:04:54.475Z,89.10
2023-04-24T09:05:57.088Z,89.10
2023-04-24T09:07:00.825Z,89.90
2023-04-24T09:08:03.983Z,89.30
2023-04-24T09:09:06.550Z,89.10
2023-04-24T09:10:09.221Z,88.30
2023-04-24T09:11:12.620Z,88.00
2023-04-24T09:12:15.496Z,87.50
2023-04-24T09:13:19.719Z,87.00
2023-04-24T09:14:22.482Z,86.20
2023-04-24T09:15:25.422Z,85.50
2023-04-24T09:16:28.109Z,85.60
2023-04-24T09:17:32.013Z,86.20
2023-04-24T09:18:36.265Z,88.00
2023-04-24T09:19:38.995Z,87.30
2023-04-24T09:21:13.476Z,87.60
2023-04-24T09:22:16.509Z,87.80
2023-04-24T09:23:19.330Z,87.60
2023-04-24T09:24:25.647Z,87.80
2023-04-24T09:25:36.834Z,88.00
2023-04-24T09:26:39.135Z,88.20
2023-04-24T09:27:46.370Z,88.10
2023-04-24T09:28:48.953Z,88.60
2023-04-24T09:29:57.881Z,88.30
2023-04-24T09:31:04.993Z,88.10
2023-04-24T09:32:22.946Z,88.60
2023-04-24T09:33:25.804Z,90.00
2023-04-24T09:34:28.727Z,90.60
2023-04-24T09:35:33.400Z,91.00
2023-04-24T09:36:39.398Z,90.50
2023-04-24T09:37:46.786Z,90.30
2023-04-24T09:38:49.072Z,90.10
2023-04-24T09:40:13.089Z,90.00
2023-04-24T09:41:16.204Z,89.90
2023-04-24T09:42:18.482Z,89.60
2023-04-24T09:43:20.807Z,89.30
2023-04-24T09:44:27.153Z,89.60
2023-04-24T09:45:41.936Z,89.80
2023-04-24T09:46:46.044Z,86.80
2023-04-24T09:47:53.517Z,83.60
2023-04-24T09:48:55.901Z,83.70
2023-04-24T09:50:00.463Z,84.20
2023-04-24T09:51:04.588Z,84.90
2023-04-24T09:52:11.527Z,85.40
2023-04-24T09:53:13.803Z,85.70
2023-04-24T09:54:18.417Z,85.30
2023-04-24T09:55:22.075Z,84.90
2023-04-24T09:56:27.395Z,84.50
2023-04-24T09:57:29.706Z,83.50
2023-04-24T09:58:32.220Z,82.50
2023-04-24T09:59:40.530Z,82.50
2023-04-24T10:00:42.893Z,81.70
2023-04-24T10:01:45.938Z,81.60
2023-04-24T10:02:52.060Z,82.00
2023-04-24T10:03:54.857Z,82.50
2023-04-24T10:05:00.414Z,82.80
2023-04-24T10:06:09.595Z,83.30
2023-04-24T10:07:11.925Z,83.70
2023-04-24T10:08:14.922Z,84.10
2023-04-24T10:09:19.944Z,84.30
2023-04-24T10:10:22.698Z,84.60
2023-04-24T10:11:27.586Z,84.70
2023-04-24T10:12:31.349Z,84.60
2023-04-24T10:13:33.935Z,85.00
2023-04-24T10:14:36.544Z,85.30
2023-04-24T10:15:41.674Z,85.10
2023-04-24T10:16:44.839Z,85.10
2023-04-24T10:17:53.573Z,84.50
2023-04-24T10:18:56.733Z,84.00
2023-04-24T10:20:01.485Z,84.30
2023-04-24T10:21:04.238Z,85.00
2023-04-24T10:22:08.822Z,86.60
2023-04-24T10:23:12.967Z,85.70
2023-04-24T10:24:16.951Z,84.80
2023-04-24T10:25:24.192Z,84.30
2023-04-24T10:26:27.677Z,83.90
2023-04-24T10:27:31.902Z,83.60
2023-04-24T10:28:36.435Z,83.00
2023-04-24T10:29:41.540Z,83.90
2023-04-24T10:30:44.416Z,83.10
2023-04-24T10:31:47.958Z,82.30
2023-04-24T10:32:50.844Z,81.40
2023-04-24T10:33:54.728Z,81.20
2023-04-24T10:34:57.753Z,80.70
2023-04-24T10:36:01.319Z,80.80
2023-04-24T10:37:04.413Z,80.30
2023-04-24T10:38:11.562Z,79.50
2023-04-24T10:39:16.728Z,78.60
2023-04-24T10:40:26.313Z,78.20
2023-04-24T10:41:28.680Z,77.90
2023-04-24T10:42:31.493Z,77.50
2023-04-24T10:43:35.044Z,77.20
2023-04-24T10:44:38.082Z,77.60
2023-04-24T10:45:41.060Z,78.10
2023-04-24T10:46:51.058Z,79.00
2023-04-24T10:48:02.529Z,80.30
2023-04-24T10:49:08.066Z,81.60
2023-04-24T10:50:13.213Z,83.60
2023-04-24T10:51:16.253Z,85.20
2023-04-24T10:52:18.759Z,86.90
2023-04-24T10:53:28.035Z,88.40
2023-04-24T10:54:42.072Z,90.00
2023-04-24T10:55:47.272Z,90.50
2023-04-24T10:56:50.960Z,91.10
2023-04-24T10:58:03.982Z,91.30
2023-04-24T10:59:10.778Z,91.60
2023-04-24T11:00:26.415Z,91.90
2023-04-24T11:01:35.872Z,92.10
2023-04-24T11:02:40.274Z,92.30
2023-04-24T11:03:55.196Z,92.50
2023-04-24T11:04:57.844Z,92.70
2023-04-24T11:06:08.046Z,93.00
2023-04-24T11:07:11.307Z,93.30
2023-04-24T11:08:22.468Z,93.60
2023-04-24T11:09:29.480Z,94.10
2023-04-24T11:10:31.706Z,94.30
2023-04-24T11:11:34.979Z,94.70
2023-04-24T11:12:38.682Z,95.10
2023-04-24T11:13:55.972Z,95.30
2023-04-24T11:14:59.143Z,95.40
2023-04-24T11:16:15.008Z,95.50
2023-04-24T11:17:35.757Z,95.40
2023-04-24T11:18:39.585Z,95.30
2023-04-24T11:19:42.376Z,95.10
2023-04-24T11:20:45.827Z,94.60
2023-04-24T11:22:15.624Z,94.20
2023-04-24T11:23:19.478Z,93.50
2023-04-24T11:24:29.858Z,92.70
2023-04-24T11:25:33.473Z,92.40
2023-04-24T11:26:39.437Z,92.10
2023-04-24T11:27:47.391Z,91.80
2023-04-24T11:28:50.732Z,91.70
2023-04-24T11:29:59.169Z,91.90
2023-04-24T11:31:38.302Z,92.00
2023-04-24T11:32:48.158Z,92.60
2023-04-24T11:33:50.737Z,91.80
2023-04-24T11:35:20.492Z,91.40
2023-04-24T11:36:23.022Z,91.00
2023-04-24T11:37:31.073Z,90.10
2023-04-24T11:38:33.814Z,88.80
2023-04-24T11:39:39.198Z,84.20
2023-04-24T11:40:41.658Z,81.30
2023-04-24T11:41:45.771Z,79.50
2023-04-24T11:42:49.613Z,79.10
2023-04-24T11:43:52.794Z,75.00
2023-04-24T11:45:01.419Z,73.50
2023-04-24T11:46:05.550Z,73.70
2023-04-24T11:47:09.580Z,73.90
2023-04-24T11:48:12.364Z,73.80
2023-04-24T11:49:14.865Z,74.20
2023-04-24T11:50:19.453Z,74.00
2023-04-24T11:51:23.109Z,73.50
2023-04-24T11:52:25.612Z,73.00
2023-04-24T11:53:29.416Z,73.00
2023-04-24T11:54:32.033Z,73.40
2023-04-24T11:55:36.901Z,73.20
2023-04-24T11:56:41.793Z,73.30
2023-04-24T11:57:49.064Z,73.10
2023-04-24T11:58:54.765Z,72.70
2023-04-24T11:59:57.054Z,68.60
2023-04-24T12:00:59.712Z,65.80
2023-04-24T12:02:02.012Z,64.00
2023-04-24T12:03:11.634Z,63.80
2023-04-24T12:04:15.454Z,61.90
2023-04-24T12:05:27.156Z,61.70
2023-04-24T12:06:29.677Z,61.30
2023-04-24T12:07:45.526Z,61.40
2023-04-24T12:08:49.014Z,61.60
2023-04-24T12:09:59.199Z,60.50
2023-04-24T12:11:03.078Z,60.30
2023-04-24T12:12:07.770Z,61.00
2023-04-24T12:13:12.437Z,60.30
2023-04-24T12:14:14.784Z,58.90
2023-04-24T12:15:18.210Z,58.80
2023-04-24T12:16:20.733Z,58.90
2023-04-24T12:17:32.017Z,59.60
2023-04-24T12:18:34.466Z,59.30
2023-04-24T12:19:36.950Z,60.00
2023-04-24T12:20:39.310Z,59.50
2023-04-24T12:21:41.631Z,59.40
2023-04-24T12:23:02.660Z,59.40
2023-04-24T12:24:07.917Z,59.40
2023-04-24T12:25:11.651Z,60.00
2023-04-24T12:26:20.700Z,60.10
2023-04-24T12:27:23.171Z,59.60
2023-04-24T12:28:25.490Z,59.40
2023-04-24T12:29:27.844Z,58.50
2023-04-24T12:30:32.191Z,57.20
2023-04-24T12:31:34.443Z,56.80
2023-04-24T12:32:41.634Z,56.40
2023-04-24T12:33:44.491Z,55.00
2023-04-24T12:34:46.746Z,54.90
2023-04-24T12:35:52.454Z,55.40
2023-04-24T12:36:54.703Z,55.00
2023-04-24T12:37:57.078Z,55.40
2023-04-24T12:38:59.345Z,55.60
2023-04-24T12:40:11.273Z,55.80
2023-04-24T12:41:14.995Z,56.40
2023-04-24T12:42:27.270Z,57.30
2023-04-24T12:43:29.519Z,57.90
2023-04-24T12:44:32.820Z,58.50
2023-04-24T12:45:35.090Z,58.60
2023-04-24T12:46:37.682Z,58.90
2023-04-24T12:47:41.219Z,58.60
2023-04-24T12:48:43.676Z,57.60
2023-04-24T12:49:46.297Z,56.50
2023-04-24T12:50:48.662Z,55.40
2023-04-24T12:51:51.323Z,54.70
2023-04-24T12:52:53.549Z,54.60
2023-04-24T12:53:56.640Z,55.10
2023-04-24T12:55:00.945Z,55.30
2023-04-24T12:56:03.225Z,56.10
2023-04-24T12:57:05.974Z,56.10
2023-04-24T12:58:08.347Z,56.30
2023-04-24T12:59:10.933Z,56.10
2023-04-24T13:00:14.022Z,56.40
2023-04-24T13:01:16.378Z,56.30
2023-04-24T13:02:19.090Z,56.60
2023-04-24T13:03:21.850Z,56.10
2023-04-24T13:04:24.420Z,55.70
2023-04-24T13:05:26.803Z,55.20
2023-04-24T13:06:29.141Z,54.70
2023-04-24T13:07:31.648Z,54.80
2023-04-24T13:08:33.962Z,55.60
2023-04-24T13:09:36.916Z,56.20
2023-04-24T13:10:39.638Z,56.30
2023-04-24T13:11:42.311Z,56.40
2023-04-24T13:12:47.620Z,56.40
2023-04-24T13:13:49.952Z,56.90
2023-04-24T13:14:52.525Z,56.70
2023-04-24T13:15:54.737Z,57.10
2023-04-24T13:16:57.629Z,56.40
2023-04-24T13:18:00.342Z,56.60
2023-04-24T13:19:02.596Z,57.00
2023-04-24T13:20:05.801Z,56.50
2023-04-24T13:21:08.136Z,56.70
2023-04-24T13:22:12.040Z,56.90
2023-04-24T13:23:14.553Z,57.10
2023-04-24T13:24:17.019Z,57.00
2023-04-24T13:25:21.445Z,55.10
2023-04-24T13:26:23.775Z,54.50
2023-04-24T13:27:26.038Z,54.00
2023-04-24T13:28:29.093Z,54.40
2023-04-24T13:29:31.491Z,55.10
2023-04-24T13:30:34.014Z,55.40
2023-04-24T13:31:38.359Z,55.80
2023-04-24T13:32:40.862Z,56.00
2023-04-24T13:33:43.441Z,56.50
2023-04-24T13:34:46.124Z,56.20
2023-04-24T13:35:48.339Z,55.60
2023-04-24T13:36:53.656Z,55.70
2023-04-24T13:37:56.171Z,54.90
2023-04-24T13:38:58.484Z,54.50
2023-04-24T13:40:01.368Z,54.20
2023-04-24T13:41:03.736Z,54.40
2023-04-24T13:42:06.081Z,53.90
2023-04-24T13:43:08.366Z,54.00
2023-04-24T13:44:10.774Z,54.30
2023-04-24T13:45:23.974Z,54.80
2023-04-24T13:46:27.856Z,55.40
2023-04-24T13:47:30.300Z,55.80