createdAt,value
2023-03-22T00:03:23.632Z,96104.00
2023-03-22T00:07:36.207Z,96109.72
2023-03-22T00:11:51.681Z,96098.72
2023-03-22T00:16:06.020Z,96100.00
2023-03-22T00:20:20.941Z,96093.19
2023-03-22T00:24:33.945Z,96086.34
2023-03-22T00:28:46.455Z,96073.59
2023-03-22T00:32:58.918Z,96081.00
2023-03-22T00:37:11.372Z,96080.03
2023-03-22T00:41:24.866Z,96070.06
2023-03-22T00:45:38.848Z,96064.41
2023-03-22T00:49:51.813Z,96056.38
2023-03-22T00:54:04.377Z,96027.84
2023-03-22T00:58:16.826Z,96043.25
2023-03-22T01:02:30.551Z,96047.28
2023-03-22T01:06:43.045Z,96049.47
2023-03-22T01:10:55.546Z,96049.47
2023-03-22T01:15:09.087Z,96057.75
2023-03-22T01:19:22.373Z,96064.97
2023-03-22T01:23:35.563Z,96040.63
2023-03-22T01:27:48.173Z,96043.72
2023-03-22T01:32:00.741Z,96039.13
2023-03-22T01:36:13.269Z,96029.88
2023-03-22T01:40:27.158Z,96031.06
2023-03-22T01:45:15.208Z,96028.91
2023-03-22T01:49:32.743Z,96027.94
2023-03-22T01:53:53.331Z,96022.91
2023-03-22T01:58:05.856Z,96035.91
2023-03-22T02:02:31.770Z,96037.44
2023-03-22T02:06:45.393Z,96036.28
2023-03-22T02:11:04.607Z,96028.13
2023-03-22T02:15:39.277Z,96027.81
2023-03-22T02:20:25.514Z,96026.88
2023-03-22T02:25:11.502Z,96024.88
2023-03-22T02:29:56.788Z,96028.50
2023-03-22T02:34:28.418Z,96023.25
2023-03-22T02:39:07.577Z,96016.81
2023-03-22T02:44:11.076Z,96028.19
2023-03-22T02:48:45.596Z,96038.75
2023-03-22T02:53:09.932Z,96031.63
2023-03-22T02:57:45.434Z,96031.97
2023-03-22T03:02:01.181Z,96033.72
2023-03-22T03:06:19.190Z,96047.34
2023-03-22T03:10:32.166Z,96042.75
2023-03-22T03:14:44.706Z,96047.13
2023-03-22T03:19:13.304Z,96043.28
2023-03-22T03:24:06.417Z,96041.09
2023-03-22T03:28:31.012Z,96043.38
2023-03-22T03:32:54.860Z,96031.84
2023-03-22T03:37:21.779Z,96033.72
2023-03-22T03:41:35.528Z,96033.50
2023-03-22T03:45:56.714Z,96028.88
2023-03-22T03:50:19.206Z,96039.88
2023-03-22T03:54:33.027Z,96020.03
2023-03-22T03:58:45.487Z,96012.56
2023-03-22T04:03:07.953Z,96029.84
2023-03-22T04:07:20.383Z,96027.66
2023-03-22T04:11:33.778Z,96028.50
2023-03-22T04:15:46.196Z,96028.38
2023-03-22T04:19:59.317Z,96023.09
2023-03-22T04:24:12.000Z,96017.91
2023-03-22T04:28:24.773Z,96017.56
2023-03-22T04:32:48.412Z,96019.75
2023-03-22T04:37:03.252Z,96024.25
2023-03-22T04:41:15.777Z,96018.72
2023-03-22T04:45:38.317Z,96022.41
2023-03-22T04:49:50.816Z,96017.13
2023-03-22T04:54:03.270Z,96003.56
2023-03-22T04:58:18.167Z,96015.53
2023-03-22T05:02:41.777Z,95993.78
2023-03-22T05:06:54.583Z,96019.22
2023-03-22T05:11:12.466Z,96022.84
2023-03-22T05:15:24.969Z,96025.03
2023-03-22T05:19:37.610Z,96020.78
2023-03-22T05:23:51.530Z,96009.66
2023-03-22T05:28:04.551Z,96021.16
2023-03-22T05:32:19.151Z,96033.38
2023-03-22T05:36:31.789Z,96032.63
2023-03-22T05:40:45.532Z,96034.72
2023-03-22T05:44:59.316Z,96032.91
2023-03-22T05:49:12.303Z,96026.97
2023-03-22T05:53:24.814Z,96029.03
2023-03-22T05:57:37.310Z,96025.97
2023-03-22T06:01:58.304Z,96022.03
2023-03-22T06:06:14.546Z,96028.22
2023-03-22T06:10:28.897Z,96030.69
2023-03-22T06:14:41.594Z,96026.91
2023-03-22T06:18:54.104Z,96019.34
2023-03-22T06:23:07.641Z,96035.53
2023-03-22T06:27:20.201Z,96032.00
2023-03-22T06:31:47.415Z,96015.47
2023-03-22T06:36:01.618Z,96015.03
2023-03-22T06:40:14.203Z,96030.06
2023-03-22T06:44:26.996Z,96009.34
2023-03-22T06:48:39.472Z,96033.66
2023-03-22T06:52:52.025Z,96038.75
2023-03-22T06:57:04.579Z,96030.09
2023-03-22T07:01:17.082Z,96026.97
2023-03-22T07:05:29.664Z,96026.59
2023-03-22T07:09:42.342Z,96027.13
2023-03-22T07:14:04.806Z,96027.50
2023-03-22T07:18:17.625Z,96037.47
2023-03-22T07:22:30.320Z,96035.25
2023-03-22T07:26:52.762Z,96042.84
2023-03-22T07:31:12.344Z,96035.66
2023-03-22T07:35:26.946Z,96035.13
2023-03-22T07:39:39.671Z,96030.63
2023-03-22T07:43:58.284Z,96029.50
2023-03-22T07:48:14.851Z,96029.28
2023-03-22T07:52:27.364Z,96014.38
2023-03-22T07:56:39.866Z,96036.72
2023-03-22T08:00:52.321Z,96031.78
2023-03-22T08:05:05.941Z,96025.63
2023-03-22T08:09:19.004Z,96036.06
2023-03-22T08:13:31.820Z,96029.56
2023-03-22T08:17:44.289Z,96035.75
2023-03-22T08:21:56.791Z,96040.50
2023-03-22T08:26:10.516Z,96033.25
2023-03-22T08:30:23.202Z,96041.28
2023-03-22T08:34:42.196Z,96042.63
2023-03-22T08:38:54.690Z,96035.44
2023-03-22T08:43:07.288Z,96041.31
2023-03-22T08:47:19.809Z,96028.78
2023-03-22T08:51:32.372Z,96017.50
2023-03-22T08:55:47.981Z,96015.28
2023-03-22T09:00:00.972Z,96016.25
2023-03-22T09:04:13.555Z,96016.81
2023-03-22T09:08:26.816Z,96019.69
2023-03-22T09:12:39.640Z,96023.38
2023-03-22T09:16:56.885Z,96019.88
2023-03-22T09:21:10.896Z,96018.34
2023-03-22T09:25:23.408Z,96011.53
2023-03-22T09:29:46.133Z,96007.94
2023-03-22T09:33:58.971Z,96000.16
2023-03-22T09:38:13.316Z,96001.19
2023-03-22T09:42:44.543Z,95996.59
2023-03-22T09:47:00.834Z,95985.97
2023-03-22T09:51:39.806Z,95993.81
2023-03-22T09:56:07.455Z,95984.66
2023-03-22T10:00:41.551Z,95986.25
2023-03-22T10:05:31.411Z,95973.25
2023-03-22T10:10:10.089Z,95969.16
2023-03-22T10:14:31.453Z,95967.75
2023-03-22T10:18:50.586Z,95965.50
2023-03-22T10:23:07.554Z,95956.31
2023-03-22T10:27:22.494Z,95964.91
2023-03-22T10:31:35.391Z,95952.06
2023-03-22T10:35:49.167Z,95950.25
2023-03-22T10:40:09.130Z,95938.56
2023-03-22T10:44:24.760Z,95938.97
2023-03-22T10:48:51.530Z,95945.09
2023-03-22T10:53:04.825Z,95939.13
2023-03-22T10:57:18.900Z,95932.47
2023-03-22T11:01:37.725Z,95936.19
2023-03-22T11:06:18.160Z,95937.53
2023-03-22T11:10:36.173Z,95932.88
2023-03-22T11:14:48.725Z,95937.56
2023-03-22T11:19:03.218Z,95934.94
2023-03-22T11:23:22.461Z,95938.22
2023-03-22T11:27:37.126Z,95929.47
2023-03-22T11:32:01.441Z,95933.78
2023-03-22T11:36:19.858Z,95924.78
2023-03-22T11:40:37.445Z,95913.78
2023-03-22T11:44:50.247Z,95915.41
2023-03-22T11:49:09.322Z,95909.03
2023-03-22T11:53:36.792Z,95898.06
2023-03-22T11:57:51.050Z,95894.13
2023-03-22T12:02:29.500Z,95887.38
2023-03-22T12:06:43.139Z,95884.38
2023-03-22T12:11:07.404Z,95885.25
2023-03-22T12:15:39.511Z,95869.25
2023-03-22T12:20:13.622Z,95863.44
2023-03-22T12:24:27.698Z,95860.09
2023-03-22T12:29:01.534Z,95852.84
2023-03-22T12:33:27.641Z,95848.53
2023-03-22T12:37:53.749Z,95832.22
2023-03-22T12:42:40.476Z,95840.22
2023-03-22T12:47:03.155Z,95829.81
2023-03-22T12:51:25.707Z,95821.13
2023-03-22T12:55:40.511Z,95816.28
2023-03-22T12:59:57.320Z,95810.84
2023-03-22T13:04:52.035Z,95798.25
2023-03-22T13:09:18.944Z,95804.09
2023-03-22T13:13:47.720Z,95806.69
2023-03-22T13:18:01.326Z,95796.91
2023-03-22T13:22:28.480Z,95788.84
2023-03-22T13:26:48.941Z,95785.09
2023-03-22T13:31:02.305Z,95780.81
2023-03-22T13:35:28.727Z,95776.88
2023-03-22T13:39:41.616Z,95779.97
2023-03-22T13:43:57.974Z,95769.69
2023-03-22T13:48:13.911Z,95770.59
2023-03-22T13:52:42.645Z,95771.88
2023-03-22T13:57:02.274Z,95777.38
2023-03-22T14:01:22.878Z,95766.84
2023-03-22T14:05:38.524Z,95760.69
2023-03-22T14:09:57.451Z,95757.88
2023-03-22T14:14:21.406Z,95760.75
2023-03-22T14:18:38.081Z,95757.13
