createdAt,value
2023-09-25T00:00:52.822Z,4.00
2023-09-25T00:01:52.780Z,4.00
2023-09-25T00:02:52.818Z,4.00
2023-09-25T00:03:52.849Z,4.00
2023-09-25T00:04:52.823Z,4.00
2023-09-25T00:05:52.777Z,4.00
2023-09-25T00:06:52.764Z,4.00
2023-09-25T00:07:52.769Z,4.00
2023-09-25T00:08:52.752Z,4.00
2023-09-25T00:09:52.758Z,4.00
2023-09-25T00:10:52.743Z,4.00
2023-09-25T00:11:52.749Z,4.00
2023-09-25T00:12:52.739Z,4.00
2023-09-25T00:13:52.747Z,4.00
2023-09-25T00:14:52.728Z,4.00
2023-09-25T00:15:52.830Z,4.00
2023-09-25T00:16:52.737Z,4.00
2023-09-25T00:17:52.823Z,4.00
2023-09-25T00:18:53.192Z,4.00
2023-09-25T00:19:52.727Z,4.00
2023-09-25T00:20:52.708Z,4.00
2023-09-25T00:21:52.710Z,4.00
2023-09-25T00:22:52.703Z,4.00
2023-09-25T00:23:52.714Z,4.00
2023-09-25T00:24:52.695Z,4.00
2023-09-25T00:25:52.699Z,4.00
2023-09-25T00:26:52.726Z,4.00
2023-09-25T00:27:52.771Z,4.00
2023-09-25T00:28:52.674Z,4.00
2023-09-25T00:29:52.688Z,4.00
2023-09-25T00:30:52.665Z,4.00
2023-09-25T00:31:52.673Z,4.00
2023-09-25T00:32:52.691Z,4.00
2023-09-25T00:33:52.741Z,4.00
2023-09-25T00:34:52.649Z,4.00
2023-09-25T00:35:52.657Z,4.00
2023-09-25T00:36:52.637Z,4.00
2023-09-25T00:37:52.644Z,4.00
2023-09-25T00:38:52.634Z,4.00
2023-09-25T00:39:52.637Z,4.00
2023-09-25T00:40:52.618Z,4.00
2023-09-25T00:41:52.623Z,4.00
2023-09-25T00:42:52.610Z,4.00
2023-09-25T00:43:52.617Z,4.00
2023-09-25T00:44:52.598Z,4.00
2023-09-25T00:45:52.855Z,4.00
2023-09-25T00:46:52.674Z,4.00
2023-09-25T00:47:52.636Z,4.00
2023-09-25T00:48:52.650Z,4.00
2023-09-25T00:49:52.580Z,4.00
2023-09-25T00:50:52.568Z,4.00
2023-09-25T00:51:52.573Z,4.00
2023-09-25T00:52:52.562Z,4.00
2023-09-25T00:53:52.563Z,4.00
2023-09-25T00:54:52.669Z,4.00
2023-09-25T00:55:52.552Z,4.00
2023-09-25T00:56:52.534Z,4.00
2023-09-25T00:57:52.537Z,4.00
2023-09-25T00:58:52.520Z,4.00
2023-09-25T00:59:52.528Z,4.00
2023-09-25T01:00:52.576Z,4.00
2023-09-25T01:01:52.516Z,4.00
2023-09-25T01:02:52.525Z,4.00
2023-09-25T01:03:52.555Z,4.00
2023-09-25T01:04:52.520Z,4.00
2023-09-25T01:05:52.492Z,4.00
2023-09-25T01:06:52.473Z,4.00
2023-09-25T01:07:52.494Z,4.00
2023-09-25T01:08:52.460Z,4.00
2023-09-25T01:09:52.457Z,4.00
2023-09-25T01:10:52.450Z,4.00
2023-09-25T01:11:52.454Z,4.00
2023-09-25T01:12:52.434Z,4.00
2023-09-25T01:13:52.443Z,4.00
2023-09-25T01:14:52.422Z,4.00
2023-09-25T01:15:52.427Z,4.00
2023-09-25T01:16:52.440Z,4.00
2023-09-25T01:17:52.432Z,4.00
2023-09-25T01:18:52.508Z,4.00
2023-09-25T01:19:52.407Z,4.00
2023-09-25T01:20:52.384Z,4.00
2023-09-25T01:21:52.396Z,4.00
2023-09-25T01:22:52.374Z,4.00
2023-09-25T01:23:52.379Z,4.00
2023-09-25T01:24:52.359Z,4.00
2023-09-25T01:25:52.366Z,4.00
2023-09-25T01:26:52.349Z,4.00
2023-09-25T01:27:52.363Z,4.00
2023-09-25T01:28:52.333Z,4.00
2023-09-25T01:29:52.338Z,4.00
2023-09-25T01:30:52.350Z,4.00
2023-09-25T01:31:52.326Z,4.00
2023-09-25T01:32:52.417Z,4.00
2023-09-25T01:33:52.366Z,4.00
2023-09-25T01:34:52.295Z,4.00
2023-09-25T01:35:52.302Z,4.00
2023-09-25T01:36:52.279Z,4.00
2023-09-25T01:37:52.293Z,4.00
2023-09-25T01:38:52.267Z,4.00
2023-09-25T01:39:52.273Z,4.00
2023-09-25T01:40:52.251Z,4.00
2023-09-25T01:41:52.254Z,4.00
2023-09-25T01:42:52.244Z,4.00
2023-09-25T01:43:52.237Z,4.00
2023-09-25T01:44:52.225Z,4.00
2023-09-25T01:45:52.299Z,4.00
2023-09-25T01:46:52.226Z,4.00
2023-09-25T01:47:52.699Z,4.00
2023-09-25T01:48:52.492Z,4.00
2023-09-25T01:49:52.205Z,4.00
2023-09-25T01:50:52.196Z,4.00
2023-09-25T01:51:52.182Z,4.00
2023-09-25T01:52:52.227Z,4.00
2023-09-25T01:53:52.173Z,4.00
2023-09-25T01:54:52.160Z,4.00
2023-09-25T01:55:52.169Z,4.00
2023-09-25T01:56:52.145Z,4.00
2023-09-25T01:57:52.151Z,4.00
2023-09-25T01:58:52.133Z,4.00
2023-09-25T01:59:52.131Z,4.00
2023-09-25T02:00:52.116Z,4.00
2023-09-25T02:01:52.181Z,4.00
2023-09-25T02:02:52.203Z,4.00
2023-09-25T02:03:52.236Z,4.00
2023-09-25T02:04:52.290Z,4.00
2023-09-25T02:05:52.091Z,4.00
2023-09-25T02:06:52.086Z,4.00
2023-09-25T02:07:52.087Z,4.00
2023-09-25T02:08:52.065Z,4.00
2023-09-25T02:09:52.075Z,4.00
2023-09-25T02:10:52.049Z,4.00
2023-09-25T02:11:52.058Z,4.00
2023-09-25T02:12:52.037Z,4.00
2023-09-25T02:13:52.045Z,4.00
2023-09-25T02:14:52.025Z,4.00
2023-09-25T02:15:52.068Z,4.00
2023-09-25T02:16:52.011Z,4.00
2023-09-25T02:17:52.069Z,4.00
2023-09-25T02:18:52.267Z,4.00
2023-09-25T02:19:52.006Z,4.00
2023-09-25T02:20:51.981Z,4.00
2023-09-25T02:21:51.992Z,4.00
2023-09-25T02:22:51.971Z,4.00
2023-09-25T02:23:51.978Z,4.00
2023-09-25T02:24:51.957Z,4.00
2023-09-25T02:25:51.965Z,4.00
2023-09-25T02:26:51.943Z,4.00
2023-09-25T02:27:51.947Z,4.00
2023-09-25T02:28:52.018Z,4.00
2023-09-25T02:29:51.936Z,4.00
2023-09-25T02:30:51.943Z,4.00
2023-09-25T02:31:51.954Z,4.00
2023-09-25T02:32:51.939Z,4.00
2023-09-25T02:33:52.106Z,4.00
2023-09-25T02:34:51.892Z,4.00
2023-09-25T02:35:51.896Z,4.00
2023-09-25T02:36:51.874Z,4.00
2023-09-25T02:37:51.875Z,4.00
2023-09-25T02:38:51.866Z,4.00
2023-09-25T02:39:51.868Z,4.00
2023-09-25T02:40:51.849Z,4.00
2023-09-25T02:41:51.850Z,4.00
2023-09-25T02:42:51.860Z,4.00
2023-09-25T02:43:51.843Z,4.00
2023-09-25T02:44:51.821Z,4.00
2023-09-25T02:45:51.873Z,4.00
2023-09-25T02:46:51.808Z,4.00
2023-09-25T02:47:51.859Z,4.00
2023-09-25T02:48:51.957Z,4.00
2023-09-25T02:49:51.810Z,4.00
2023-09-25T02:50:51.786Z,4.00
2023-09-25T02:51:51.795Z,4.00
2023-09-25T02:52:51.775Z,4.00
2023-09-25T02:53:51.776Z,4.00
2023-09-25T02:54:51.778Z,4.00
2023-09-25T02:55:51.779Z,4.00
2023-09-25T02:56:51.754Z,4.00
2023-09-25T02:57:51.806Z,4.00
2023-09-25T02:58:52.034Z,4.00
2023-09-25T02:59:51.738Z,4.00
2023-09-25T03:00:51.717Z,4.00
2023-09-25T03:01:51.725Z,4.00
2023-09-25T03:02:51.745Z,4.00
2023-09-25T03:03:51.745Z,4.00
2023-09-25T03:04:51.751Z,4.00
2023-09-25T03:05:51.691Z,4.00
2023-09-25T03:06:51.682Z,4.00
2023-09-25T03:07:51.698Z,4.00
2023-09-25T03:08:51.686Z,4.00
2023-09-25T03:09:51.676Z,4.00
2023-09-25T03:10:51.657Z,4.00
2023-09-25T03:11:51.656Z,4.00
2023-09-25T03:12:51.727Z,4.00
2023-09-25T03:13:51.647Z,4.00
2023-09-25T03:14:51.630Z,4.00
2023-09-25T03:15:51.800Z,4.00
2023-09-25T03:16:51.612Z,4.00
2023-09-25T03:17:51.658Z,4.00
2023-09-25T03:18:51.920Z,4.00
2023-09-25T03:19:51.596Z,4.00
2023-09-25T03:20:51.585Z,4.00
2023-09-25T03:21:51.589Z,4.00
2023-09-25T03:22:51.586Z,4.00
2023-09-25T03:23:52.947Z,4.00
2023-09-25T03:24:51.561Z,4.00
2023-09-25T03:25:51.560Z,4.00
2023-09-25T03:26:51.545Z,4.00
2023-09-25T03:27:51.566Z,4.00
2023-09-25T03:28:51.706Z,4.00
2023-09-25T03:29:51.536Z,4.00
2023-09-25T03:30:51.618Z,4.00
2023-09-25T03:31:51.549Z,4.00
2023-09-25T03:32:51.542Z,4.00
2023-09-25T03:33:51.545Z,4.00
2023-09-25T03:34:51.505Z,4.00
2023-09-25T03:35:51.492Z,4.00
2023-09-25T03:36:51.561Z,4.00
2023-09-25T03:37:51.476Z,4.00
2023-09-25T03:38:51.481Z,4.00
2023-09-25T03:39:51.456Z,4.00
2023-09-25T03:40:51.465Z,4.00
2023-09-25T03:41:51.446Z,4.00
2023-09-25T03:42:51.479Z,4.00
2023-09-25T03:43:51.436Z,4.00
2023-09-25T03:44:51.434Z,4.00
2023-09-25T03:45:51.452Z,4.00
2023-09-25T03:46:51.485Z,4.00
2023-09-25T03:47:51.435Z,4.00
2023-09-25T03:48:51.591Z,4.00
2023-09-25T03:49:51.392Z,4.00
2023-09-25T03:50:51.392Z,4.00
2023-09-25T03:51:51.423Z,4.00
2023-09-25T03:52:51.377Z,4.00
2023-09-25T03:53:53.306Z,4.00
2023-09-25T03:54:51.373Z,4.00
2023-09-25T03:55:51.353Z,4.00
2023-09-25T03:56:51.360Z,4.00
2023-09-25T03:57:51.375Z,4.00
2023-09-25T03:58:51.509Z,4.00
2023-09-25T03:59:51.325Z,4.00
2023-09-25T04:00:51.395Z,4.00
2023-09-25T04:01:51.310Z,4.00
2023-09-25T04:02:51.350Z,4.00
2023-09-25T04:03:51.404Z,4.00
2023-09-25T04:04:51.426Z,4.00
2023-09-25T04:05:51.283Z,4.00
2023-09-25T04:06:51.317Z,4.00
2023-09-25T04:07:51.285Z,4.00
2023-09-25T04:08:51.418Z,4.00
2023-09-25T04:09:51.295Z,4.00
2023-09-25T04:10:51.268Z,4.00
2023-09-25T04:11:51.244Z,4.00
2023-09-25T04:12:51.295Z,4.00
2023-09-25T04:13:51.228Z,4.00
2023-09-25T04:14:51.232Z,4.00
2023-09-25T04:15:51.227Z,4.00
2023-09-25T04:16:51.258Z,4.00
2023-09-25T04:17:51.311Z,4.00
2023-09-25T04:18:51.451Z,4.00
2023-09-25T04:19:51.292Z,4.00
2023-09-25T04:20:51.274Z,4.00
2023-09-25T04:21:51.216Z,4.00
2023-09-25T04:22:51.232Z,4.00
2023-09-25T04:23:51.162Z,4.00
2023-09-25T04:24:51.224Z,4.00
2023-09-25T04:25:51.161Z,4.00
2023-09-25T04:26:51.159Z,4.00
2023-09-25T04:27:51.163Z,4.00
2023-09-25T04:28:51.262Z,4.00
2023-09-25T04:29:51.122Z,4.00
2023-09-25T04:30:51.144Z,4.00
2023-09-25T04:31:51.169Z,4.00
2023-09-25T04:32:51.283Z,4.00
2023-09-25T04:33:51.122Z,4.00
2023-09-25T04:34:51.113Z,4.00
2023-09-25T04:35:51.081Z,4.00
2023-09-25T04:36:51.101Z,4.00
2023-09-25T04:37:51.070Z,4.00
2023-09-25T04:38:51.204Z,4.00
2023-09-25T04:39:51.078Z,4.00
2023-09-25T04:40:51.058Z,4.00
2023-09-25T04:41:51.039Z,4.00
2023-09-25T04:42:51.172Z,4.00
2023-09-25T04:43:51.027Z,4.00
2023-09-25T04:44:51.026Z,4.00
2023-09-25T04:45:51.112Z,4.00
2023-09-25T04:46:51.018Z,4.00
2023-09-25T04:47:51.056Z,4.00
2023-09-25T04:48:51.285Z,4.00
2023-09-25T04:49:50.986Z,4.00
2023-09-25T04:50:50.989Z,4.00
2023-09-25T04:51:51.035Z,4.00
2023-09-25T04:52:51.080Z,4.00
2023-09-25T04:53:50.957Z,4.00
2023-09-25T04:54:51.015Z,4.00
2023-09-25T04:55:50.945Z,4.00
2023-09-25T04:56:50.949Z,4.00
2023-09-25T04:57:51.029Z,4.00
2023-09-25T04:58:51.125Z,4.00
2023-09-25T04:59:50.919Z,4.00
2023-09-25T05:00:51.014Z,4.00
2023-09-25T05:01:50.922Z,4.00
2023-09-25T05:02:51.037Z,4.00
2023-09-25T05:03:50.937Z,4.00
2023-09-25T05:04:50.906Z,4.00
2023-09-25T05:05:50.907Z,4.00
2023-09-25T05:06:50.953Z,4.00
2023-09-25T05:07:50.859Z,4.00
2023-09-25T05:08:50.865Z,4.00
2023-09-25T05:09:50.865Z,4.00
2023-09-25T05:10:50.855Z,4.00
2023-09-25T05:11:50.837Z,4.00
2023-09-25T05:12:51.017Z,4.00
2023-09-25T05:13:50.825Z,4.00
2023-09-25T05:14:50.824Z,4.00
2023-09-25T05:15:50.886Z,4.00
2023-09-25T05:16:50.835Z,4.00
2023-09-25T05:17:50.903Z,4.00
2023-09-25T05:18:50.987Z,4.00
2023-09-25T05:19:50.776Z,4.00
2023-09-25T05:20:50.785Z,4.00
2023-09-25T05:21:50.784Z,4.00
2023-09-25T05:22:50.762Z,4.00
2023-09-25T05:23:50.750Z,4.00
2023-09-25T05:24:50.758Z,4.00
2023-09-25T05:25:50.734Z,4.00
2023-09-25T05:26:50.743Z,4.00
2023-09-25T05:27:50.837Z,4.00
2023-09-25T05:28:50.770Z,4.00
2023-09-25T05:29:50.707Z,4.00
2023-09-25T05:30:50.746Z,4.00
2023-09-25T05:31:50.745Z,4.00
2023-09-25T05:32:50.931Z,4.00
2023-09-25T05:33:50.723Z,4.00
2023-09-25T05:34:50.685Z,4.00
2023-09-25T05:35:52.415Z,4.00
2023-09-25T05:36:50.688Z,4.00
2023-09-25T05:37:51.174Z,4.00
2023-09-25T05:38:51.037Z,4.00
2023-09-25T05:39:50.668Z,4.00
2023-09-25T05:40:50.642Z,4.00
2023-09-25T05:41:50.628Z,4.00
2023-09-25T05:42:50.794Z,4.00
2023-09-25T05:43:50.613Z,4.00
2023-09-25T05:44:51.057Z,4.00
2023-09-25T05:45:50.625Z,4.00
2023-09-25T05:46:50.646Z,4.00
2023-09-25T05:47:50.658Z,4.00
2023-09-25T05:48:50.878Z,4.00
2023-09-25T05:49:50.570Z,4.00
2023-09-25T05:50:51.021Z,4.00
2023-09-25T05:51:50.600Z,4.00
2023-09-25T05:52:50.566Z,4.00
2023-09-25T05:53:50.537Z,4.00
2023-09-25T05:54:50.643Z,4.00
2023-09-25T05:55:50.522Z,4.00
2023-09-25T05:56:50.529Z,4.00
2023-09-25T05:57:50.560Z,4.00
2023-09-25T05:58:50.681Z,4.00
2023-09-25T05:59:50.501Z,4.00
2023-09-25T06:00:50.591Z,4.00
2023-09-25T06:01:50.523Z,4.00
2023-09-25T06:02:50.515Z,4.00
2023-09-25T06:03:50.541Z,4.00
2023-09-25T06:04:50.545Z,4.00
2023-09-25T06:05:50.453Z,4.00
2023-09-25T06:06:50.587Z,4.00
2023-09-25T06:07:50.435Z,4.00
2023-09-25T06:08:50.774Z,4.00
2023-09-25T06:09:50.466Z,4.00
2023-09-25T06:10:50.426Z,4.00
2023-09-25T06:11:50.408Z,4.00
2023-09-25T06:12:50.454Z,4.00
2023-09-25T06:13:50.394Z,4.00
2023-09-25T06:14:50.395Z,4.00
2023-09-25T06:15:50.403Z,4.00
2023-09-25T06:16:50.457Z,4.00
2023-09-25T06:17:50.377Z,4.00
2023-09-25T06:18:50.563Z,4.00
2023-09-25T06:19:50.350Z,4.00
2023-09-25T06:20:50.355Z,4.00
2023-09-25T06:21:50.357Z,4.00
2023-09-25T06:22:50.340Z,4.00
2023-09-25T06:23:50.317Z,4.00
2023-09-25T06:24:50.381Z,4.00
2023-09-25T06:25:50.307Z,4.00
2023-09-25T06:26:50.309Z,4.00
2023-09-25T06:27:50.338Z,4.00
2023-09-25T06:28:50.446Z,4.00
2023-09-25T06:29:50.272Z,4.00
2023-09-25T06:30:50.342Z,4.00
2023-09-25T06:32:00.243Z,4.00
2023-09-25T06:32:50.323Z,4.00
2023-09-25T06:33:50.320Z,4.00
2023-09-25T06:34:50.331Z,4.00
2023-09-25T06:35:50.227Z,4.00
2023-09-25T06:36:50.262Z,4.00
2023-09-25T06:37:50.313Z,4.00
2023-09-25T06:38:50.401Z,4.00
2023-09-25T06:39:50.227Z,4.00
2023-09-25T06:40:50.200Z,4.00
2023-09-25T06:41:50.259Z,4.00
2023-09-25T06:42:50.208Z,4.00
2023-09-25T06:43:50.213Z,4.00
2023-09-25T06:44:50.162Z,4.00
2023-09-25T06:45:50.189Z,4.00
2023-09-25T06:46:50.170Z,4.00
2023-09-25T06:47:50.166Z,4.00
2023-09-25T06:48:50.382Z,4.00
2023-09-25T06:49:50.117Z,4.00
2023-09-25T06:50:50.118Z,4.00
2023-09-25T06:51:50.193Z,4.00
2023-09-25T06:52:50.110Z,4.00
2023-09-25T06:53:50.138Z,4.00
2023-09-25T06:54:50.118Z,4.00
2023-09-25T06:55:50.072Z,4.00
2023-09-25T06:56:50.078Z,4.00
2023-09-25T06:57:50.104Z,4.00
2023-09-25T06:58:50.178Z,4.00
2023-09-25T06:59:50.038Z,4.00
2023-09-25T07:00:56.947Z,4.00
2023-09-25T07:01:50.117Z,4.00
2023-09-25T07:02:50.076Z,4.00
2023-09-25T07:03:50.189Z,4.00
2023-09-25T07:04:50.126Z,4.00
2023-09-25T07:05:50.052Z,4.00
2023-09-25T07:06:50.034Z,4.00
2023-09-25T07:07:50.028Z,4.00
2023-09-25T07:08:50.179Z,4.00
2023-09-25T07:09:50.034Z,4.00
2023-09-25T07:10:50.022Z,4.00
2023-09-25T07:11:49.946Z,4.00
2023-09-25T07:12:49.986Z,4.00
2023-09-25T07:13:50.040Z,4.00
2023-09-25T07:14:49.956Z,4.00
2023-09-25T07:15:49.998Z,4.00
2023-09-25T07:16:49.959Z,4.00
2023-09-25T07:17:49.941Z,4.00
2023-09-25T07:18:50.413Z,4.00
2023-09-25T07:19:49.881Z,4.00
2023-09-25T07:20:49.896Z,4.00
2023-09-25T07:21:49.943Z,4.00
2023-09-25T07:22:49.873Z,4.00
2023-09-25T07:23:49.876Z,4.00
2023-09-25T07:24:49.889Z,4.00
2023-09-25T07:25:49.837Z,4.00
2023-09-25T07:26:49.849Z,4.00
2023-09-25T07:27:49.838Z,4.00
2023-09-25T07:28:49.943Z,4.00
2023-09-25T07:29:49.824Z,4.00
2023-09-25T07:30:49.895Z,4.00
2023-09-25T07:31:49.820Z,4.00
2023-09-25T07:32:49.838Z,4.00
2023-09-25T07:33:49.898Z,4.00
2023-09-25T07:34:49.810Z,4.00
2023-09-25T07:35:49.758Z,4.00
2023-09-25T07:36:49.772Z,4.00
2023-09-25T07:37:49.747Z,4.00
2023-09-25T07:38:50.022Z,4.00
2023-09-25T07:39:49.834Z,4.00
2023-09-25T07:40:59.289Z,4.00
2023-09-25T07:41:49.720Z,4.00
2023-09-25T07:42:49.817Z,4.00
2023-09-25T07:43:57.837Z,4.00
2023-09-25T07:44:49.716Z,4.00
2023-09-25T07:45:49.826Z,4.00
2023-09-25T07:46:49.758Z,4.00
2023-09-25T07:47:49.761Z,4.00
2023-09-25T07:48:49.928Z,4.00
2023-09-25T07:49:49.768Z,4.00
2023-09-25T07:50:49.650Z,4.00
2023-09-25T07:51:49.663Z,4.00
2023-09-25T07:52:49.636Z,4.00
2023-09-25T07:53:49.645Z,4.00
2023-09-25T07:54:49.737Z,4.00
2023-09-25T07:55:49.675Z,4.00
2023-09-25T07:56:49.602Z,4.00
2023-09-25T07:57:49.632Z,4.00
2023-09-25T07:58:50.026Z,4.00
2023-09-25T07:59:49.610Z,4.00
2023-09-25T08:00:51.694Z,4.00
2023-09-25T08:01:49.599Z,4.00
2023-09-25T08:02:49.590Z,4.00
2023-09-25T08:03:49.668Z,4.00
2023-09-25T08:04:49.571Z,4.00
2023-09-25T08:05:49.596Z,4.00
2023-09-25T08:06:49.576Z,4.00
2023-09-25T08:07:49.537Z,4.00
2023-09-25T08:08:49.717Z,4.00
2023-09-25T08:09:49.635Z,4.00
2023-09-25T08:10:49.495Z,4.00
2023-09-25T08:11:49.491Z,4.00
2023-09-25T08:12:49.535Z,4.00
2023-09-25T08:13:49.488Z,4.00
2023-09-25T08:14:49.459Z,4.00
2023-09-25T08:15:49.625Z,4.00
2023-09-25T08:16:49.503Z,4.00
2023-09-25T08:17:49.511Z,4.00
2023-09-25T08:18:49.702Z,4.00
2023-09-25T08:19:49.429Z,4.00
2023-09-25T08:20:49.412Z,4.00
2023-09-25T08:21:49.501Z,4.00
2023-09-25T08:22:49.397Z,4.00
2023-09-25T08:23:49.402Z,4.00
2023-09-25T08:24:49.399Z,4.00
2023-09-25T08:25:49.384Z,4.00
2023-09-25T08:26:49.469Z,4.00
2023-09-25T08:27:49.478Z,4.00
2023-09-25T08:28:49.627Z,4.00
2023-09-25T08:29:49.352Z,4.00
2023-09-25T08:30:49.395Z,4.00
2023-09-25T08:31:49.357Z,4.00
2023-09-25T08:32:49.356Z,4.00
2023-09-25T08:33:49.331Z,4.00
2023-09-25T08:34:49.301Z,4.00
2023-09-25T08:35:49.308Z,4.00
2023-09-25T08:36:49.341Z,4.00
2023-09-25T08:37:49.368Z,4.00
2023-09-25T08:38:49.414Z,0.00
2023-09-25T08:39:49.345Z,0.00
2023-09-25T08:40:49.260Z,4.00
2023-09-25T08:41:49.264Z,4.00
2023-09-25T08:42:51.239Z,4.00
2023-09-25T08:43:49.244Z,4.00
2023-09-25T08:44:49.230Z,4.00
2023-09-25T08:45:49.446Z,4.00
2023-09-25T08:46:49.270Z,4.00
2023-09-25T08:47:49.252Z,4.00
2023-09-25T08:48:49.502Z,4.00
2023-09-25T08:49:49.211Z,4.00
2023-09-25T08:50:49.189Z,8.00
2023-09-25T08:51:49.244Z,4.00
2023-09-25T08:52:49.395Z,4.00
2023-09-25T08:53:49.162Z,4.00
2023-09-25T08:54:50.282Z,4.00
2023-09-25T08:55:49.161Z,4.00
2023-09-25T08:56:49.135Z,8.00
2023-09-25T08:57:49.173Z,4.00
2023-09-25T08:58:49.259Z,8.00
2023-09-25T08:59:49.125Z,4.00
2023-09-25T09:00:49.148Z,8.00
2023-09-25T09:01:49.157Z,4.00
2023-09-25T09:02:49.256Z,8.00
2023-09-25T09:03:49.209Z,8.00
2023-09-25T09:04:49.158Z,8.00
2023-09-25T09:05:49.077Z,8.00
2023-09-25T09:06:49.092Z,12.00
2023-09-25T09:07:49.117Z,8.00
2023-09-25T09:08:49.194Z,12.00
2023-09-25T09:09:49.066Z,12.00
2023-09-25T09:10:49.029Z,12.00
2023-09-25T09:11:49.035Z,12.00
2023-09-25T09:13:01.074Z,12.00
2023-09-25T09:13:49.027Z,16.00
2023-09-25T09:14:48.996Z,12.00
2023-09-25T09:15:49.133Z,16.00
2023-09-25T09:16:49.031Z,16.00
2023-09-25T09:17:49.124Z,16.00
2023-09-25T09:18:49.343Z,16.00
2023-09-25T09:19:48.973Z,16.00
2023-09-25T09:20:48.970Z,16.00
2023-09-25T09:21:49.031Z,20.00
2023-09-25T09:22:49.238Z,16.00
2023-09-25T09:23:48.940Z,20.00
2023-09-25T09:24:48.954Z,20.00
2023-09-25T09:25:48.949Z,20.00
2023-09-25T09:26:48.910Z,24.00
2023-09-25T09:27:48.974Z,20.00
2023-09-25T09:28:49.177Z,24.00
2023-09-25T09:29:48.895Z,28.00
2023-09-25T09:30:48.913Z,28.00
2023-09-25T09:31:48.874Z,28.00
2023-09-25T09:32:49.175Z,28.00
2023-09-25T09:33:48.990Z,32.00
2023-09-25T09:34:48.861Z,32.00
2023-09-25T09:35:48.853Z,32.00
2023-09-25T09:36:48.881Z,36.00
2023-09-25T09:37:48.829Z,40.00
2023-09-25T09:38:49.020Z,44.00
2023-09-25T09:39:48.875Z,44.00
2023-09-25T09:40:48.800Z,44.00
2023-09-25T09:41:48.802Z,44.00
2023-09-25T09:42:48.974Z,40.00
2023-09-25T09:43:48.915Z,36.00
2023-09-25T09:44:48.784Z,36.00
2023-09-25T09:45:48.870Z,40.00
2023-09-25T09:46:48.833Z,36.00
2023-09-25T09:47:48.883Z,36.00
2023-09-25T09:48:49.037Z,36.00
2023-09-25T09:49:48.747Z,36.00
2023-09-25T09:50:48.730Z,36.00
2023-09-25T09:51:48.834Z,36.00
2023-09-25T09:52:48.963Z,44.00
2023-09-25T09:53:48.729Z,52.00
2023-09-25T09:54:48.718Z,48.00
2023-09-25T09:55:48.705Z,40.00
2023-09-25T09:56:48.680Z,40.00
2023-09-25T09:57:48.688Z,40.00
2023-09-25T09:58:49.019Z,44.00
2023-09-25T09:59:48.672Z,48.00
2023-09-25T10:00:48.728Z,52.00
2023-09-25T10:01:48.773Z,56.00
2023-09-25T10:02:48.877Z,60.00
2023-09-25T10:03:48.796Z,64.00
2023-09-25T10:04:48.771Z,72.00
2023-09-25T10:05:48.647Z,72.00
2023-09-25T10:06:48.667Z,88.00
2023-09-25T10:07:48.618Z,116.00
2023-09-25T10:08:48.819Z,124.00
2023-09-25T10:09:48.631Z,136.00
2023-09-25T10:10:48.587Z,140.00
2023-09-25T10:11:48.588Z,140.00
2023-09-25T10:12:48.604Z,148.00
2023-09-25T10:13:48.575Z,152.00
2023-09-25T10:14:48.553Z,144.00
2023-09-25T10:15:48.616Z,148.00
2023-09-25T10:16:48.602Z,152.00
2023-09-25T10:17:48.573Z,160.00
2023-09-25T10:19:48.535Z,160.00
2023-09-25T10:20:48.512Z,160.00
2023-09-25T10:21:48.584Z,156.00
2023-09-25T10:22:48.501Z,156.00
2023-09-25T10:23:48.965Z,152.00
2023-09-25T10:24:48.545Z,148.00
2023-09-25T10:25:48.489Z,144.00
2023-09-25T10:26:48.473Z,144.00
2023-09-25T10:27:48.511Z,148.00
2023-09-25T10:28:48.463Z,148.00
2023-09-25T10:29:48.454Z,148.00
2023-09-25T10:30:48.494Z,152.00
2023-09-25T10:31:48.497Z,160.00
2023-09-25T10:32:48.444Z,172.00
2023-09-25T10:33:48.623Z,188.00
2023-09-25T10:34:48.429Z,204.00
2023-09-25T10:35:48.419Z,224.00
2023-09-25T10:36:48.409Z,232.00
2023-09-25T10:37:48.408Z,224.00
2023-09-25T10:38:48.389Z,212.00
2023-09-25T10:39:48.424Z,212.00
2023-09-25T10:40:48.380Z,232.00
2023-09-25T10:41:48.623Z,240.00
2023-09-25T10:42:48.386Z,252.00
2023-09-25T10:43:48.655Z,248.00
2023-09-25T10:44:48.346Z,248.00
2023-09-25T10:45:48.461Z,240.00
2023-09-25T10:46:48.370Z,232.00
2023-09-25T10:47:48.428Z,220.00
2023-09-25T10:48:48.479Z,216.00
2023-09-25T10:49:48.321Z,208.00
2023-09-25T10:50:48.313Z,228.00
2023-09-25T10:51:48.382Z,236.00
2023-09-25T10:52:48.294Z,244.00
2023-09-25T10:53:48.514Z,256.00
2023-09-25T10:54:48.321Z,284.00
2023-09-25T10:55:48.370Z,300.00
2023-09-25T10:56:48.269Z,308.00
2023-09-25T10:57:50.358Z,308.00
2023-09-25T10:58:48.377Z,308.00
2023-09-25T10:59:48.271Z,324.00
2023-09-25T11:00:48.388Z,340.00
2023-09-25T11:01:48.293Z,324.00
2023-09-25T11:02:48.369Z,304.00
2023-09-25T11:03:48.363Z,312.00
2023-09-25T11:04:48.367Z,316.00
2023-09-25T11:05:48.236Z,320.00
2023-09-25T11:06:48.224Z,316.00
2023-09-25T11:07:48.211Z,332.00
2023-09-25T11:08:48.193Z,340.00
2023-09-25T11:09:48.244Z,332.00
2023-09-25T11:10:48.234Z,324.00
2023-09-25T11:11:48.473Z,324.00
2023-09-25T11:12:48.285Z,328.00
2023-09-25T11:13:48.355Z,332.00
2023-09-25T11:14:48.155Z,332.00
2023-09-25T11:15:48.193Z,336.00
2023-09-25T11:16:48.235Z,356.00
2023-09-25T11:17:48.178Z,364.00
2023-09-25T11:18:48.163Z,364.00
2023-09-25T11:19:48.155Z,372.00
2023-09-25T11:20:48.120Z,380.00
2023-09-25T11:21:48.428Z,384.00
2023-09-25T11:22:48.157Z,408.00
2023-09-25T11:23:48.270Z,428.00
2023-09-25T11:24:48.153Z,440.00
2023-09-25T11:25:48.116Z,432.00
2023-09-25T11:26:48.077Z,432.00
2023-09-25T11:27:48.169Z,448.00
2023-09-25T11:28:48.073Z,460.00
2023-09-25T11:29:48.075Z,476.00
2023-09-25T11:30:48.306Z,476.00
2023-09-25T11:32:02.094Z,472.00
2023-09-25T11:32:48.501Z,468.00
2023-09-25T11:33:48.219Z,472.00
2023-09-25T11:34:48.034Z,468.00
2023-09-25T11:35:48.037Z,432.00
2023-09-25T11:36:48.107Z,420.00
2023-09-25T11:37:49.298Z,444.00
2023-09-25T11:38:48.140Z,432.00
2023-09-25T11:39:48.066Z,388.00
2023-09-25T11:40:47.995Z,388.00
2023-09-25T11:41:48.045Z,328.00
2023-09-25T11:42:48.019Z,276.00
2023-09-25T11:43:48.361Z,288.00
2023-09-25T11:44:47.970Z,312.00
2023-09-25T11:45:48.011Z,364.00
2023-09-25T11:46:48.007Z,372.00
2023-09-25T11:47:48.007Z,336.00
2023-09-25T11:48:48.006Z,300.00
2023-09-25T11:49:47.946Z,340.00
2023-09-25T11:50:48.166Z,524.00
2023-09-25T11:51:48.010Z,576.00
2023-09-25T11:52:47.923Z,448.00
2023-09-25T11:53:47.973Z,488.00
2023-09-25T11:54:47.954Z,572.00
2023-09-25T11:55:47.927Z,604.00
2023-09-25T11:56:48.334Z,648.00
2023-09-25T11:57:47.976Z,680.00
2023-09-25T11:58:48.181Z,616.00
2023-09-25T11:59:47.911Z,468.00
2023-09-25T12:00:47.960Z,532.00
2023-09-25T12:01:47.933Z,544.00
2023-09-25T12:02:47.898Z,580.00
2023-09-25T12:03:48.161Z,684.00
2023-09-25T12:04:47.947Z,612.00
2023-09-25T12:05:47.854Z,584.00
2023-09-25T12:06:47.889Z,548.00
2023-09-25T12:07:47.836Z,660.00
2023-09-25T12:08:48.048Z,668.00
2023-09-25T12:09:47.854Z,612.00
2023-09-25T12:10:47.835Z,516.00
2023-09-25T12:11:47.817Z,616.00
2023-09-25T12:12:47.840Z,592.00
2023-09-25T12:13:47.877Z,604.00
2023-09-25T12:14:47.813Z,980.00
2023-09-25T12:15:47.843Z,828.00
2023-09-25T12:16:47.906Z,868.00
2023-09-25T12:17:49.950Z,928.00
2023-09-25T12:18:48.294Z,672.00
2023-09-25T12:19:47.768Z,560.00
2023-09-25T12:20:47.783Z,660.00
2023-09-25T12:21:47.805Z,676.00
2023-09-25T12:22:47.972Z,1028.00
2023-09-25T12:23:48.141Z,1056.00
2023-09-25T12:24:47.882Z,1036.00
2023-09-25T12:25:47.739Z,972.00
2023-09-25T12:26:47.748Z,1020.00
2023-09-25T12:27:47.744Z,996.00
2023-09-25T12:28:47.741Z,696.00
2023-09-25T12:29:47.726Z,928.00
2023-09-25T12:30:47.793Z,1056.00
2023-09-25T12:31:47.778Z,1064.00
2023-09-25T12:32:47.762Z,1112.00
2023-09-25T12:33:47.767Z,1016.00
2023-09-25T12:34:47.817Z,996.00
2023-09-25T12:35:47.694Z,620.00
2023-09-25T12:36:47.742Z,556.00
2023-09-25T12:37:47.685Z,496.00
2023-09-25T12:38:47.689Z,472.00
2023-09-25T12:39:47.707Z,464.00
2023-09-25T12:40:47.691Z,440.00
2023-09-25T12:41:47.684Z,456.00
2023-09-25T12:42:54.005Z,652.00
2023-09-25T12:43:47.661Z,732.00
2023-09-25T12:44:47.668Z,1216.00
2023-09-25T12:45:47.668Z,1252.00
2023-09-25T12:46:47.737Z,1284.00
2023-09-25T12:47:47.767Z,1280.00
2023-09-25T12:48:47.763Z,1292.00
2023-09-25T12:49:47.682Z,1308.00
2023-09-25T12:50:47.708Z,1260.00
2023-09-25T12:51:47.681Z,656.00
2023-09-25T12:52:47.925Z,1152.00
2023-09-25T12:53:47.660Z,1308.00
2023-09-25T12:54:47.756Z,1316.00
2023-09-25T12:55:47.640Z,1272.00
2023-09-25T12:56:47.623Z,736.00
2023-09-25T12:57:47.656Z,924.00
2023-09-25T12:58:47.626Z,1284.00
2023-09-25T12:59:47.609Z,1292.00
2023-09-25T13:00:47.668Z,1292.00
2023-09-25T13:01:47.658Z,1300.00
2023-09-25T13:02:50.154Z,1312.00
2023-09-25T13:03:47.763Z,1316.00
2023-09-25T13:04:47.704Z,1304.00