createdAt,value
2023-05-19T00:00:48.569Z,97126.44
2023-05-19T00:03:16.940Z,97124.34
2023-05-19T00:05:43.483Z,97140.41
2023-05-19T00:08:09.994Z,97140.91
2023-05-19T00:10:36.438Z,97131.88
2023-05-19T00:13:02.903Z,97141.09
2023-05-19T00:15:29.347Z,97140.41
2023-05-19T00:17:55.938Z,97141.09
2023-05-19T00:20:22.385Z,97136.28
2023-05-19T00:22:48.879Z,97138.78
2023-05-19T00:25:15.336Z,97129.38
2023-05-19T00:27:41.862Z,97137.34
2023-05-19T00:30:08.298Z,97132.25
2023-05-19T00:32:34.842Z,97129.50
2023-05-19T00:35:01.339Z,97129.09
2023-05-19T00:37:27.765Z,97126.22
2023-05-19T00:39:54.188Z,97128.25
2023-05-19T00:42:20.667Z,97116.59
2023-05-19T00:44:47.088Z,97123.34
2023-05-19T00:47:13.513Z,97116.03
2023-05-19T00:49:39.912Z,97116.00
2023-05-19T00:52:06.379Z,97122.66
2023-05-19T00:54:32.816Z,97113.41
2023-05-19T00:56:59.259Z,97112.66
2023-05-19T00:59:25.654Z,97115.81
2023-05-19T01:01:52.180Z,97111.72
2023-05-19T01:04:18.645Z,97106.28
2023-05-19T01:06:45.071Z,97109.03
2023-05-19T01:09:11.598Z,97111.28
2023-05-19T01:11:37.987Z,97107.06
2023-05-19T01:14:04.425Z,97102.69
2023-05-19T01:16:30.975Z,97098.44
2023-05-19T01:18:57.481Z,97097.00
2023-05-19T01:21:24.015Z,97095.66
2023-05-19T01:23:50.453Z,97094.00
2023-05-19T01:26:16.901Z,97091.56
2023-05-19T01:28:43.385Z,97093.59
2023-05-19T01:31:09.895Z,97101.63
2023-05-19T01:33:36.341Z,97099.06
2023-05-19T01:36:02.778Z,97106.59
2023-05-19T01:38:29.201Z,97100.13
2023-05-19T01:40:55.655Z,97104.63
2023-05-19T01:43:22.059Z,97100.03
2023-05-19T01:45:48.526Z,97107.00
2023-05-19T01:48:15.014Z,97099.88
2023-05-19T01:50:41.580Z,97100.94
2023-05-19T01:53:08.006Z,97100.34
2023-05-19T01:55:34.413Z,97104.22
2023-05-19T01:58:00.851Z,97099.34
2023-05-19T02:00:27.299Z,97100.25
2023-05-19T02:02:53.788Z,97097.44
2023-05-19T02:05:20.191Z,97097.56
2023-05-19T02:07:46.671Z,97098.09
2023-05-19T02:10:13.184Z,97096.50
2023-05-19T02:12:39.586Z,97098.38
2023-05-19T02:15:06.006Z,97101.16
2023-05-19T02:17:32.456Z,97100.25
2023-05-19T02:19:58.856Z,97103.91
2023-05-19T02:22:25.266Z,97097.34
2023-05-19T02:24:51.784Z,97093.63
2023-05-19T02:27:18.375Z,97094.44
2023-05-19T02:29:44.816Z,97091.84
2023-05-19T02:32:11.352Z,97090.25
2023-05-19T02:34:37.882Z,97087.38
2023-05-19T02:37:04.445Z,97083.22
2023-05-19T02:39:30.867Z,97085.69
2023-05-19T02:41:57.390Z,97091.16
2023-05-19T02:44:23.816Z,97081.50
2023-05-19T02:46:50.506Z,97079.56
2023-05-19T02:49:17.041Z,97077.38
2023-05-19T02:51:43.509Z,97080.00
2023-05-19T02:54:09.934Z,97072.22
2023-05-19T02:56:36.399Z,97077.50
2023-05-19T02:59:02.874Z,97081.72
2023-05-19T03:01:29.354Z,97067.53
2023-05-19T03:03:55.943Z,97072.50
2023-05-19T03:06:22.437Z,97071.72
2023-05-19T03:08:48.882Z,97078.06
2023-05-19T03:11:15.313Z,97067.91
2023-05-19T03:13:41.724Z,97074.09
2023-05-19T03:16:08.398Z,97067.97
2023-05-19T03:18:34.936Z,97078.78
2023-05-19T03:21:01.387Z,97073.16
2023-05-19T03:23:27.838Z,97066.38
2023-05-19T03:25:54.262Z,97067.66
2023-05-19T03:28:20.693Z,97074.56
2023-05-19T03:30:47.132Z,97080.97
2023-05-19T03:33:13.636Z,97074.78
2023-05-19T03:35:40.154Z,97078.84
2023-05-19T03:38:06.593Z,97080.97
2023-05-19T03:40:33.329Z,97076.00
2023-05-19T03:43:00.113Z,97077.50
2023-05-19T03:45:26.566Z,97070.34
2023-05-19T03:47:53.058Z,97075.13
2023-05-19T03:50:19.521Z,97081.06
2023-05-19T03:52:45.932Z,97083.31
2023-05-19T03:55:12.356Z,97085.13
2023-05-19T03:57:38.784Z,97091.53
2023-05-19T04:00:05.187Z,97089.09
2023-05-19T04:02:31.727Z,97086.91
2023-05-19T04:04:58.247Z,97091.78
2023-05-19T04:07:24.671Z,97085.59
2023-05-19T04:09:51.114Z,97083.59
2023-05-19T04:12:17.538Z,97089.56
2023-05-19T04:14:44.129Z,97092.00
2023-05-19T04:17:10.560Z,97092.00
2023-05-19T04:19:36.994Z,97097.34
2023-05-19T04:22:03.467Z,97102.13
2023-05-19T04:24:29.897Z,97101.00
2023-05-19T04:26:56.297Z,97105.72
2023-05-19T04:29:22.715Z,97097.13
2023-05-19T04:31:49.162Z,97099.31
2023-05-19T04:34:15.563Z,97097.44
2023-05-19T04:36:41.956Z,97103.66
2023-05-19T04:39:08.471Z,97101.59
2023-05-19T04:41:34.925Z,97102.31
2023-05-19T04:44:01.367Z,97098.41
2023-05-19T04:46:27.869Z,97103.28
2023-05-19T04:48:54.329Z,97104.31
2023-05-19T04:51:20.803Z,97105.28
2023-05-19T04:53:47.289Z,97107.97
2023-05-19T04:56:13.782Z,97108.13
2023-05-19T04:58:41.990Z,97099.63
2023-05-19T05:01:08.503Z,97106.03
2023-05-19T05:03:35.106Z,97104.41
2023-05-19T05:06:01.581Z,97106.66
2023-05-19T05:08:27.989Z,97104.78
2023-05-19T05:10:54.409Z,97107.22
2023-05-19T05:13:20.810Z,97112.19
2023-05-19T05:15:47.658Z,97099.94
2023-05-19T05:18:14.061Z,97106.59
2023-05-19T05:20:40.505Z,97103.19
2023-05-19T05:23:06.912Z,97104.63
2023-05-19T05:25:33.797Z,97095.63
2023-05-19T05:28:00.449Z,97102.44
2023-05-19T05:30:26.897Z,97098.38
2023-05-19T05:32:53.636Z,97094.41
2023-05-19T05:35:20.167Z,97098.44
2023-05-19T05:37:46.609Z,97093.00
2023-05-19T05:40:13.047Z,97086.84
2023-05-19T05:42:39.475Z,97085.38
2023-05-19T05:45:05.880Z,97093.53
2023-05-19T05:47:32.399Z,97086.75
2023-05-19T05:49:58.918Z,97087.81
2023-05-19T05:52:25.380Z,97090.28
2023-05-19T05:54:51.782Z,97093.38
2023-05-19T05:57:18.233Z,97088.06
2023-05-19T05:59:44.728Z,97077.91
2023-05-19T06:02:11.293Z,97088.38
2023-05-19T06:04:37.821Z,97085.41
2023-05-19T06:07:04.280Z,97084.63
2023-05-19T06:09:30.719Z,97086.97
2023-05-19T06:11:57.197Z,97086.81
2023-05-19T06:14:23.613Z,97096.16
2023-05-19T06:16:50.019Z,97092.56
2023-05-19T06:19:16.475Z,97091.69
2023-05-19T06:21:43.249Z,97090.16
2023-05-19T06:24:09.920Z,97086.72
2023-05-19T06:26:36.476Z,97086.66
2023-05-19T06:29:02.998Z,97085.22
2023-05-19T06:31:29.518Z,97085.38
2023-05-19T06:33:56.019Z,97090.91
2023-05-19T06:36:22.524Z,97089.78
2023-05-19T06:38:48.952Z,97089.28
2023-05-19T06:41:15.399Z,97081.06
2023-05-19T06:43:41.894Z,97080.81
2023-05-19T06:46:08.314Z,97078.78
2023-05-19T06:48:34.802Z,97082.31
2023-05-19T06:51:01.275Z,97086.97
2023-05-19T06:53:27.753Z,97081.28
2023-05-19T06:55:59.705Z,97078.75
2023-05-19T06:58:26.544Z,97080.22
2023-05-19T07:00:52.990Z,97083.44
2023-05-19T07:03:19.496Z,97083.53
2023-05-19T07:05:46.185Z,97088.09
2023-05-19T07:08:12.673Z,97079.50
2023-05-19T07:10:39.121Z,97079.59
2023-05-19T07:13:05.578Z,97080.66
2023-05-19T07:15:31.998Z,97070.47
2023-05-19T07:17:58.586Z,97079.69
2023-05-19T07:20:25.036Z,97072.22
2023-05-19T07:22:51.508Z,97084.44
2023-05-19T07:25:17.978Z,97080.28
2023-05-19T07:27:44.465Z,97076.03
2023-05-19T07:30:11.013Z,97081.94
2023-05-19T07:32:37.678Z,97077.94
2023-05-19T07:35:04.162Z,97080.16
2023-05-19T07:37:30.625Z,97067.94
2023-05-19T07:39:57.062Z,97070.00
2023-05-19T07:42:23.526Z,97063.88
2023-05-19T07:44:49.976Z,97066.63
2023-05-19T07:47:16.449Z,97069.09
2023-05-19T07:49:42.899Z,97061.88
2023-05-19T07:52:09.330Z,97060.91
2023-05-19T07:54:35.749Z,97063.06
2023-05-19T07:57:02.194Z,97058.88
2023-05-19T07:59:28.618Z,97060.41
2023-05-19T08:01:55.046Z,97051.13
2023-05-19T08:04:21.727Z,97059.75
2023-05-19T08:06:48.194Z,97062.16
2023-05-19T08:09:14.663Z,97056.69
2023-05-19T08:11:41.088Z,97055.72
2023-05-19T08:14:07.599Z,97046.59
2023-05-19T08:16:34.152Z,97043.91
2023-05-19T08:19:00.689Z,97045.47
2023-05-19T08:21:27.136Z,97048.63
2023-05-19T08:23:53.567Z,97046.16
2023-05-19T08:26:20.039Z,97051.06
2023-05-19T08:28:46.711Z,97034.44
2023-05-19T08:31:13.265Z,97031.97
2023-05-19T08:33:39.887Z,97038.31
2023-05-19T08:36:06.339Z,97036.75
2023-05-19T08:38:32.783Z,97040.53
2023-05-19T08:40:59.243Z,97044.63
2023-05-19T08:43:25.670Z,97050.53
2023-05-19T08:45:52.106Z,97039.53
2023-05-19T08:48:18.604Z,97040.09
2023-05-19T08:50:45.034Z,97044.03
2023-05-19T08:53:21.375Z,97040.09
2023-05-19T08:55:58.167Z,97038.88
2023-05-19T08:58:25.432Z,97029.97
2023-05-19T09:00:53.146Z,97022.50
2023-05-19T09:05:49.477Z,97024.09
2023-05-19T09:08:15.925Z,97021.41
2023-05-19T09:10:42.406Z,97013.59
2023-05-19T09:13:08.915Z,97011.44
2023-05-19T09:15:35.556Z,97013.06
2023-05-19T09:18:02.192Z,97007.41
2023-05-19T09:20:28.744Z,97019.22
2023-05-19T09:22:55.196Z,97007.09
2023-05-19T09:25:21.697Z,97012.78
2023-05-19T09:27:48.171Z,97004.72
2023-05-19T09:30:14.624Z,97005.00
2023-05-19T09:32:41.118Z,97006.06
2023-05-19T09:35:07.561Z,97013.88
2023-05-19T09:37:34.005Z,97001.72
2023-05-19T09:40:00.527Z,96996.34
2023-05-19T09:42:27.022Z,97002.19
2023-05-19T09:44:53.466Z,97005.75
2023-05-19T09:47:20.029Z,97001.19
2023-05-19T09:49:46.516Z,96996.91
2023-05-19T09:52:12.952Z,96996.38
2023-05-19T09:54:39.430Z,97002.28
2023-05-19T09:57:07.694Z,97011.44
2023-05-19T09:59:34.938Z,97004.47
2023-05-19T10:02:01.429Z,97003.88
2023-05-19T10:04:27.967Z,97000.16
2023-05-19T10:06:54.706Z,96996.06
2023-05-19T10:09:21.427Z,96991.50
2023-05-19T10:11:47.841Z,96995.31
2023-05-19T10:14:14.383Z,97004.63
2023-05-19T10:16:40.788Z,96992.56
2023-05-19T10:19:07.483Z,96991.50
2023-05-19T10:21:34.022Z,96991.00
2023-05-19T10:24:00.457Z,96998.50
2023-05-19T10:26:26.885Z,96990.91
2023-05-19T10:28:53.392Z,96990.28
2023-05-19T10:31:19.799Z,96984.69
2023-05-19T10:33:46.341Z,96990.25
2023-05-19T10:36:12.769Z,96988.34
2023-05-19T10:38:39.180Z,96977.44
2023-05-19T10:41:05.630Z,96971.13
2023-05-19T10:43:32.088Z,96974.47
2023-05-19T10:45:58.665Z,96970.38
2023-05-19T10:48:25.107Z,96976.41
2023-05-19T10:50:51.543Z,96965.28
2023-05-19T10:53:17.994Z,96972.97
2023-05-19T10:55:44.757Z,96966.72
2023-05-19T10:58:11.680Z,96969.41
2023-05-19T11:00:38.243Z,96965.56
2023-05-19T11:03:04.806Z,96973.00
2023-05-19T11:05:31.718Z,96966.28
2023-05-19T11:07:58.357Z,96967.06
2023-05-19T11:10:24.783Z,96964.06
2023-05-19T11:15:18.425Z,96956.31
2023-05-19T11:17:44.951Z,96961.47
2023-05-19T11:20:11.369Z,96953.91
2023-05-19T11:22:37.799Z,96955.19
2023-05-19T11:25:04.234Z,96961.53
2023-05-19T11:27:30.690Z,96952.41
2023-05-19T11:29:57.158Z,96954.13
2023-05-19T11:32:23.648Z,96953.41
2023-05-19T11:34:50.500Z,96951.44
2023-05-19T11:37:16.945Z,96950.06
2023-05-19T11:39:43.367Z,96939.38
2023-05-19T11:42:09.823Z,96944.19
2023-05-19T11:44:36.334Z,96931.09
2023-05-19T11:47:02.974Z,96937.47
2023-05-19T11:49:29.600Z,96936.53
2023-05-19T11:51:56.020Z,96939.41
2023-05-19T11:54:22.461Z,96933.94
2023-05-19T11:56:48.916Z,96923.34
2023-05-19T11:59:15.415Z,96916.13
2023-05-19T12:01:41.949Z,96917.19
2023-05-19T12:04:08.419Z,96922.06
2023-05-19T12:06:34.853Z,96920.53
2023-05-19T12:09:01.375Z,96910.22
2023-05-19T12:11:27.817Z,96921.25
2023-05-19T12:13:54.291Z,96908.16
2023-05-19T12:16:20.771Z,96917.88
2023-05-19T12:18:47.388Z,96918.59
2023-05-19T12:21:13.878Z,96910.94
2023-05-19T12:23:40.292Z,96906.47
2023-05-19T12:26:06.715Z,96911.69
2023-05-19T12:28:33.404Z,96912.44
2023-05-19T12:30:59.839Z,96911.59
2023-05-19T12:33:26.242Z,96906.13
2023-05-19T12:35:52.666Z,96916.31
2023-05-19T12:38:19.097Z,96908.34
2023-05-19T12:40:45.587Z,96903.66
2023-05-19T12:43:12.055Z,96901.19
2023-05-19T12:45:38.795Z,96894.63
2023-05-19T12:48:05.617Z,96893.22
2023-05-19T12:50:32.189Z,96886.50
2023-05-19T12:52:58.774Z,96890.81
2023-05-19T12:55:25.239Z,96886.13
2023-05-19T12:57:51.690Z,96890.91
2023-05-19T13:00:18.172Z,96889.31
2023-05-19T13:02:44.699Z,96885.22
2023-05-19T13:05:11.176Z,96884.44
2023-05-19T13:10:04.087Z,96865.25
2023-05-19T13:12:30.604Z,96880.06
2023-05-19T13:14:57.067Z,96880.31
2023-05-19T13:17:23.504Z,96866.09
2023-05-19T13:19:50.032Z,96885.84
2023-05-19T13:22:16.525Z,96876.81
2023-05-19T13:24:43.054Z,96882.94
2023-05-19T13:27:09.545Z,96878.94
2023-05-19T13:29:35.969Z,96879.53
2023-05-19T13:32:02.541Z,96877.66
2023-05-19T13:34:29.017Z,96872.72
2023-05-19T13:36:55.573Z,96873.47
2023-05-19T13:39:22.180Z,96876.31
2023-05-19T13:41:48.683Z,96879.78
2023-05-19T13:44:15.301Z,96869.66
2023-05-19T13:46:45.520Z,96862.63
2023-05-19T13:49:13.356Z,96860.59
2023-05-19T13:51:39.790Z,96867.53
2023-05-19T13:54:06.213Z,96868.88
2023-05-19T13:56:32.838Z,96864.22
2023-05-19T13:58:59.260Z,96867.81
2023-05-19T14:01:25.792Z,96862.34
2023-05-19T14:03:52.432Z,96863.16
2023-05-19T14:06:19.148Z,96864.25
2023-05-19T14:08:45.590Z,96851.13
2023-05-19T14:11:12.145Z,96853.63
2023-05-19T14:13:42.594Z,96850.69
2023-05-19T14:16:09.841Z,96850.41
2023-05-19T14:18:36.366Z,96856.94
2023-05-19T14:21:02.913Z,96849.81
2023-05-19T14:23:29.359Z,96846.09
2023-05-19T14:25:55.804Z,96844.16
2023-05-19T14:28:22.264Z,96845.31
2023-05-19T14:30:48.915Z,96835.00
2023-05-19T14:33:15.510Z,96846.84
2023-05-19T14:35:41.972Z,96830.38
2023-05-19T14:38:08.428Z,96834.16
2023-05-19T14:40:35.348Z,96840.22
2023-05-19T14:43:01.901Z,96842.03
2023-05-19T14:45:28.367Z,96837.88
2023-05-19T14:47:55.037Z,96838.09
2023-05-19T14:50:21.512Z,96835.72
2023-05-19T14:52:48.189Z,96832.28
2023-05-19T14:55:14.670Z,96834.81
2023-05-19T14:57:41.135Z,96821.75
2023-05-19T15:00:07.582Z,96832.78
2023-05-19T15:02:34.066Z,96827.59
2023-05-19T15:05:00.520Z,96830.00
2023-05-19T15:07:27.056Z,96835.34
2023-05-19T15:09:53.474Z,96833.47
2023-05-19T15:12:20.098Z,96830.59
2023-05-19T15:14:46.791Z,96834.75
2023-05-19T15:17:13.372Z,96825.19
2023-05-19T15:19:39.949Z,96831.59
2023-05-19T15:22:06.529Z,96833.19
2023-05-19T15:24:32.975Z,96832.31
2023-05-19T15:26:59.480Z,96838.97
2023-05-19T15:29:25.921Z,96818.16
2023-05-19T15:31:52.365Z,96822.78
2023-05-19T15:34:18.853Z,96813.53
2023-05-19T15:36:45.299Z,96827.38
2023-05-19T15:39:11.755Z,96825.22
2023-05-19T15:41:38.247Z,96831.56
2023-05-19T15:44:04.690Z,96830.28
2023-05-19T15:46:31.182Z,96825.56
2023-05-19T15:48:57.753Z,96835.84
2023-05-19T15:51:24.192Z,96828.78
2023-05-19T15:53:50.666Z,96839.59
2023-05-19T15:56:17.221Z,96845.16
2023-05-19T15:58:43.668Z,96828.13
2023-05-19T16:01:10.182Z,96828.25
2023-05-19T16:03:36.736Z,96827.81
2023-05-19T16:06:03.225Z,96823.41
2023-05-19T16:08:29.798Z,96819.94
2023-05-19T16:10:56.235Z,96825.16
2023-05-19T16:13:23.047Z,96815.50
2023-05-19T16:15:49.599Z,96824.47
2023-05-19T16:18:16.106Z,96820.66
2023-05-19T16:20:42.576Z,96812.63
2023-05-19T16:23:09.143Z,96818.81
2023-05-19T16:25:35.565Z,96810.22
2023-05-19T16:28:01.986Z,96814.75
2023-05-19T16:30:28.611Z,96804.53
2023-05-19T16:32:55.080Z,96805.06
2023-05-19T16:35:21.643Z,96806.00
2023-05-19T16:37:48.196Z,96808.41
2023-05-19T16:40:14.678Z,96808.66
2023-05-19T16:42:41.186Z,96816.31
2023-05-19T16:45:07.677Z,96809.44
2023-05-19T16:47:34.204Z,96807.88
2023-05-19T16:50:00.669Z,96800.69
2023-05-19T16:52:27.162Z,96811.09
2023-05-19T16:54:53.705Z,96804.09
2023-05-19T16:57:20.197Z,96808.06
2023-05-19T16:59:46.636Z,96802.16
2023-05-19T17:02:13.187Z,96805.56
2023-05-19T17:04:39.734Z,96808.28
2023-05-19T17:07:06.191Z,96814.63
2023-05-19T17:09:32.729Z,96819.56
2023-05-19T17:11:59.208Z,96807.41
2023-05-19T17:14:25.654Z,96804.59
2023-05-19T17:16:52.164Z,96820.94
2023-05-19T17:19:18.687Z,96812.69
2023-05-19T17:21:45.126Z,96810.38
2023-05-19T17:24:11.553Z,96823.00
2023-05-19T17:26:38.022Z,96814.69
2023-05-19T17:29:04.476Z,96818.94
2023-05-19T17:31:30.865Z,96827.88
2023-05-19T17:33:57.356Z,96820.94
2023-05-19T17:36:23.810Z,96815.28
2023-05-19T17:38:50.320Z,96822.81
2023-05-19T17:41:16.759Z,96827.13
2023-05-19T17:43:43.213Z,96822.84
2023-05-19T17:46:09.738Z,96844.91
2023-05-19T17:48:36.315Z,96834.44
2023-05-19T17:51:05.731Z,96847.31
2023-05-19T17:53:32.380Z,96841.66
2023-05-19T17:55:58.854Z,96839.78
2023-05-19T17:58:25.334Z,96838.44
2023-05-19T18:00:51.788Z,96839.75
2023-05-19T18:03:18.407Z,96853.78
2023-05-19T18:05:45.018Z,96848.69
2023-05-19T18:08:11.621Z,96848.41
2023-05-19T18:10:38.102Z,96853.22
2023-05-19T18:13:04.575Z,96843.03
2023-05-19T18:15:31.087Z,96843.53
2023-05-19T18:17:57.573Z,96856.19
2023-05-19T18:20:24.052Z,96843.31
2023-05-19T18:22:50.472Z,96849.47
2023-05-19T18:25:16.903Z,96848.69
2023-05-19T18:27:43.316Z,96851.66
2023-05-19T18:30:09.739Z,96855.66
2023-05-19T18:32:36.232Z,96857.56
2023-05-19T18:35:02.731Z,96855.16
2023-05-19T18:37:29.385Z,96862.41
2023-05-19T18:39:55.906Z,96866.16
2023-05-19T18:42:22.354Z,96861.34
2023-05-19T18:44:48.823Z,96861.84
2023-05-19T18:47:15.355Z,96864.53
2023-05-19T18:49:41.861Z,96866.44
2023-05-19T18:52:08.310Z,96872.09
2023-05-19T18:54:34.799Z,96866.44
2023-05-19T18:57:01.224Z,96862.41
2023-05-19T18:59:27.749Z,96864.56
2023-05-19T19:01:54.247Z,96861.34
2023-05-19T19:04:20.795Z,96869.91
2023-05-19T19:06:47.269Z,96861.31
2023-05-19T19:09:13.746Z,96868.03
2023-05-19T19:11:40.220Z,96872.63
2023-05-19T19:14:06.854Z,96869.66
2023-05-19T19:16:33.448Z,96879.84
2023-05-19T19:19:00.014Z,96867.41
2023-05-19T19:21:26.682Z,96877.34
2023-05-19T19:23:53.102Z,96878.91
2023-05-19T19:26:19.539Z,96881.59
2023-05-19T19:28:46.205Z,96886.44
2023-05-19T19:31:12.652Z,96889.31
2023-05-19T19:33:39.163Z,96886.75
2023-05-19T19:36:05.616Z,96896.75
2023-05-19T19:38:32.070Z,96884.28
2023-05-19T19:40:58.583Z,96889.72
2023-05-19T19:43:25.202Z,96891.63
2023-05-19T19:45:51.614Z,96889.78
2023-05-19T19:48:18.117Z,96892.69
2023-05-19T19:50:44.570Z,96891.13
2023-05-19T19:53:11.278Z,96898.41
2023-05-19T19:55:37.931Z,96891.38
2023-05-19T19:58:04.374Z,96890.06
2023-05-19T20:00:30.943Z,96892.75
2023-05-19T20:03:05.152Z,96895.75
2023-05-19T20:05:32.182Z,96896.53
2023-05-19T20:07:58.645Z,96898.69
2023-05-19T20:10:25.166Z,96896.75
2023-05-19T20:12:51.897Z,96894.91
2023-05-19T20:15:18.481Z,96897.78
2023-05-19T20:17:44.964Z,96901.56
2023-05-19T20:20:11.445Z,96893.22
2023-05-19T20:22:37.912Z,96905.31
2023-05-19T20:25:04.407Z,96897.84
2023-05-19T20:27:30.823Z,96903.13
2023-05-19T20:29:57.332Z,96901.59
2023-05-19T20:32:23.834Z,96903.72
2023-05-19T20:34:50.328Z,96898.63
2023-05-19T20:37:16.792Z,96894.63
2023-05-19T20:39:43.355Z,96899.97
2023-05-19T20:42:09.752Z,96893.00
2023-05-19T20:44:36.235Z,96896.47
2023-05-19T20:47:02.670Z,96898.66
2023-05-19T20:49:29.090Z,96895.09
2023-05-19T20:51:55.548Z,96902.66
2023-05-19T20:54:22.079Z,96906.13
2023-05-19T20:56:48.681Z,96909.09
2023-05-19T20:59:15.135Z,96900.25
2023-05-19T21:01:41.623Z,96902.53
2023-05-19T21:04:08.263Z,96903.09
2023-05-19T21:06:34.915Z,96897.13
2023-05-19T21:09:01.391Z,96906.69
2023-05-19T21:11:27.808Z,96903.88
2023-05-19T21:13:54.284Z,96902.41
2023-05-19T21:16:20.777Z,96902.25
2023-05-19T21:18:47.727Z,96896.31
2023-05-19T21:21:14.343Z,96893.88
2023-05-19T21:23:40.836Z,96894.19
2023-05-19T21:26:07.469Z,96894.97
2023-05-19T21:28:33.976Z,96894.94
2023-05-19T21:31:00.452Z,96896.63
2023-05-19T21:33:27.065Z,96887.97
2023-05-19T21:35:53.519Z,96886.31
2023-05-19T21:38:23.943Z,96885.84
2023-05-19T21:40:50.832Z,96875.44
2023-05-19T21:43:17.295Z,96875.97
2023-05-19T21:45:43.755Z,96882.91
2023-05-19T21:48:10.246Z,96877.25
2023-05-19T21:50:36.821Z,96868.66
2023-05-19T21:53:03.263Z,96870.50
2023-05-19T21:55:29.814Z,96860.88
2023-05-19T21:57:56.338Z,96858.38
2023-05-19T22:00:22.825Z,96864.75
2023-05-19T22:02:49.398Z,96856.56
2023-05-19T22:05:16.099Z,96859.31
2023-05-19T22:07:42.528Z,96862.44
2023-05-19T22:10:08.938Z,96853.69
2023-05-19T22:12:35.341Z,96855.28
2023-05-19T22:15:01.775Z,96850.97
2023-05-19T22:17:28.231Z,96855.03
2023-05-19T22:19:54.720Z,96857.47
2023-05-19T22:22:21.132Z,96849.94
2023-05-19T22:24:47.656Z,96858.25
2023-05-19T22:27:14.282Z,96853.41
2023-05-19T22:29:40.709Z,96850.47
2023-05-19T22:32:07.159Z,96850.97
2023-05-19T22:34:33.668Z,96855.81
2023-05-19T22:37:00.129Z,96853.69
2023-05-19T22:39:26.570Z,96855.28
2023-05-19T22:41:53.042Z,96851.25
2023-05-19T22:44:19.566Z,96851.22
2023-05-19T22:46:45.991Z,96848.22
2023-05-19T22:49:12.429Z,96849.59
2023-05-19T22:51:39.050Z,96852.09
2023-05-19T22:54:05.504Z,96858.06
2023-05-19T22:56:31.944Z,96857.69
2023-05-19T22:58:58.407Z,96855.38
2023-05-19T23:01:24.947Z,96861.19
2023-05-19T23:03:51.500Z,96858.31
2023-05-19T23:06:18.012Z,96856.50
2023-05-19T23:08:44.872Z,96851.66
2023-05-19T23:11:11.950Z,96848.13
2023-05-19T23:13:38.421Z,96846.31
2023-05-19T23:16:04.825Z,96848.69
2023-05-19T23:18:31.231Z,96856.72
2023-05-19T23:20:57.674Z,96855.06
2023-05-19T23:23:24.195Z,96860.91
2023-05-19T23:25:50.652Z,96856.59
2023-05-19T23:28:17.093Z,96849.16
2023-05-19T23:30:43.534Z,96858.63
2023-05-19T23:33:10.106Z,96851.91
2023-05-19T23:35:36.722Z,96853.56
2023-05-19T23:38:03.232Z,96851.69
2023-05-19T23:40:29.715Z,96839.91
2023-05-19T23:42:56.285Z,96841.22
2023-05-19T23:45:22.855Z,96839.34
2023-05-19T23:47:49.357Z,96844.47
2023-05-19T23:50:15.828Z,96836.66
2023-05-19T23:52:42.244Z,96839.91
2023-05-19T23:55:08.810Z,96836.69
2023-05-19T23:57:35.233Z,96839.34
