createdAt,value
2019-03-12T00:01:06.990Z,102245.42
2019-03-12T00:03:36.676Z,102248.48
2019-03-12T00:06:06.439Z,102249.48
2019-03-12T00:08:36.078Z,102253.23
2019-03-12T00:11:06.014Z,102251.44
2019-03-12T00:13:35.722Z,102252.65
2019-03-12T00:16:05.494Z,102253.86
2019-03-12T00:18:35.183Z,102254.28
2019-03-12T00:21:05.002Z,102263.02
2019-03-12T00:23:34.815Z,102269.98
2019-03-12T00:26:04.713Z,102262.86
2019-03-12T00:28:34.663Z,102259.03
2019-03-12T00:31:04.444Z,102249.88
2019-03-12T00:33:34.211Z,102245.73
2019-03-12T00:36:03.898Z,102236.10
2019-03-12T00:38:33.566Z,102228.39
2019-03-12T00:41:03.294Z,102234.09
2019-03-12T00:43:33.044Z,102242.22
2019-03-12T00:46:02.790Z,102239.08
2019-03-12T00:48:32.468Z,102233.91
2019-03-12T00:51:02.143Z,102237.16
2019-03-12T00:53:31.853Z,102239.18
2019-03-12T00:56:01.571Z,102239.68
2019-03-12T00:58:31.283Z,102244.54
2019-03-12T01:01:01.595Z,102244.06
2019-03-12T01:03:31.307Z,102241.31
2019-03-12T01:06:01.095Z,102243.03
2019-03-12T01:08:30.815Z,102233.11
2019-03-12T01:11:00.571Z,102240.94
2019-03-12T01:13:30.304Z,102230.68
2019-03-12T01:16:00.009Z,102225.69
2019-03-12T01:18:29.693Z,102228.05
2019-03-12T01:20:59.395Z,102215.88
2019-03-12T01:23:29.200Z,102214.27
2019-03-12T01:25:58.922Z,102208.69
2019-03-12T01:28:28.603Z,102202.83
2019-03-12T01:30:58.497Z,102204.52
2019-03-12T01:33:28.233Z,102209.62
2019-03-12T01:35:57.904Z,102212.06
2019-03-12T01:38:28.656Z,102212.35
2019-03-12T01:40:58.393Z,102216.02
2019-03-12T01:43:28.098Z,102209.30
2019-03-12T01:45:57.916Z,102206.05
2019-03-12T01:48:27.691Z,102207.56
2019-03-12T01:50:57.437Z,102199.06
2019-03-12T01:53:27.147Z,102198.54
2019-03-12T01:55:57.091Z,102192.55
2019-03-12T01:58:26.846Z,102190.41
2019-03-12T02:00:56.589Z,102189.52
2019-03-12T02:03:26.371Z,102183.63
2019-03-12T02:05:56.146Z,102180.31
2019-03-12T02:08:26.052Z,102179.91
2019-03-12T02:10:55.914Z,102170.39
2019-03-12T02:13:25.594Z,102153.75
2019-03-12T02:15:55.443Z,102147.38
2019-03-12T02:18:25.089Z,102141.68
2019-03-12T02:20:54.845Z,102144.31
2019-03-12T02:23:24.524Z,102144.12
2019-03-12T02:25:54.326Z,102145.73
2019-03-12T02:28:24.133Z,102140.67
2019-03-12T02:30:53.992Z,102130.12
2019-03-12T02:33:23.890Z,102123.86
2019-03-12T02:35:53.639Z,102116.16
2019-03-12T02:38:23.422Z,102110.14
2019-03-12T02:40:53.246Z,102104.30
2019-03-12T02:43:23.054Z,102102.18
2019-03-12T02:45:52.818Z,102105.63
2019-03-12T02:48:22.514Z,102097.73
2019-03-12T02:50:52.353Z,102096.02
2019-03-12T02:53:22.164Z,102094.69
2019-03-12T02:55:51.837Z,102091.45
2019-03-12T02:58:21.522Z,102088.39
2019-03-12T03:00:51.204Z,102092.77
2019-03-12T03:03:20.929Z,102087.50
2019-03-12T03:05:55.392Z,102084.86
2019-03-12T03:08:26.748Z,102084.67
2019-03-12T03:10:56.548Z,102071.07
2019-03-12T03:13:26.245Z,102072.68
2019-03-12T03:15:55.899Z,102072.87
2019-03-12T03:18:25.752Z,102070.44
2019-03-12T03:20:55.396Z,102068.65
2019-03-12T03:23:25.138Z,102062.56
2019-03-12T03:25:54.809Z,102064.48
2019-03-12T03:28:24.515Z,102065.91
2019-03-12T03:30:54.517Z,102059.03
2019-03-12T03:33:24.296Z,102063.48
2019-03-12T03:35:53.980Z,102055.99
2019-03-12T03:38:23.737Z,102053.57
2019-03-12T03:40:53.402Z,102060.45
2019-03-12T03:43:23.201Z,102051.94
2019-03-12T03:45:53.355Z,102045.56
2019-03-12T03:48:23.005Z,102039.27
2019-03-12T03:50:52.769Z,102034.70
2019-03-12T03:53:22.419Z,102040.80
2019-03-12T03:55:52.096Z,102029.43
2019-03-12T03:58:21.742Z,102025.27
2019-03-12T04:00:51.420Z,102029.12
2019-03-12T04:03:21.169Z,102025.88
2019-03-12T04:05:50.982Z,102028.80
2019-03-12T04:08:21.044Z,102023.92
2019-03-12T04:10:52.004Z,102016.62
2019-03-12T04:13:21.822Z,102010.92
2019-03-12T04:15:51.896Z,102011.56
2019-03-12T04:18:21.677Z,102007.53
2019-03-12T04:20:51.356Z,102004.33
2019-03-12T04:23:21.190Z,102002.66
2019-03-12T04:25:50.925Z,101996.71
2019-03-12T04:28:20.626Z,101997.92
2019-03-12T04:30:50.353Z,101999.09
2019-03-12T04:33:53.421Z,102002.27
2019-03-12T04:36:23.138Z,101997.31
2019-03-12T04:38:52.811Z,101989.83
2019-03-12T04:41:22.515Z,101991.52
2019-03-12T04:43:52.202Z,101979.42
2019-03-12T04:46:21.916Z,101975.69
2019-03-12T04:48:51.603Z,101965.64
2019-03-12T04:51:21.342Z,101961.25
2019-03-12T04:53:51.080Z,101954.77
2019-03-12T04:56:20.934Z,101946.09
2019-03-12T04:58:50.593Z,101944.99
2019-03-12T05:01:20.331Z,101942.16
2019-03-12T05:03:49.983Z,101941.98
2019-03-12T05:06:20.152Z,101935.71
2019-03-12T05:08:50.118Z,101934.08
2019-03-12T05:11:20.018Z,101936.66
2019-03-12T05:14:24.638Z,101924.63
2019-03-12T05:17:01.985Z,101926.32
2019-03-12T05:19:31.735Z,101923.18
2019-03-12T05:22:01.396Z,101923.78
2019-03-12T05:24:31.109Z,101915.97
2019-03-12T05:27:00.770Z,101910.09
2019-03-12T05:29:30.449Z,101911.34
2019-03-12T05:32:00.146Z,101910.03
2019-03-12T05:34:29.906Z,101903.15
2019-03-12T05:36:59.610Z,101904.84
2019-03-12T05:39:29.367Z,101895.39
2019-03-12T05:41:59.102Z,101888.06
2019-03-12T05:44:28.773Z,101884.86
2019-03-12T05:46:58.533Z,101882.84
2019-03-12T05:49:28.270Z,101881.75
2019-03-12T05:51:58.085Z,101879.55
2019-03-12T05:54:27.915Z,101875.53
2019-03-12T05:56:57.674Z,101877.09
2019-03-12T05:59:27.367Z,101868.20
2019-03-12T06:01:57.085Z,101867.09
2019-03-12T06:04:26.811Z,101865.13
2019-03-12T06:06:56.548Z,101848.05
2019-03-12T06:09:30.507Z,101852.20
2019-03-12T06:11:58.673Z,101846.66
2019-03-12T06:14:28.304Z,101841.02
2019-03-12T06:16:58.282Z,101849.66
2019-03-12T06:19:28.009Z,101839.25
2019-03-12T06:21:57.721Z,101843.07
2019-03-12T06:24:27.363Z,101835.72
2019-03-12T06:26:57.082Z,101834.84
2019-03-12T06:29:26.754Z,101836.31
2019-03-12T06:31:58.096Z,101831.09
2019-03-12T06:34:29.495Z,101823.11
2019-03-12T06:37:00.859Z,101818.97
2019-03-12T06:39:50.410Z,101806.64
2019-03-12T06:42:21.829Z,101811.22
2019-03-12T06:44:53.224Z,101798.30
2019-03-12T06:47:30.730Z,101791.01
2019-03-12T06:50:04.953Z,101790.20
2019-03-12T06:52:42.533Z,101790.27
2019-03-12T06:55:26.078Z,101782.44
2019-03-12T06:58:25.757Z,101776.56
2019-03-12T07:00:55.263Z,101773.98
2019-03-12T07:03:25.097Z,101751.40
2019-03-12T07:05:56.442Z,101779.78
2019-03-12T07:08:43.125Z,101774.36
2019-03-12T07:11:30.294Z,101757.47
2019-03-12T07:14:17.913Z,101788.65
2019-03-12T07:16:49.243Z,101781.83
2019-03-12T07:19:33.734Z,101771.83
2019-03-12T07:22:07.609Z,101768.35
2019-03-12T07:24:41.507Z,101775.82
2019-03-12T07:27:28.875Z,101773.33
2019-03-12T07:30:16.682Z,101768.75
2019-03-12T07:32:50.526Z,101767.75
2019-03-12T07:35:22.608Z,101758.50
2019-03-12T07:37:59.027Z,101754.81
2019-03-12T07:40:46.425Z,101741.25
2019-03-12T07:43:17.766Z,101726.89
2019-03-12T07:45:49.219Z,101702.75
2019-03-12T07:48:20.517Z,101698.78
2019-03-12T07:50:58.718Z,101676.88
2019-03-12T07:53:30.090Z,101677.37
2019-03-12T07:56:01.518Z,101680.38
2019-03-12T07:58:44.548Z,101669.39
2019-03-12T08:01:18.590Z,101671.87
2019-03-12T08:03:58.987Z,101665.56
2019-03-12T08:06:27.298Z,101655.36
2019-03-12T08:09:01.682Z,101646.05
2019-03-12T08:11:33.066Z,101636.77
2019-03-12T08:14:11.380Z,101619.36
2019-03-12T08:16:46.934Z,101616.86
2019-03-12T08:19:21.314Z,101602.63
2019-03-12T08:21:50.773Z,101609.75
2019-03-12T08:24:22.054Z,101598.08
2019-03-12T08:26:56.276Z,101590.95
2019-03-12T08:29:45.701Z,101585.17
2019-03-12T08:32:20.093Z,101582.55
2019-03-12T08:35:00.475Z,101572.84
2019-03-12T08:37:40.598Z,101565.19
2019-03-12T08:40:12.569Z,101558.13
2019-03-12T08:42:59.757Z,101544.12
2019-03-12T08:45:48.887Z,101539.20
2019-03-12T08:48:31.752Z,101540.58
2019-03-12T08:51:18.861Z,101526.94
2019-03-12T08:54:02.187Z,101526.30
2019-03-12T08:56:33.534Z,101518.45
2019-03-12T08:59:10.322Z,101519.89
2019-03-12T09:01:44.021Z,101522.30
2019-03-12T09:04:17.326Z,101512.05
2019-03-12T09:06:54.374Z,101499.89
2019-03-12T09:09:32.443Z,101497.55
2019-03-12T09:12:16.337Z,101483.61
2019-03-12T09:14:45.809Z,101483.61
2019-03-12T09:17:22.882Z,101471.72
2019-03-12T09:19:57.206Z,101477.06
2019-03-12T09:22:31.005Z,101466.19
2019-03-12T09:25:11.993Z,101456.47
2019-03-12T09:28:12.082Z,101447.98
2019-03-12T09:30:44.502Z,101433.19
2019-03-12T09:33:15.809Z,101428.21
2019-03-12T09:36:03.747Z,101425.55
2019-03-12T09:38:35.114Z,101415.52
2019-03-12T09:41:16.116Z,101401.97
2019-03-12T09:44:02.519Z,101395.36
2019-03-12T09:46:36.854Z,101392.41
2019-03-12T09:49:08.273Z,101385.77
2019-03-12T09:51:48.461Z,101381.20
2019-03-12T09:54:20.682Z,101377.28
2019-03-12T09:56:57.781Z,101355.82
2019-03-12T09:59:45.162Z,101366.42
2019-03-12T10:02:22.661Z,101354.18
2019-03-12T10:05:06.096Z,101338.45
2019-03-12T10:07:40.042Z,101327.08
2019-03-12T10:10:30.580Z,101304.03
2019-03-12T10:13:15.222Z,101308.83
2019-03-12T10:15:53.404Z,101294.79
2019-03-12T10:18:40.973Z,101288.14
2019-03-12T10:21:21.086Z,101266.09
2019-03-12T10:24:10.718Z,101275.92
2019-03-12T10:26:44.930Z,101269.03
2019-03-12T10:29:16.262Z,101269.86
2019-03-12T10:32:03.411Z,101260.53
2019-03-12T10:34:32.994Z,101248.88
2019-03-12T10:37:11.951Z,101238.00
2019-03-12T10:40:16.008Z,101232.41
2019-03-12T10:43:03.112Z,101234.52
2019-03-12T10:45:52.607Z,101217.77
2019-03-12T10:48:22.400Z,101216.41
2019-03-12T10:50:52.254Z,101210.80
2019-03-12T10:53:22.023Z,101197.73
2019-03-12T10:55:51.702Z,101193.20
2019-03-12T10:58:21.412Z,101181.25
2019-03-12T11:00:51.199Z,101181.76
2019-03-12T11:03:21.000Z,101161.78
2019-03-12T11:05:51.180Z,101152.46
2019-03-12T11:08:21.695Z,101141.50
2019-03-12T11:10:51.461Z,101137.02
2019-03-12T11:13:21.207Z,101149.55
2019-03-12T11:15:51.001Z,101140.47
2019-03-12T11:18:20.825Z,101142.62
2019-03-12T11:20:50.617Z,101134.34
2019-03-12T11:23:20.325Z,101133.83
2019-03-12T11:25:50.081Z,101121.25
2019-03-12T11:28:19.974Z,101119.64
2019-03-12T11:30:51.044Z,101113.45
2019-03-12T11:33:20.795Z,101107.05
2019-03-12T11:35:50.645Z,101099.61
2019-03-12T11:38:20.430Z,101091.56
2019-03-12T11:40:50.216Z,101085.92
2019-03-12T11:43:20.049Z,101071.33
2019-03-12T11:45:49.779Z,101072.73
2019-03-12T11:48:19.462Z,101061.20
2019-03-12T11:50:49.513Z,101062.47
2019-03-12T11:53:19.430Z,101058.70
2019-03-12T11:55:49.225Z,101038.13
2019-03-12T11:58:19.040Z,101043.45
2019-03-12T12:00:53.572Z,101022.98
2019-03-12T12:03:23.386Z,101028.80
2019-03-12T12:05:53.301Z,101017.05
2019-03-12T12:08:23.053Z,101015.43
2019-03-12T12:10:52.947Z,101000.48
2019-03-12T12:13:22.619Z,100998.87
2019-03-12T12:15:52.467Z,100993.30
2019-03-12T12:18:22.527Z,100986.40
2019-03-12T12:20:52.413Z,100976.48
2019-03-12T12:23:22.248Z,100952.32
2019-03-12T12:25:52.129Z,100955.03
2019-03-12T12:28:21.936Z,100962.46
2019-03-12T12:30:51.627Z,100949.66
2019-03-12T12:33:21.672Z,100942.65
2019-03-12T12:35:51.412Z,100935.56
2019-03-12T12:38:21.146Z,100923.84
2019-03-12T12:40:50.993Z,100914.13
2019-03-12T12:43:20.741Z,100911.35
2019-03-12T12:45:50.490Z,100898.00
2019-03-12T12:48:20.150Z,100887.58
2019-03-12T12:51:02.381Z,100882.10
2019-03-12T12:53:21.763Z,100867.83
2019-03-12T12:55:51.449Z,100857.53
2019-03-12T12:58:21.290Z,100853.30
2019-03-12T13:00:51.076Z,100846.80
2019-03-12T13:03:20.952Z,100851.73
2019-03-12T13:05:50.916Z,100828.82
2019-03-12T13:08:20.652Z,100825.72
2019-03-12T13:10:50.469Z,100810.24
2019-03-12T13:13:20.232Z,100786.61
2019-03-12T13:15:50.017Z,100778.05
2019-03-12T13:18:19.958Z,100774.69
2019-03-12T13:20:49.804Z,100762.01
2019-03-12T13:23:19.797Z,100763.88
2019-03-12T13:25:50.045Z,100753.55
2019-03-12T13:28:19.936Z,100745.77
2019-03-12T13:30:49.741Z,100741.17
2019-03-12T13:33:19.508Z,100741.49
2019-03-12T13:35:49.649Z,100735.78
2019-03-12T13:38:19.821Z,100725.81
2019-03-12T13:40:49.902Z,100704.24
2019-03-12T13:43:19.975Z,100699.23
2019-03-12T13:45:49.769Z,100693.89
2019-03-12T13:48:19.516Z,100691.81
2019-03-12T13:50:49.418Z,100679.89
2019-03-12T13:53:19.221Z,100675.41
2019-03-12T13:55:48.957Z,100669.73
2019-03-12T13:58:18.648Z,100655.06
2019-03-12T14:00:48.483Z,100650.80
2019-03-12T14:03:18.165Z,100640.21
2019-03-12T14:05:47.867Z,100626.33
2019-03-12T14:08:17.592Z,100624.30
2019-03-12T14:10:47.558Z,100617.19
2019-03-12T14:13:17.405Z,100603.59
2019-03-12T14:15:47.453Z,100598.17
2019-03-12T14:18:17.293Z,100600.44
2019-03-12T14:20:50.368Z,100588.84
2019-03-12T14:23:33.570Z,100580.34
2019-03-12T14:26:03.458Z,100572.32
2019-03-12T14:28:33.393Z,100553.77
2019-03-12T14:31:03.295Z,100551.32
2019-03-12T14:33:33.261Z,100539.91
2019-03-12T14:36:02.998Z,100538.58
2019-03-12T14:38:32.888Z,100528.22
2019-03-12T14:41:02.638Z,100515.13
2019-03-12T14:43:32.570Z,100517.39
2019-03-12T14:46:02.518Z,100501.39
2019-03-12T14:48:50.771Z,100489.52
2019-03-12T14:51:30.899Z,100487.47
2019-03-12T14:54:11.937Z,100483.71
2019-03-12T14:56:42.454Z,100471.53
2019-03-12T14:59:12.468Z,100463.63
2019-03-12T15:01:42.326Z,100449.47
2019-03-12T15:04:14.933Z,100438.20
2019-03-12T15:06:43.737Z,100424.64
2019-03-12T15:09:15.513Z,100421.41
2019-03-12T15:11:45.748Z,100410.74
2019-03-12T15:14:15.530Z,100405.41
2019-03-12T15:16:45.787Z,100402.52
2019-03-12T15:19:15.470Z,100397.58
2019-03-12T15:21:45.277Z,100387.28
2019-03-12T15:24:15.103Z,100380.31
2019-03-12T15:26:44.813Z,100380.97
2019-03-12T15:29:14.663Z,100351.12
2019-03-12T16:10:58.524Z,100210.98
2019-03-12T16:13:28.680Z,100200.05
2019-03-12T16:15:58.526Z,100198.02
2019-03-12T16:18:28.193Z,100190.20
2019-03-12T16:20:58.013Z,100185.72
2019-03-12T16:23:27.736Z,100176.50
2019-03-12T16:25:57.611Z,100165.58
2019-03-12T16:28:27.367Z,100150.20
2019-03-12T16:30:57.233Z,100155.49
2019-03-12T16:33:27.004Z,100147.05
2019-03-12T16:35:56.892Z,100131.26
2019-03-12T16:38:26.768Z,100129.00
2019-03-12T16:40:56.518Z,100123.45
2019-03-12T16:43:26.230Z,100128.09
2019-03-12T16:45:56.009Z,100122.58
2019-03-12T16:48:25.879Z,100107.55
2019-03-12T16:50:55.544Z,100106.98
2019-03-12T16:53:25.310Z,100108.53
2019-03-12T16:55:55.140Z,100092.70
2019-03-12T16:58:24.863Z,100099.22
2019-03-12T17:00:54.672Z,100103.74
2019-03-12T17:03:24.489Z,100103.40
2019-03-12T17:05:54.245Z,100091.34
2019-03-12T17:08:23.994Z,100079.66
2019-03-12T17:10:58.467Z,100079.73
2019-03-12T17:13:25.385Z,100087.72
2019-03-12T17:15:55.249Z,100067.78
2019-03-12T17:18:25.061Z,100042.49
2019-03-12T17:20:54.821Z,100054.52
2019-03-12T17:23:24.468Z,100027.77
2019-03-12T17:25:54.229Z,100026.09
2019-03-12T17:28:23.905Z,100022.87
2019-03-12T17:30:53.672Z,100017.84
2019-03-12T17:33:23.465Z,100021.46
2019-03-12T17:35:53.711Z,100002.97
2019-03-12T17:38:23.415Z,99988.19
2019-03-12T17:40:53.236Z,99995.22
2019-03-12T17:43:22.981Z,99966.95
2019-03-12T17:45:52.706Z,99972.41
2019-03-12T17:48:22.601Z,99951.95
2019-03-12T17:50:52.418Z,99958.02
2019-03-12T17:53:26.836Z,99942.95
2019-03-12T17:55:56.556Z,99944.70
2019-03-12T17:58:26.237Z,99945.92
2019-03-12T18:00:55.980Z,99922.72
2019-03-12T18:03:25.867Z,99920.06
2019-03-12T18:05:55.549Z,99924.56
2019-03-12T18:08:25.269Z,99918.85
2019-03-12T18:10:54.914Z,99917.52
2019-03-12T18:13:24.715Z,99895.99
2019-03-12T18:15:54.509Z,99884.75
2019-03-12T18:18:24.226Z,99878.41
2019-03-12T18:20:53.985Z,99878.94
2019-03-12T18:23:23.630Z,99870.77
2019-03-12T18:25:54.165Z,99867.92
2019-03-12T18:28:23.828Z,99868.06
2019-03-12T18:30:53.469Z,99857.64
2019-03-12T18:33:23.220Z,99865.86
2019-03-12T18:35:53.007Z,99853.88
2019-03-12T18:38:23.037Z,99841.55
2019-03-12T18:40:52.848Z,99846.34
2019-03-12T18:43:22.768Z,99824.34
2019-03-12T18:45:52.787Z,99804.25
2019-03-12T18:48:22.608Z,99792.58
2019-03-12T18:50:52.895Z,99775.74
2019-03-12T18:53:22.563Z,99786.63
2019-03-12T18:55:56.926Z,99791.06
2019-03-12T18:58:26.673Z,99774.23
2019-03-12T19:00:58.107Z,99780.06
2019-03-12T19:03:27.863Z,99780.72
2019-03-12T19:05:57.600Z,99775.31
2019-03-12T19:08:27.398Z,99789.33
2019-03-12T19:10:57.266Z,99800.07
2019-03-12T19:13:27.309Z,99828.34
2019-03-12T19:15:57.137Z,99801.23
2019-03-12T19:18:27.218Z,99816.54
2019-03-12T19:20:57.088Z,99805.25
2019-03-12T19:23:26.847Z,99800.70
2019-03-12T19:25:56.815Z,99819.97
2019-03-12T19:28:26.771Z,99826.19
2019-03-12T19:30:58.298Z,99805.86
2019-03-12T19:33:29.272Z,99824.03
2019-03-12T19:35:58.919Z,99803.28
2019-03-12T19:38:28.758Z,99811.69
2019-03-12T19:40:59.707Z,99810.79
2019-03-12T19:43:29.447Z,99806.23
2019-03-12T19:46:00.297Z,99808.25
2019-03-12T19:48:30.820Z,99796.33
2019-03-12T19:51:00.610Z,99798.80
2019-03-12T19:53:30.485Z,99784.36
2019-03-12T19:56:04.063Z,99786.84
2019-03-12T19:58:33.782Z,99772.16
2019-03-12T20:01:05.080Z,99762.72
2019-03-12T20:03:34.741Z,99759.88
2019-03-12T20:06:04.781Z,99768.41
2019-03-12T20:08:34.578Z,99757.83
2019-03-12T20:11:42.112Z,99754.94
2019-03-12T20:14:58.882Z,99752.58
2019-03-12T20:18:07.829Z,99747.21
2019-03-12T20:20:53.898Z,99744.67
2019-03-12T20:24:07.744Z,99737.91
2019-03-12T20:27:06.195Z,99722.02
2019-03-12T20:30:11.705Z,99730.11
2019-03-12T20:32:54.969Z,99731.02
2019-03-12T20:36:03.390Z,99732.95
2019-03-12T20:39:11.980Z,99731.50
2019-03-12T20:42:25.533Z,99733.63
2019-03-12T20:45:08.875Z,99727.16
2019-03-12T20:48:05.724Z,99727.74
2019-03-12T20:51:13.556Z,99736.93
2019-03-12T20:54:02.235Z,99741.08
2019-03-12T20:57:02.269Z,99743.67
2019-03-12T21:00:19.268Z,99738.53
2019-03-12T21:03:24.804Z,99771.09
2019-03-12T21:06:37.647Z,99828.75
2019-03-12T21:09:36.342Z,99885.06
2019-03-12T21:12:48.033Z,99907.57
2019-03-12T21:15:42.320Z,99920.08
2019-03-12T21:18:38.062Z,99951.02
2019-03-12T21:21:21.095Z,99961.89
2019-03-12T21:24:13.186Z,99972.26
2019-03-12T21:27:05.315Z,99992.46
2019-03-12T21:29:46.362Z,100017.31
2019-03-12T21:32:17.941Z,100017.38
2019-03-12T21:34:48.509Z,100027.26
2019-03-12T21:37:18.551Z,100043.83
2019-03-12T21:39:55.274Z,100041.70
2019-03-12T21:42:20.035Z,100054.80
2019-03-12T21:44:50.066Z,100062.47
2019-03-12T21:47:19.820Z,100067.23
2019-03-12T21:49:49.506Z,100066.47
2019-03-12T21:52:19.364Z,100078.69
2019-03-12T21:54:49.024Z,100090.80
2019-03-12T21:57:18.715Z,100101.66
2019-03-12T21:59:48.379Z,100100.06
2019-03-12T22:02:18.334Z,100104.09
2019-03-12T22:04:48.026Z,100109.08
2019-03-12T22:07:17.684Z,100108.31
2019-03-12T22:09:47.533Z,100109.84
2019-03-12T22:12:17.197Z,100120.22
2019-03-12T22:14:46.889Z,100116.25
2019-03-12T22:17:16.610Z,100121.54
2019-03-12T22:19:46.371Z,100125.23
2019-03-12T22:22:17.780Z,100136.03
2019-03-12T22:24:47.469Z,100137.91
2019-03-12T22:27:17.290Z,100149.79
2019-03-12T22:29:46.994Z,100146.09
2019-03-12T22:32:16.718Z,100168.31
2019-03-12T22:34:46.473Z,100170.19
2019-03-12T22:37:16.191Z,100172.31
2019-03-12T22:39:45.964Z,100170.71
2019-03-12T22:42:15.725Z,100165.91
2019-03-12T22:44:45.446Z,100177.08
2019-03-12T22:47:15.186Z,100180.77
2019-03-12T22:49:45.085Z,100185.52
2019-03-12T22:52:14.814Z,100198.48
2019-03-12T22:54:44.471Z,100192.93
2019-03-12T22:57:14.210Z,100192.41
2019-03-12T22:59:43.989Z,100202.16
2019-03-12T23:02:13.760Z,100203.77
2019-03-12T23:04:43.480Z,100201.62
2019-03-12T23:07:13.248Z,100205.89
2019-03-12T23:09:43.060Z,100216.17
2019-03-12T23:12:12.827Z,100210.58
2019-03-12T23:14:42.621Z,100213.25
2019-03-12T23:17:12.496Z,100223.86
2019-03-12T23:19:42.318Z,100219.05
2019-03-12T23:22:12.014Z,100224.34
2019-03-12T23:24:41.825Z,100224.59
2019-03-12T23:27:11.627Z,100240.52
2019-03-12T23:29:41.303Z,100249.51
2019-03-12T23:32:11.145Z,100239.73
2019-03-12T23:34:40.917Z,100241.59
2019-03-12T23:37:10.558Z,100247.94
2019-03-12T23:39:40.504Z,100257.44
2019-03-12T23:42:10.295Z,100261.66
2019-03-12T23:44:40.062Z,100263.80
2019-03-12T23:47:09.932Z,100261.72
2019-03-12T23:49:39.719Z,100267.22
2019-03-12T23:52:09.607Z,100271.97
2019-03-12T23:54:39.487Z,100278.34
2019-03-12T23:57:09.397Z,100283.67
2019-03-12T23:59:39.916Z,100285.81
