createdAt,value
2019-02-11T06:28:18.580Z,252.00
2019-02-11T06:31:18.471Z,268.00
2019-02-11T06:32:18.458Z,264.00
2019-02-11T06:34:18.423Z,268.00
2019-02-11T06:35:18.407Z,272.00
2019-02-11T06:37:18.387Z,272.00
2019-02-11T06:41:18.439Z,272.00
2019-02-11T06:43:18.312Z,272.00
2019-02-11T06:44:18.314Z,276.00
2019-02-11T06:46:18.282Z,276.00
2019-02-11T06:48:18.273Z,280.00
2019-02-11T06:49:18.247Z,280.00
2019-02-11T06:50:18.240Z,284.00
2019-02-11T06:51:18.306Z,284.00
2019-02-11T06:52:18.212Z,284.00
2019-02-11T06:53:18.212Z,288.00
2019-02-11T06:55:18.191Z,292.00
2019-02-11T06:57:18.160Z,296.00
2019-02-11T06:58:18.200Z,300.00
2019-02-11T06:59:18.142Z,304.00
2019-02-11T07:00:18.123Z,304.00
2019-02-11T07:01:18.131Z,308.00
2019-02-11T07:02:18.130Z,308.00
2019-02-11T07:03:18.425Z,312.00
2019-02-11T07:04:18.090Z,312.00
2019-02-11T07:16:17.965Z,268.00
2019-02-11T07:17:17.976Z,304.00
2019-02-11T07:18:17.945Z,300.00
2019-02-11T07:30:17.806Z,104.00
2019-02-11T07:31:17.831Z,132.00
2019-02-11T07:32:17.779Z,156.00
2019-02-11T07:33:17.797Z,180.00
2019-02-11T07:34:17.753Z,208.00
2019-02-11T07:35:17.759Z,236.00
2019-02-11T07:36:18.121Z,256.00
2019-02-11T07:37:17.729Z,228.00
2019-02-11T07:38:17.719Z,140.00
2019-02-11T07:39:17.741Z,140.00
2019-02-11T07:40:17.711Z,136.00
2019-02-11T07:41:18.804Z,152.00
2019-02-11T07:42:17.664Z,164.00
2019-02-11T07:43:17.648Z,168.00
2019-02-11T07:44:17.654Z,172.00
2019-02-11T07:45:17.677Z,184.00
2019-02-11T07:46:17.715Z,200.00
2019-02-11T07:47:17.607Z,192.00
2019-02-11T07:48:17.644Z,196.00
2019-02-11T07:49:17.700Z,204.00
2019-02-11T07:50:17.587Z,196.00
2019-02-11T07:51:17.561Z,176.00
2019-02-11T07:52:17.549Z,148.00
2019-02-11T07:53:17.567Z,136.00
2019-02-11T07:54:17.561Z,132.00
2019-02-11T07:55:18.464Z,156.00
2019-02-11T07:56:17.517Z,192.00
2019-02-11T07:57:17.506Z,188.00
2019-02-11T07:58:17.567Z,232.00
2019-02-11T07:59:17.487Z,300.00
2019-02-11T08:00:17.467Z,296.00
2019-02-11T08:01:17.514Z,324.00
2019-02-11T08:18:28.024Z,512.00
2019-02-11T08:19:27.992Z,488.00
2019-02-11T08:20:27.946Z,480.00
2019-02-11T08:21:27.945Z,532.00
2019-02-11T08:22:27.972Z,624.00
2019-02-11T08:23:27.907Z,696.00
2019-02-11T08:24:27.888Z,708.00
2019-02-11T08:25:27.942Z,728.00
2019-02-11T08:26:27.914Z,728.00
2019-02-11T08:27:27.866Z,652.00
2019-02-11T08:28:27.840Z,628.00
2019-02-11T08:29:27.844Z,616.00
2019-02-11T08:30:28.179Z,640.00
2019-02-11T08:31:27.846Z,672.00
2019-02-11T08:32:27.806Z,676.00
2019-02-11T08:33:27.807Z,652.00
2019-02-11T08:34:27.786Z,652.00
2019-02-11T08:35:29.000Z,692.00
2019-02-11T08:36:27.756Z,684.00
2019-02-11T08:37:27.757Z,744.00
2019-02-11T08:38:27.739Z,728.00
2019-02-11T08:39:27.739Z,748.00
2019-02-11T08:40:27.716Z,744.00
2019-02-11T08:41:28.388Z,756.00
2019-02-11T08:42:27.748Z,800.00
2019-02-11T08:43:27.678Z,820.00
2019-02-11T08:44:27.717Z,788.00
2019-02-11T08:45:27.662Z,720.00
2019-02-11T08:46:27.656Z,712.00
2019-02-11T08:47:27.655Z,684.00
2019-02-11T08:48:27.952Z,656.00
2019-02-11T08:49:27.626Z,612.00
2019-02-11T08:50:27.602Z,620.00
2019-02-11T08:51:27.599Z,664.00
2019-02-11T08:52:27.571Z,644.00
2019-02-11T08:53:27.616Z,640.00
2019-02-11T08:54:27.559Z,640.00
2019-02-11T08:55:27.537Z,644.00
2019-02-11T08:56:27.538Z,656.00
2019-02-11T08:57:27.526Z,704.00
2019-02-11T08:58:29.814Z,724.00
2019-02-11T08:59:27.561Z,720.00
2019-02-11T09:00:27.756Z,740.00
2019-02-11T09:01:27.559Z,724.00
2019-02-11T09:02:27.460Z,716.00
2019-02-11T09:03:27.454Z,868.00
2019-02-11T09:04:27.448Z,968.00
2019-02-11T09:05:27.546Z,1052.00
2019-02-11T09:06:27.413Z,944.00
2019-02-11T09:07:27.417Z,1016.00
2019-02-11T09:08:27.396Z,1008.00
2019-02-11T09:09:27.382Z,912.00
2019-02-11T09:10:27.426Z,840.00
2019-02-11T09:11:27.373Z,900.00
2019-02-11T09:12:27.345Z,848.00
2019-02-11T09:13:27.382Z,840.00
2019-02-11T09:14:27.331Z,800.00
2019-02-11T09:15:27.323Z,904.00
2019-02-11T09:16:27.397Z,868.00
2019-02-11T09:18:27.285Z,860.00
2019-02-11T09:19:27.287Z,676.00
2019-02-11T09:20:27.262Z,632.00
2019-02-11T09:21:27.325Z,680.00
2019-02-11T09:22:28.234Z,704.00
2019-02-11T09:23:27.290Z,768.00
2019-02-11T09:24:27.216Z,828.00
2019-02-11T09:25:27.258Z,824.00
2019-02-11T09:26:27.192Z,764.00
2019-02-11T09:27:27.174Z,648.00
2019-02-11T09:28:27.178Z,668.00
2019-02-11T09:29:27.223Z,680.00
2019-02-11T09:30:27.142Z,864.00
2019-02-11T09:31:28.596Z,840.00
2019-02-11T09:32:27.170Z,600.00
2019-02-11T09:33:27.205Z,668.00
2019-02-11T09:34:27.103Z,712.00
2019-02-11T09:35:27.131Z,752.00
2019-02-11T09:36:27.076Z,676.00
2019-02-11T09:37:27.086Z,580.00
2019-02-11T09:38:27.108Z,680.00
2019-02-11T09:39:27.048Z,748.00
2019-02-11T09:40:27.057Z,812.00
2019-02-11T09:41:28.022Z,932.00
2019-02-11T09:42:27.032Z,920.00
2019-02-11T09:43:27.010Z,1024.00
2019-02-11T09:44:29.592Z,876.00
2019-02-11T09:45:26.981Z,864.00
2019-02-11T09:46:26.965Z,864.00
2019-02-11T09:47:26.995Z,1080.00
2019-02-11T09:48:26.963Z,1136.00
2019-02-11T09:49:26.962Z,1056.00
2019-02-11T09:50:26.930Z,1056.00
2019-02-11T09:51:26.909Z,1136.00
2019-02-11T09:52:26.937Z,1276.00
2019-02-11T09:53:26.902Z,1212.00
2019-02-11T09:54:27.087Z,1288.00
2019-02-11T09:55:26.937Z,1340.00
2019-02-11T09:56:26.858Z,1196.00
2019-02-11T09:57:27.520Z,1204.00
2019-02-11T09:58:27.028Z,1344.00
2019-02-11T09:59:26.905Z,1304.00
2019-02-11T10:00:27.851Z,1332.00
2019-02-11T10:01:26.859Z,1280.00
2019-02-11T10:02:26.789Z,1228.00
2019-02-11T10:03:28.006Z,1456.00
2019-02-11T10:04:26.764Z,1372.00
2019-02-11T10:05:26.758Z,1140.00
2019-02-11T10:06:26.798Z,1128.00
2019-02-11T10:07:26.735Z,1252.00
2019-02-11T10:08:26.728Z,1152.00
2019-02-11T10:09:26.716Z,1160.00
2019-02-11T10:10:26.729Z,1176.00
2019-02-11T10:11:26.710Z,1008.00
2019-02-11T10:12:26.688Z,832.00
2019-02-11T10:13:26.669Z,816.00
2019-02-11T10:14:26.747Z,796.00
2019-02-11T10:15:26.649Z,780.00
2019-02-11T10:16:26.688Z,792.00
2019-02-11T10:17:29.872Z,892.00
2019-02-11T10:18:26.617Z,812.00
2019-02-11T10:19:26.949Z,892.00
2019-02-11T10:20:26.646Z,888.00
2019-02-11T10:21:26.582Z,936.00
2019-02-11T10:22:26.587Z,1156.00
2019-02-11T10:23:26.698Z,1252.00
2019-02-11T10:24:26.628Z,1144.00
2019-02-11T10:25:26.567Z,1112.00
2019-02-11T10:26:26.524Z,1136.00
2019-02-11T10:27:26.532Z,940.00
2019-02-11T10:28:26.514Z,1116.00
2019-02-11T10:29:26.619Z,1236.00
2019-02-11T10:30:26.508Z,1304.00
2019-02-11T10:31:26.473Z,1092.00
2019-02-11T10:32:26.461Z,1220.00
2019-02-11T10:33:26.470Z,1228.00
2019-02-11T10:34:26.509Z,1404.00
2019-02-11T10:35:26.615Z,1464.00
2019-02-11T10:36:26.494Z,1276.00
2019-02-11T10:37:26.407Z,1468.00
2019-02-11T10:38:27.635Z,1400.00
2019-02-11T10:40:26.376Z,1400.00
2019-02-11T10:41:26.369Z,1144.00
2019-02-11T10:42:26.462Z,1200.00
2019-02-11T10:43:26.406Z,1272.00
2019-02-11T10:44:26.348Z,1232.00
2019-02-11T10:45:26.353Z,1168.00
2019-02-11T10:46:26.330Z,1008.00
2019-02-11T10:47:26.322Z,1120.00
2019-02-11T10:48:26.333Z,960.00
2019-02-11T10:49:26.290Z,928.00
2019-02-11T10:50:26.308Z,1028.00
2019-02-11T10:51:26.250Z,948.00
2019-02-11T10:52:26.243Z,1108.00
2019-02-11T10:53:26.230Z,1176.00
2019-02-11T10:54:26.498Z,1008.00
2019-02-11T10:55:26.215Z,1056.00
2019-02-11T10:56:26.210Z,956.00
2019-02-11T10:57:26.193Z,872.00
2019-02-11T10:58:26.221Z,936.00
2019-02-11T10:59:26.179Z,1116.00
2019-02-11T11:00:27.284Z,1048.00
2019-02-11T11:01:26.195Z,1108.00
2019-02-11T11:02:26.143Z,1156.00
2019-02-11T11:03:26.139Z,1232.00
2019-02-11T11:04:26.146Z,1140.00
2019-02-11T11:05:26.122Z,1188.00
2019-02-11T11:06:26.096Z,1220.00
2019-02-11T11:07:26.188Z,1132.00
2019-02-11T11:08:26.153Z,1152.00
2019-02-11T11:09:26.051Z,1248.00
2019-02-11T11:10:26.073Z,1380.00
2019-02-11T11:11:26.064Z,1292.00
2019-02-11T11:12:26.019Z,1248.00
2019-02-11T11:13:26.052Z,1024.00
2019-02-11T11:14:26.086Z,816.00
2019-02-11T11:15:25.998Z,756.00
2019-02-11T11:16:29.684Z,692.00
2019-02-11T11:17:26.009Z,860.00
2019-02-11T11:18:25.953Z,1156.00
2019-02-11T11:19:25.990Z,1368.00
2019-02-11T11:20:25.935Z,1568.00
2019-02-11T11:21:25.933Z,1588.00
2019-02-11T11:22:25.988Z,1720.00
2019-02-11T11:23:25.969Z,1872.00
2019-02-11T11:24:25.890Z,2052.00
2019-02-11T11:25:25.913Z,1492.00
2019-02-11T11:26:25.955Z,1312.00
2019-02-11T11:27:25.856Z,1348.00
2019-02-11T11:28:25.862Z,1372.00
2019-02-11T11:29:25.855Z,1304.00
2019-02-11T11:30:25.861Z,1344.00
2019-02-11T11:31:25.815Z,1252.00
2019-02-11T11:32:25.934Z,1344.00
2019-02-11T11:33:27.378Z,1396.00
2019-02-11T11:34:25.801Z,1352.00
2019-02-11T11:35:25.781Z,1372.00
2019-02-11T11:36:25.748Z,1528.00
2019-02-11T11:37:25.761Z,1420.00
2019-02-11T11:38:25.738Z,1368.00
2019-02-11T11:39:25.735Z,1292.00
2019-02-11T11:40:25.713Z,1248.00
2019-02-11T11:41:25.708Z,1228.00
2019-02-11T11:42:25.693Z,1228.00
2019-02-11T11:43:25.681Z,1260.00
2019-02-11T11:44:25.762Z,1136.00
2019-02-11T11:45:25.666Z,1072.00
2019-02-11T11:46:25.675Z,1024.00
2019-02-11T11:47:25.646Z,1044.00
2019-02-11T11:48:25.621Z,1152.00
2019-02-11T11:49:25.632Z,1012.00
2019-02-11T11:50:25.762Z,1048.00
2019-02-11T11:51:25.939Z,1268.00
2019-02-11T11:52:25.670Z,1352.00
2019-02-11T11:53:25.794Z,1292.00
2019-02-11T11:54:25.551Z,1380.00
2019-02-11T11:55:25.555Z,1520.00
2019-02-11T11:56:25.535Z,1592.00
2019-02-11T11:57:25.592Z,1516.00
2019-02-11T11:58:26.998Z,1252.00
2019-02-11T11:59:25.522Z,1152.00
2019-02-11T12:00:25.498Z,1476.00
2019-02-11T12:01:25.493Z,1360.00
2019-02-11T12:02:25.479Z,1336.00
2019-02-11T12:03:25.471Z,1340.00
2019-02-11T12:04:25.461Z,1332.00
2019-02-11T12:05:25.515Z,1268.00
2019-02-11T12:06:25.901Z,1200.00
2019-02-11T12:07:25.447Z,1188.00
2019-02-11T12:08:25.446Z,1272.00
2019-02-11T12:09:25.393Z,1300.00
2019-02-11T12:10:25.595Z,1320.00
2019-02-11T12:11:25.382Z,1288.00
2019-02-11T12:12:25.367Z,1324.00
2019-02-11T12:13:25.353Z,1400.00
2019-02-11T12:14:25.336Z,1528.00
2019-02-11T12:15:25.340Z,1548.00
2019-02-11T12:16:25.312Z,1500.00
2019-02-11T12:17:25.327Z,1496.00
2019-02-11T12:18:25.280Z,1504.00
2019-02-11T12:19:25.319Z,1568.00
2019-02-11T12:20:25.281Z,1660.00
2019-02-11T12:21:25.263Z,1540.00
2019-02-11T12:22:25.251Z,1548.00
2019-02-11T12:23:25.241Z,1504.00
2019-02-11T12:24:25.295Z,1344.00
2019-02-11T12:25:25.214Z,1308.00
2019-02-11T12:26:25.211Z,1192.00
2019-02-11T12:27:25.258Z,1028.00
2019-02-11T12:28:25.169Z,956.00
2019-02-11T12:29:25.180Z,936.00
2019-02-11T12:30:25.212Z,888.00
2019-02-11T12:31:25.138Z,832.00
2019-02-11T12:32:25.145Z,956.00
2019-02-11T12:33:25.134Z,1076.00
2019-02-11T12:34:25.127Z,936.00
2019-02-11T12:35:25.177Z,1020.00
2019-02-11T12:36:25.088Z,1032.00
2019-02-11T12:37:25.070Z,984.00
2019-02-11T12:38:25.085Z,920.00
2019-02-11T12:39:25.054Z,840.00
2019-02-11T12:40:25.101Z,808.00
2019-02-11T12:41:25.047Z,760.00
2019-02-11T12:42:25.011Z,716.00
2019-02-11T12:43:25.022Z,816.00
2019-02-11T12:44:24.996Z,920.00
2019-02-11T12:45:25.016Z,856.00
2019-02-11T12:46:24.979Z,836.00
2019-02-11T12:47:24.960Z,804.00
2019-02-11T12:48:24.997Z,676.00
2019-02-11T12:49:24.957Z,740.00
2019-02-11T12:50:24.941Z,796.00
2019-02-11T12:51:24.929Z,832.00
2019-02-11T12:52:24.904Z,664.00
2019-02-11T12:53:24.889Z,552.00
2019-02-11T12:54:25.855Z,568.00
2019-02-11T12:55:24.875Z,556.00
2019-02-11T12:56:24.869Z,512.00
2019-02-11T12:57:24.858Z,496.00
2019-02-11T12:58:26.438Z,556.00
2019-02-11T12:59:24.828Z,584.00
2019-02-11T13:00:24.851Z,624.00
2019-02-11T13:01:24.809Z,628.00
2019-02-11T13:02:24.804Z,632.00
2019-02-11T13:03:24.791Z,560.00
2019-02-11T13:04:24.786Z,448.00
2019-02-11T13:05:43.147Z,444.00
2019-02-11T13:06:46.729Z,444.00
2019-02-11T13:07:46.645Z,468.00
2019-02-11T13:08:46.625Z,464.00
2019-02-11T13:09:46.614Z,440.00
2019-02-11T13:10:46.629Z,412.00
2019-02-11T13:11:46.592Z,388.00
2019-02-11T13:12:46.558Z,380.00
2019-02-11T13:13:46.662Z,388.00
2019-02-11T13:14:46.563Z,488.00
2019-02-11T13:16:00.015Z,596.00
2019-02-11T13:17:15.524Z,732.00
2019-02-11T13:18:31.948Z,572.00
2019-02-11T13:19:31.642Z,536.00
2019-02-11T13:20:31.657Z,568.00
2019-02-11T13:21:31.606Z,720.00
2019-02-11T13:22:31.608Z,784.00
2019-02-11T13:23:31.606Z,736.00
2019-02-11T13:24:31.614Z,736.00
2019-02-11T13:25:31.581Z,832.00
2019-02-11T13:26:31.573Z,776.00
2019-02-11T13:27:31.546Z,644.00
2019-02-11T13:28:31.538Z,596.00
2019-02-11T13:29:31.533Z,708.00
2019-02-11T13:30:31.535Z,584.00
2019-02-11T13:31:31.530Z,500.00
2019-02-11T13:32:31.518Z,532.00
2019-02-11T13:33:31.469Z,616.00
2019-02-11T13:34:31.469Z,760.00
2019-02-11T13:35:31.502Z,828.00
2019-02-11T13:36:31.457Z,936.00
2019-02-11T13:37:31.443Z,1064.00
2019-02-11T13:38:31.514Z,1164.00
2019-02-11T13:39:31.473Z,1228.00
2019-02-11T13:40:31.405Z,1164.00
2019-02-11T13:41:34.053Z,1012.00
2019-02-11T13:42:31.393Z,984.00
2019-02-11T13:43:31.378Z,716.00
2019-02-11T13:44:31.377Z,572.00
2019-02-11T13:45:31.372Z,456.00
2019-02-11T13:46:31.348Z,408.00
2019-02-11T14:01:37.659Z,440.00
2019-02-11T14:02:37.652Z,424.00
2019-02-11T14:03:37.649Z,392.00
2019-02-11T14:04:37.651Z,372.00
2019-02-11T14:05:37.624Z,292.00
2019-02-11T14:06:37.596Z,280.00
2019-02-11T14:07:37.656Z,228.00
2019-02-11T14:08:37.612Z,208.00
2019-02-11T14:09:37.588Z,216.00
2019-02-11T14:10:37.555Z,216.00
2019-02-11T14:11:37.598Z,236.00
2019-02-11T14:12:37.528Z,272.00
2019-02-11T14:13:37.535Z,288.00
2019-02-11T14:14:37.511Z,288.00
2019-02-11T14:15:37.525Z,268.00
2019-02-11T14:16:37.488Z,292.00
2019-02-11T14:17:37.496Z,308.00
2019-02-11T14:18:37.504Z,296.00
2019-02-11T14:19:37.486Z,312.00
2019-02-11T14:20:37.436Z,268.00
2019-02-11T14:21:37.638Z,220.00
2019-02-11T14:22:37.434Z,228.00
2019-02-11T14:23:37.429Z,204.00
2019-02-11T14:24:37.436Z,228.00
2019-02-11T14:25:43.645Z,268.00
2019-02-11T14:26:59.661Z,384.00
2019-02-11T14:27:59.634Z,380.00
2019-02-11T14:28:59.638Z,412.00
2019-02-11T14:29:59.608Z,428.00
2019-02-11T14:30:59.596Z,384.00
2019-02-11T14:31:59.669Z,404.00
2019-02-11T14:32:59.586Z,460.00
2019-02-11T14:33:59.559Z,472.00
2019-02-11T14:34:59.584Z,492.00
2019-02-11T14:35:59.542Z,608.00
2019-02-11T14:36:59.529Z,712.00
2019-02-11T14:38:02.496Z,800.00
2019-02-11T14:38:59.509Z,868.00
2019-02-11T14:39:59.485Z,892.00
2019-02-11T14:40:59.479Z,892.00
2019-02-11T14:41:59.492Z,912.00
2019-02-11T14:42:59.519Z,932.00
2019-02-11T14:43:59.472Z,972.00
2019-02-11T14:44:59.473Z,1068.00
2019-02-11T14:45:59.432Z,1184.00
2019-02-11T14:46:59.422Z,1192.00
2019-02-11T14:47:59.398Z,1144.00
2019-02-11T14:48:59.414Z,1052.00
2019-02-11T14:49:59.376Z,916.00
2019-02-11T14:50:59.357Z,884.00
2019-02-11T14:51:59.356Z,840.00
2019-02-11T14:52:59.337Z,716.00
2019-02-11T14:53:59.336Z,612.00
2019-02-11T14:54:59.325Z,464.00
2019-02-11T14:55:59.323Z,376.00
2019-02-11T14:56:59.292Z,388.00
2019-02-11T14:57:59.276Z,448.00
2019-02-11T14:58:59.288Z,432.00
2019-02-11T14:59:59.273Z,352.00
2019-02-11T15:00:59.259Z,344.00
2019-02-11T15:01:59.240Z,352.00
2019-02-11T15:02:59.327Z,380.00
2019-02-11T15:03:59.274Z,416.00
2019-02-11T15:04:59.207Z,356.00
2019-02-11T15:05:59.190Z,436.00
2019-02-11T15:06:59.181Z,488.00
2019-02-11T15:07:59.172Z,560.00
2019-02-11T15:08:59.160Z,652.00
2019-02-11T15:09:59.150Z,612.00
2019-02-11T15:10:59.134Z,616.00
2019-02-11T15:11:59.262Z,676.00
2019-02-11T15:12:59.110Z,620.00
2019-02-11T15:13:59.107Z,540.00
2019-02-11T15:14:59.098Z,520.00
2019-02-11T15:15:59.141Z,508.00
2019-02-11T15:16:59.070Z,496.00
2019-02-11T15:17:59.273Z,436.00
2019-02-11T15:18:59.075Z,396.00
2019-02-11T15:19:59.043Z,396.00
2019-02-11T15:20:59.237Z,404.00
2019-02-11T15:21:59.008Z,388.00
2019-02-11T15:22:59.016Z,352.00
2019-02-11T15:23:58.992Z,332.00
2019-02-11T15:24:58.973Z,292.00
2019-02-11T15:25:59.041Z,260.00
2019-02-11T15:26:58.967Z,240.00
2019-02-11T15:27:58.947Z,216.00
2019-02-11T15:28:58.934Z,212.00
2019-02-11T15:29:58.927Z,244.00
2019-02-11T15:30:58.902Z,260.00
2019-02-11T15:31:58.893Z,248.00
2019-02-11T15:32:58.890Z,236.00
2019-02-11T15:33:58.875Z,244.00
2019-02-11T15:34:58.868Z,240.00
2019-02-11T15:35:58.852Z,256.00
2019-02-11T15:36:58.858Z,224.00
2019-02-11T15:37:58.997Z,188.00
2019-02-11T15:38:58.839Z,180.00
2019-02-11T15:39:58.860Z,196.00
2019-02-11T15:40:58.798Z,208.00
2019-02-11T15:41:58.776Z,224.00
2019-02-11T15:42:58.766Z,244.00
2019-02-11T15:43:58.756Z,252.00
2019-02-11T15:44:58.761Z,252.00
2019-02-11T15:45:58.754Z,240.00
2019-02-11T15:46:58.726Z,240.00
2019-02-11T15:47:58.731Z,240.00
2019-02-11T15:48:58.742Z,232.00
2019-02-11T15:49:58.692Z,228.00
2019-02-11T15:50:58.674Z,236.00
2019-02-11T15:51:58.665Z,264.00
2019-02-11T15:52:59.046Z,252.00
2019-02-11T15:53:58.646Z,252.00
2019-02-11T15:54:58.629Z,244.00
2019-02-11T15:55:58.627Z,248.00
2019-02-11T15:56:58.629Z,264.00
2019-02-11T15:57:58.599Z,256.00
2019-02-11T15:58:58.597Z,220.00
2019-02-11T15:59:58.580Z,200.00
2019-02-11T16:00:58.580Z,184.00
2019-02-11T16:01:58.555Z,180.00
2019-02-11T16:02:58.540Z,196.00
2019-02-11T16:03:59.888Z,200.00
2019-02-11T16:05:02.207Z,192.00
2019-02-11T16:06:00.055Z,176.00
2019-02-11T16:07:20.651Z,188.00
2019-02-11T16:08:20.624Z,200.00
2019-02-11T16:09:20.611Z,204.00
2019-02-11T16:10:20.598Z,192.00
2019-02-11T16:11:20.578Z,188.00
2019-02-11T16:12:20.580Z,176.00
2019-02-11T16:13:20.551Z,164.00
2019-02-11T16:14:20.540Z,160.00
2019-02-11T16:15:20.533Z,152.00
2019-02-11T16:16:20.823Z,140.00
2019-02-11T16:17:20.522Z,136.00
2019-02-11T16:18:20.530Z,144.00
2019-02-11T16:19:20.496Z,148.00
2019-02-11T16:20:20.501Z,144.00
2019-02-11T16:21:20.469Z,136.00
2019-02-11T16:22:20.482Z,128.00
2019-02-11T16:23:20.451Z,120.00
2019-02-11T16:24:20.437Z,112.00
2019-02-11T16:25:20.422Z,112.00
2019-02-11T16:35:20.324Z,56.00
2019-02-11T16:36:20.306Z,52.00
2019-02-11T16:39:20.283Z,40.00
2019-02-11T16:43:20.232Z,24.00
2019-02-11T16:44:20.221Z,24.00
2019-02-11T16:48:20.307Z,12.00
2019-02-11T16:54:20.147Z,8.00
