createdAt,value
2022-12-17T00:02:44.832Z,88.82
2022-12-17T00:05:32.749Z,88.83
2022-12-17T00:08:31.581Z,88.86
2022-12-17T00:11:18.411Z,88.89
2022-12-17T00:14:04.851Z,88.86
2022-12-17T00:16:51.595Z,88.82
2022-12-17T00:19:39.293Z,88.78
2022-12-17T00:22:25.970Z,88.76
2022-12-17T00:25:12.697Z,88.73
2022-12-17T00:27:59.491Z,88.68
2022-12-17T00:30:46.177Z,88.65
2022-12-17T00:33:34.641Z,88.61
2022-12-17T00:36:23.187Z,88.58
2022-12-17T00:39:09.855Z,88.55
2022-12-17T00:41:58.137Z,88.52
2022-12-17T00:44:44.756Z,88.48
2022-12-17T00:47:32.865Z,88.44
2022-12-17T00:50:19.434Z,88.41
2022-12-17T00:53:08.021Z,88.29
2022-12-17T00:55:54.920Z,88.23
2022-12-17T00:58:45.253Z,88.22
2022-12-17T01:01:32.177Z,88.20
2022-12-17T01:04:19.998Z,88.06
2022-12-17T01:07:08.128Z,87.99
2022-12-17T01:09:54.737Z,87.94
2022-12-17T01:12:42.357Z,87.94
2022-12-17T01:15:29.176Z,87.92
2022-12-17T01:18:16.029Z,87.86
2022-12-17T01:21:02.483Z,87.77
2022-12-17T01:23:48.987Z,87.71
2022-12-17T01:26:35.953Z,87.67
2022-12-17T01:29:22.703Z,87.65
2022-12-17T01:32:09.557Z,87.63
2022-12-17T01:34:57.734Z,87.57
2022-12-17T01:37:44.375Z,87.52
2022-12-17T01:40:30.976Z,87.50
2022-12-17T01:43:17.659Z,87.42
2022-12-17T01:46:08.305Z,87.39
2022-12-17T01:49:04.977Z,87.35
2022-12-17T01:51:54.337Z,87.31
2022-12-17T01:54:44.866Z,87.27
2022-12-17T01:57:35.243Z,87.21
2022-12-17T02:00:28.078Z,87.09
2022-12-17T02:03:17.369Z,87.04
2022-12-17T02:06:16.957Z,86.97
2022-12-17T02:09:15.850Z,86.90
2022-12-17T02:12:16.538Z,86.86
2022-12-17T02:15:24.389Z,86.86
2022-12-17T02:18:23.087Z,86.81
2022-12-17T02:21:13.483Z,86.79
2022-12-17T02:24:34.149Z,86.77
2022-12-17T02:27:26.965Z,86.76
2022-12-17T02:30:24.262Z,86.74
2022-12-17T02:33:13.528Z,86.65
2022-12-17T02:36:05.366Z,86.67
2022-12-17T02:38:53.662Z,86.64
2022-12-17T02:41:54.242Z,86.60
2022-12-17T02:44:43.123Z,86.51
2022-12-17T02:47:52.193Z,86.49
2022-12-17T02:50:40.046Z,86.45
2022-12-17T02:53:29.297Z,86.42
2022-12-17T02:56:15.688Z,86.37
2022-12-17T02:59:02.006Z,86.37
2022-12-17T03:01:48.650Z,86.34
2022-12-17T03:04:35.923Z,86.22
2022-12-17T03:07:22.416Z,86.17
2022-12-17T03:10:08.938Z,86.14
2022-12-17T03:12:55.421Z,86.15
2022-12-17T03:15:41.703Z,86.06
2022-12-17T03:18:28.008Z,86.02
2022-12-17T03:21:16.294Z,86.04
2022-12-17T03:24:02.946Z,86.05
2022-12-17T03:26:50.647Z,86.05
2022-12-17T03:29:37.156Z,86.02
2022-12-17T03:32:24.139Z,85.97
2022-12-17T03:35:10.846Z,85.96
2022-12-17T03:37:57.418Z,85.99
2022-12-17T03:40:43.809Z,85.99
2022-12-17T03:43:32.787Z,86.02
2022-12-17T03:46:20.266Z,85.99
2022-12-17T03:49:07.498Z,85.98
2022-12-17T03:51:54.228Z,85.97
2022-12-17T03:54:40.636Z,85.99
2022-12-17T03:57:28.864Z,86.07
2022-12-17T04:00:15.641Z,86.10
2022-12-17T04:03:02.405Z,86.15
2022-12-17T04:05:50.441Z,86.16
2022-12-17T04:08:37.008Z,86.17
2022-12-17T04:11:25.802Z,86.21
2022-12-17T04:14:12.613Z,86.21
2022-12-17T04:16:59.521Z,86.23
2022-12-17T04:19:46.336Z,86.23
2022-12-17T04:22:32.558Z,86.27
2022-12-17T04:25:19.119Z,86.30
2022-12-17T04:28:05.922Z,86.29
2022-12-17T04:30:52.249Z,86.30
2022-12-17T04:33:40.380Z,86.32
2022-12-17T04:36:28.645Z,86.34
2022-12-17T04:39:15.489Z,86.35
2022-12-17T04:42:01.826Z,86.37
2022-12-17T04:44:48.167Z,86.38
2022-12-17T04:47:34.780Z,86.40
2022-12-17T04:50:21.411Z,86.42
2022-12-17T04:53:08.350Z,86.45
2022-12-17T04:55:54.898Z,86.47
2022-12-17T04:58:41.462Z,86.50
2022-12-17T05:01:29.526Z,86.47
2022-12-17T05:04:17.118Z,86.49
2022-12-17T05:07:04.812Z,86.51
2022-12-17T05:09:51.644Z,86.51
2022-12-17T05:12:38.313Z,86.51
2022-12-17T05:15:26.834Z,86.53
2022-12-17T05:18:13.658Z,86.50
2022-12-17T05:21:01.802Z,86.48
2022-12-17T05:23:48.250Z,86.43
2022-12-17T05:26:44.931Z,86.37
2022-12-17T05:29:33.852Z,86.35
2022-12-17T05:32:20.672Z,86.34
2022-12-17T05:35:07.224Z,86.32
2022-12-17T05:37:53.838Z,86.31
2022-12-17T05:40:41.842Z,86.33
2022-12-17T05:43:31.929Z,86.31
2022-12-17T05:46:21.059Z,86.30
2022-12-17T05:49:09.074Z,86.27
2022-12-17T05:51:55.599Z,86.22
2022-12-17T05:54:42.093Z,86.18
2022-12-17T05:57:28.595Z,86.17
2022-12-17T06:00:15.251Z,86.19
2022-12-17T06:03:02.125Z,86.22
2022-12-17T06:05:49.741Z,86.24
2022-12-17T06:08:36.684Z,86.30
2022-12-17T06:11:23.205Z,86.34
2022-12-17T06:14:09.679Z,86.35
2022-12-17T06:16:58.235Z,86.38
2022-12-17T06:19:45.112Z,86.41
2022-12-17T06:22:32.017Z,86.43
2022-12-17T06:25:18.761Z,86.45
2022-12-17T06:28:05.197Z,86.48
2022-12-17T06:30:52.346Z,86.48
2022-12-17T06:33:38.947Z,86.49
2022-12-17T06:36:27.643Z,86.51
2022-12-17T06:39:14.308Z,86.51
2022-12-17T06:42:04.583Z,86.52
2022-12-17T06:44:52.983Z,86.55
2022-12-17T06:47:39.936Z,86.56
2022-12-17T06:50:28.313Z,86.59
2022-12-17T06:53:20.871Z,86.61
2022-12-17T06:56:10.859Z,86.58
2022-12-17T06:58:57.487Z,86.58
2022-12-17T07:01:44.786Z,86.56
2022-12-17T07:04:32.746Z,86.53
2022-12-17T07:07:19.355Z,86.57
2022-12-17T07:10:09.326Z,86.57
2022-12-17T07:13:01.569Z,86.54
2022-12-17T07:15:47.912Z,86.52
2022-12-17T07:18:35.859Z,86.50
2022-12-17T07:21:22.477Z,86.44
2022-12-17T07:24:09.362Z,86.42
2022-12-17T07:26:56.000Z,86.42
2022-12-17T07:29:44.214Z,86.44
2022-12-17T07:32:31.046Z,86.42
2022-12-17T07:35:17.714Z,86.42
2022-12-17T07:38:05.743Z,86.43
2022-12-17T07:40:53.147Z,86.41
2022-12-17T07:43:40.133Z,86.44
2022-12-17T07:46:27.951Z,86.42
2022-12-17T07:49:14.494Z,86.41
2022-12-17T07:52:00.883Z,86.40
2022-12-17T07:54:47.294Z,86.36
2022-12-17T07:57:34.331Z,86.38
2022-12-17T08:00:23.682Z,86.39
2022-12-17T08:03:16.983Z,86.38
2022-12-17T08:06:07.445Z,86.34
2022-12-17T08:08:54.119Z,86.32
2022-12-17T08:11:40.700Z,86.31
2022-12-17T08:14:27.459Z,86.30
2022-12-17T08:17:14.314Z,86.26
2022-12-17T08:20:01.522Z,86.18
2022-12-17T08:22:48.322Z,86.15
2022-12-17T08:25:35.214Z,86.10
2022-12-17T08:28:48.942Z,85.98
2022-12-17T08:31:27.870Z,85.94
2022-12-17T08:34:14.246Z,85.95
2022-12-17T08:37:00.872Z,85.90
2022-12-17T08:39:47.563Z,85.87
2022-12-17T08:42:34.461Z,85.81
2022-12-17T08:45:21.412Z,85.73
2022-12-17T08:48:08.303Z,85.78
2022-12-17T08:50:55.179Z,85.77
2022-12-17T08:53:43.141Z,85.75
2022-12-17T08:56:31.362Z,85.66
2022-12-17T08:59:17.686Z,85.63
2022-12-17T09:02:04.560Z,85.59
2022-12-17T09:04:53.638Z,85.58
2022-12-17T09:07:39.995Z,85.52
2022-12-17T09:10:27.725Z,85.53
2022-12-17T09:13:16.501Z,85.51
2022-12-17T09:16:02.908Z,85.48
2022-12-17T09:18:49.556Z,85.43
2022-12-17T09:21:36.082Z,85.39
2022-12-17T09:24:24.854Z,85.45
2022-12-17T09:27:13.969Z,85.42
2022-12-17T09:30:00.602Z,85.43
2022-12-17T09:32:51.266Z,85.43
2022-12-17T09:35:37.949Z,85.35
2022-12-17T09:38:24.514Z,85.42
2022-12-17T09:41:11.623Z,85.48
2022-12-17T09:44:01.501Z,85.48
2022-12-17T09:47:20.382Z,85.47
2022-12-17T09:50:07.862Z,85.45
2022-12-17T09:53:00.911Z,85.37
2022-12-17T09:55:59.217Z,85.33
2022-12-17T09:59:00.152Z,85.29
2022-12-17T10:01:53.146Z,85.24
2022-12-17T10:04:53.097Z,85.20
2022-12-17T10:07:45.979Z,85.08
2022-12-17T10:10:41.096Z,85.09
2022-12-17T10:13:39.654Z,85.02
2022-12-17T10:16:55.200Z,84.89
2022-12-17T10:19:55.051Z,84.73
2022-12-17T10:23:05.474Z,84.60
2022-12-17T10:25:55.096Z,84.46
2022-12-17T10:28:44.620Z,84.37
2022-12-17T10:31:45.851Z,84.23
2022-12-17T10:34:38.881Z,83.99
2022-12-17T10:37:39.605Z,83.91
2022-12-17T10:40:52.696Z,83.68
2022-12-17T10:43:58.333Z,83.69
2022-12-17T10:46:51.287Z,83.62
2022-12-17T10:49:43.277Z,83.44
2022-12-17T10:52:51.589Z,83.28
2022-12-17T10:55:50.205Z,83.23
2022-12-17T10:58:49.335Z,82.54
2022-12-17T11:01:45.611Z,82.53
2022-12-17T11:04:43.395Z,82.49
2022-12-17T11:07:39.982Z,82.39
2022-12-17T11:10:38.939Z,82.39
2022-12-17T11:13:51.475Z,82.33
2022-12-17T11:16:51.186Z,82.32
2022-12-17T11:20:18.275Z,82.23
2022-12-17T11:23:11.374Z,82.35
2022-12-17T11:26:11.119Z,82.36
2022-12-17T11:29:00.577Z,82.07
2022-12-17T11:31:57.227Z,82.18
2022-12-17T11:34:43.735Z,82.30
2022-12-17T11:37:48.077Z,82.24
2022-12-17T11:40:57.796Z,82.17
2022-12-17T11:44:00.102Z,82.15
2022-12-17T11:47:04.142Z,82.11
2022-12-17T11:50:11.909Z,81.85
2022-12-17T11:53:07.800Z,81.82
2022-12-17T11:56:24.284Z,81.96
2022-12-17T11:59:17.415Z,82.32
2022-12-17T12:02:29.011Z,82.31
2022-12-17T12:06:10.534Z,82.37
2022-12-17T12:09:07.324Z,82.44
2022-12-17T12:12:26.035Z,82.46
2022-12-17T12:15:25.234Z,82.53
2022-12-17T12:18:28.288Z,82.63
2022-12-17T12:21:42.992Z,82.61
2022-12-17T12:24:41.987Z,82.68
2022-12-17T12:27:43.184Z,82.68
2022-12-17T12:30:40.740Z,82.69
2022-12-17T12:34:04.943Z,82.86
2022-12-17T12:36:54.035Z,82.87
2022-12-17T12:39:56.818Z,82.68
2022-12-17T12:43:04.632Z,82.64
2022-12-17T12:46:10.130Z,82.63
2022-12-17T12:49:19.110Z,82.64
2022-12-17T12:52:09.944Z,82.67
2022-12-17T12:55:07.092Z,82.73
2022-12-17T12:58:00.624Z,82.80
2022-12-17T13:00:49.082Z,82.83
2022-12-17T13:03:45.057Z,82.81
2022-12-17T13:06:35.124Z,82.82
2022-12-17T13:09:34.151Z,82.83
2022-12-17T13:12:02.930Z,82.88
2022-12-17T13:14:46.451Z,82.90
2022-12-17T13:17:14.456Z,82.90
2022-12-17T13:19:58.969Z,82.97
2022-12-17T13:22:33.682Z,82.97
2022-12-17T13:25:20.646Z,82.97
2022-12-17T13:27:49.625Z,83.01
2022-12-17T13:30:24.242Z,82.76
2022-12-17T13:33:19.528Z,82.78
2022-12-17T13:35:59.356Z,82.78
2022-12-17T13:38:33.870Z,82.81
2022-12-17T13:41:11.471Z,82.81
2022-12-17T13:43:47.197Z,82.82
2022-12-17T13:46:27.047Z,82.86
2022-12-17T13:49:01.209Z,82.92
2022-12-17T13:51:32.253Z,82.96
2022-12-17T13:54:02.730Z,83.00
2022-12-17T13:56:34.061Z,83.00
2022-12-17T13:59:09.295Z,82.99
2022-12-17T14:01:46.661Z,82.97
2022-12-17T14:04:25.265Z,82.85
2022-12-17T14:06:56.820Z,82.89
2022-12-17T14:09:40.668Z,82.93
2022-12-17T14:12:22.315Z,82.96
2022-12-17T14:14:58.315Z,82.99
2022-12-17T14:17:30.989Z,83.02
2022-12-17T14:20:05.583Z,82.99
2022-12-17T14:22:39.032Z,83.00
2022-12-17T14:25:32.338Z,83.00
2022-12-17T14:28:05.255Z,83.03
2022-12-17T14:30:33.059Z,83.04
2022-12-17T14:33:01.097Z,83.04
2022-12-17T14:35:39.256Z,83.06
2022-12-17T14:38:36.909Z,83.09
2022-12-17T14:41:32.240Z,83.11
2022-12-17T14:44:03.110Z,83.16
2022-12-17T14:46:33.800Z,83.24
2022-12-17T14:49:05.962Z,83.24
2022-12-17T14:51:39.095Z,83.34
2022-12-17T14:54:33.288Z,83.43
2022-12-17T14:57:20.301Z,83.55
2022-12-17T14:59:50.757Z,83.63
2022-12-17T15:02:29.937Z,83.73
2022-12-17T15:05:03.044Z,83.82
2022-12-17T15:07:33.251Z,83.87
2022-12-17T15:10:01.130Z,83.89
2022-12-17T15:12:32.105Z,84.03
2022-12-17T15:14:59.996Z,84.09
2022-12-17T15:17:27.838Z,84.10
2022-12-17T15:19:56.390Z,84.17
2022-12-17T15:22:25.683Z,84.24
2022-12-17T15:24:53.522Z,84.41
2022-12-17T15:27:21.337Z,84.42
2022-12-17T15:29:51.002Z,84.53
2022-12-17T15:32:22.599Z,84.62
2022-12-17T15:34:50.746Z,84.66
2022-12-17T15:37:25.518Z,84.71
2022-12-17T15:39:57.813Z,84.83
2022-12-17T15:42:46.923Z,84.91
2022-12-17T15:45:14.837Z,85.00
2022-12-17T15:47:42.682Z,85.05
2022-12-17T15:50:10.781Z,85.15
2022-12-17T15:52:38.658Z,85.17
2022-12-17T15:55:07.334Z,85.30
2022-12-17T15:57:36.728Z,85.26
2022-12-17T16:00:05.204Z,85.39
2022-12-17T16:02:33.353Z,85.42
2022-12-17T16:05:01.772Z,85.44
2022-12-17T16:07:29.698Z,85.60
2022-12-17T16:10:04.527Z,85.67
2022-12-17T16:12:33.326Z,85.76
2022-12-17T16:15:01.812Z,85.69
2022-12-17T16:17:29.793Z,85.66
2022-12-17T16:19:58.128Z,85.67
2022-12-17T16:22:26.179Z,85.70
2022-12-17T16:24:54.257Z,85.71
2022-12-17T16:27:22.196Z,85.78
2022-12-17T16:29:50.518Z,85.81
2022-12-17T16:32:18.461Z,85.78
2022-12-17T16:34:47.047Z,85.79
2022-12-17T16:37:15.109Z,85.82
2022-12-17T16:39:43.799Z,85.83
2022-12-17T16:42:12.031Z,85.85
2022-12-17T16:44:39.934Z,85.84
2022-12-17T16:47:07.882Z,85.89
2022-12-17T16:49:35.766Z,85.97
2022-12-17T16:52:03.728Z,85.76
2022-12-17T16:54:32.838Z,85.65
2022-12-17T16:57:02.270Z,85.66
2022-12-17T16:59:31.026Z,85.57
2022-12-17T17:02:00.523Z,85.40
2022-12-17T17:04:28.719Z,85.37
2022-12-17T17:06:57.581Z,85.21
2022-12-17T17:09:25.987Z,85.13
2022-12-17T17:11:59.286Z,85.17
2022-12-17T17:14:28.002Z,85.19
2022-12-17T17:16:56.369Z,85.20
2022-12-17T17:19:24.207Z,85.21
2022-12-17T17:21:54.265Z,85.22
2022-12-17T17:24:25.847Z,85.15
2022-12-17T17:26:55.203Z,85.10
2022-12-17T17:29:23.191Z,85.06
2022-12-17T17:34:39.815Z,85.03
2022-12-17T17:37:08.253Z,85.03
2022-12-17T17:39:36.441Z,85.00
2022-12-17T17:42:05.262Z,84.99
2022-12-17T17:44:33.522Z,84.97
2022-12-17T17:47:01.665Z,85.01
2022-12-17T17:49:29.628Z,84.98
2022-12-17T17:52:13.323Z,84.95
2022-12-17T17:54:42.681Z,84.96
2022-12-17T17:57:11.876Z,84.97
2022-12-17T17:59:39.885Z,85.00
2022-12-17T18:02:10.855Z,85.06
2022-12-17T18:04:40.261Z,85.12
2022-12-17T18:07:24.887Z,85.16
2022-12-17T18:09:54.129Z,85.20
2022-12-17T18:12:41.732Z,85.19
2022-12-17T18:15:15.285Z,85.07
2022-12-17T18:17:46.819Z,85.06
2022-12-17T18:20:16.098Z,85.07
2022-12-17T18:22:46.491Z,85.02
2022-12-17T18:25:17.863Z,85.01
2022-12-17T18:27:48.348Z,85.02
2022-12-17T18:30:16.478Z,85.04
2022-12-17T18:32:50.384Z,85.06
2022-12-17T18:35:19.011Z,85.05
2022-12-17T18:37:46.918Z,85.04
2022-12-17T18:40:14.883Z,85.02
2022-12-17T18:43:01.725Z,85.07
2022-12-17T18:45:30.951Z,85.13
2022-12-17T18:47:58.880Z,85.16
2022-12-17T18:50:26.982Z,85.17
2022-12-17T18:52:54.837Z,85.19
2022-12-17T18:55:22.679Z,85.14
2022-12-17T18:57:50.501Z,85.10
2022-12-17T19:00:18.627Z,85.05
2022-12-17T19:02:46.885Z,85.12
2022-12-17T19:05:15.780Z,85.13
2022-12-17T19:07:43.802Z,85.14
2022-12-17T19:10:11.775Z,85.14
2022-12-17T19:12:39.689Z,85.27
2022-12-17T19:15:09.005Z,85.33
2022-12-17T19:17:36.922Z,85.24
2022-12-17T19:20:05.741Z,85.24
2022-12-17T19:22:33.696Z,85.35
2022-12-17T19:25:01.552Z,85.36
2022-12-17T19:27:29.377Z,85.40
2022-12-17T19:29:57.305Z,85.44
2022-12-17T19:32:26.014Z,85.41
2022-12-17T19:34:53.853Z,85.45
2022-12-17T19:37:21.879Z,85.46
2022-12-17T19:39:50.033Z,85.36
2022-12-17T19:42:33.459Z,85.38
2022-12-17T19:45:05.517Z,85.42
2022-12-17T19:47:33.459Z,85.53
2022-12-17T19:50:01.320Z,85.61
2022-12-17T19:52:29.184Z,85.67
2022-12-17T19:54:58.201Z,85.71
2022-12-17T19:57:26.023Z,85.63
2022-12-17T19:59:53.882Z,85.46
2022-12-17T20:02:21.861Z,85.41
2022-12-17T20:04:51.319Z,85.38
2022-12-17T20:07:19.191Z,85.39
2022-12-17T20:09:47.059Z,85.31
2022-12-17T20:12:14.958Z,85.30
2022-12-17T20:14:42.806Z,85.40
2022-12-17T20:17:10.739Z,85.43
2022-12-17T20:19:38.813Z,85.47
2022-12-17T20:22:07.004Z,85.46
2022-12-17T20:24:35.161Z,85.38
2022-12-17T20:27:04.291Z,85.45
2022-12-17T20:29:32.122Z,85.45
2022-12-17T20:32:00.379Z,85.44
2022-12-17T20:34:28.370Z,85.48
2022-12-17T20:36:56.245Z,85.47
2022-12-17T20:39:27.417Z,85.47
2022-12-17T20:41:57.264Z,85.45
2022-12-17T20:44:25.407Z,85.38
2022-12-17T20:46:53.416Z,85.36
2022-12-17T20:49:21.864Z,85.33
2022-12-17T20:51:50.292Z,85.31
2022-12-17T20:54:18.207Z,85.36
2022-12-17T20:56:46.582Z,85.35
2022-12-17T20:59:18.047Z,85.34
2022-12-17T21:01:50.382Z,85.30
2022-12-17T21:04:22.945Z,85.24
2022-12-17T21:06:51.736Z,85.22
2022-12-17T21:09:22.645Z,85.20
2022-12-17T21:11:51.301Z,85.17
2022-12-17T21:14:19.679Z,85.17
2022-12-17T21:16:48.257Z,85.09
2022-12-17T21:19:19.149Z,85.05
2022-12-17T21:21:47.413Z,85.04
2022-12-17T21:24:15.952Z,85.03
2022-12-17T21:26:46.118Z,85.01
2022-12-17T21:29:14.902Z,85.02
2022-12-17T21:31:48.264Z,85.03
2022-12-17T21:34:21.926Z,85.07
2022-12-17T21:36:51.092Z,85.16
2022-12-17T21:39:20.008Z,85.13
2022-12-17T21:42:07.793Z,85.16
2022-12-17T21:44:37.108Z,85.14
2022-12-17T21:47:05.562Z,85.16
2022-12-17T21:49:34.076Z,85.17
2022-12-17T21:52:03.143Z,85.20
2022-12-17T21:54:31.416Z,85.19
2022-12-17T21:56:59.230Z,85.16
2022-12-17T21:59:27.353Z,85.13
2022-12-17T22:01:57.670Z,85.11
2022-12-17T22:04:26.891Z,85.07
2022-12-17T22:07:01.599Z,85.03
2022-12-17T22:09:56.969Z,85.01
2022-12-17T22:12:43.780Z,85.01
2022-12-17T22:15:13.005Z,85.03
2022-12-17T22:17:42.726Z,85.05
2022-12-17T22:20:11.980Z,85.03
2022-12-17T22:22:39.931Z,85.04
2022-12-17T22:25:11.368Z,85.03
2022-12-17T22:27:41.405Z,84.95
2022-12-17T22:30:33.799Z,84.90
2022-12-17T22:33:12.353Z,84.85
2022-12-17T22:37:57.159Z,84.76
2022-12-17T22:42:18.738Z,84.68
2022-12-17T22:44:45.479Z,84.64
2022-12-17T22:44:51.495Z,84.60
2022-12-17T22:47:22.650Z,84.37
2022-12-17T22:49:50.718Z,84.23
2022-12-17T22:52:20.199Z,84.24
2022-12-17T22:54:49.380Z,84.30
2022-12-17T22:57:35.813Z,84.32
2022-12-17T23:00:23.257Z,84.30
2022-12-17T23:02:54.222Z,84.29
2022-12-17T23:05:24.030Z,84.30
2022-12-17T23:07:52.964Z,84.29
2022-12-17T23:10:22.220Z,84.24
2022-12-17T23:12:56.459Z,84.25
2022-12-17T23:15:28.572Z,84.27
2022-12-17T23:17:59.119Z,84.27
2022-12-17T23:20:29.524Z,84.29
2022-12-17T23:22:57.704Z,84.30
2022-12-17T23:25:26.579Z,84.33
2022-12-17T23:27:54.781Z,84.34
2022-12-17T23:30:22.998Z,84.34
2022-12-17T23:32:51.926Z,84.35
2022-12-17T23:35:20.314Z,84.39
2022-12-17T23:37:49.751Z,84.38
2022-12-17T23:40:17.860Z,84.40
2022-12-17T23:42:45.849Z,84.39
2022-12-17T23:45:14.236Z,84.39
2022-12-17T23:47:42.300Z,84.41
2022-12-17T23:50:11.998Z,84.38
2022-12-17T23:52:40.076Z,84.37
2022-12-17T23:55:11.949Z,84.42
2022-12-17T23:57:40.412Z,84.46
