createdAt,value
2017-12-11T00:03:22.272Z,92972
2017-12-11T00:08:51.377Z,92964
2017-12-11T00:14:19.502Z,92985
2017-12-11T00:19:47.622Z,92975
2017-12-11T00:25:15.745Z,92965
2017-12-11T00:30:43.880Z,92961
2017-12-11T00:36:12.022Z,92962
2017-12-11T00:41:40.945Z,92953
2017-12-11T00:47:09.078Z,92956
2017-12-11T00:52:38.226Z,92967
2017-12-11T00:58:18.357Z,93002
2017-12-11T01:03:46.504Z,93004
2017-12-11T01:09:14.648Z,93014
2017-12-11T01:14:42.782Z,93038
2017-12-11T01:20:10.907Z,93046
2017-12-11T01:25:39.803Z,93064
2017-12-11T01:31:07.942Z,93062
2017-12-11T01:36:36.082Z,93064
2017-12-11T01:42:05.233Z,93067
2017-12-11T01:47:34.151Z,93087
2017-12-11T01:53:03.211Z,93097
2017-12-11T01:58:32.131Z,93098
2017-12-11T02:04:01.218Z,93078
2017-12-11T02:09:29.349Z,93078
2017-12-11T02:20:57.875Z,93049
2017-12-11T02:26:26.016Z,93049
2017-12-11T02:31:54.162Z,93028
2017-12-11T02:37:23.059Z,93026
2017-12-11T02:42:51.200Z,93019
2017-12-11T02:48:19.344Z,93025
2017-12-11T02:53:48.526Z,93012
2017-12-11T02:59:20.280Z,93000
2017-12-11T03:04:48.428Z,92990
2017-12-11T03:10:16.570Z,92985
2017-12-11T03:15:49.765Z,92969
2017-12-11T03:21:18.672Z,92959
2017-12-11T03:26:46.817Z,92968
2017-12-11T03:32:16.883Z,92972
2017-12-11T03:37:45.019Z,92971
2017-12-11T03:43:13.928Z,92974
2017-12-11T03:48:42.981Z,92965
2017-12-11T03:54:11.111Z,92970
2017-12-11T03:59:40.002Z,92967
2017-12-11T04:05:08.135Z,92965
2017-12-11T04:10:39.473Z,92951
2017-12-11T04:16:08.380Z,92937
2017-12-11T04:21:37.433Z,92936
2017-12-11T04:27:05.572Z,92937
2017-12-11T04:32:34.818Z,92942
2017-12-11T04:38:02.952Z,92932
2017-12-11T04:43:31.857Z,92942
2017-12-11T04:49:00.072Z,92935
2017-12-11T04:54:29.114Z,92912
2017-12-11T04:59:57.268Z,92914
2017-12-11T05:05:26.172Z,92915
2017-12-11T05:10:54.330Z,92908
2017-12-11T05:16:22.463Z,92902
2017-12-11T05:21:52.594Z,92904
2017-12-11T05:27:20.754Z,92883
2017-12-11T05:32:50.002Z,92884
2017-12-11T05:38:18.153Z,92894
2017-12-11T05:43:46.305Z,92879
2017-12-11T05:49:15.208Z,92875
2017-12-11T05:54:47.056Z,92870
2017-12-11T06:00:15.961Z,92881
2017-12-11T06:05:45.247Z,92879
2017-12-11T06:11:15.223Z,92842
2017-12-11T06:16:43.360Z,92825
2017-12-11T06:22:12.357Z,92807
2017-12-11T06:27:40.475Z,92830
2017-12-11T06:33:12.881Z,92821
2017-12-11T06:38:41.038Z,92832
2017-12-11T06:44:09.176Z,92831
2017-12-11T06:49:37.381Z,92815
2017-12-11T06:55:05.512Z,92814
2017-12-11T07:00:33.659Z,92792
2017-12-11T07:06:01.813Z,92757
2017-12-11T07:11:29.976Z,92734
2017-12-11T07:16:58.131Z,92741
2017-12-11T07:22:26.330Z,92787
2017-12-11T07:27:54.477Z,92780
2017-12-11T07:33:22.622Z,92775
2017-12-11T07:38:51.574Z,92765
2017-12-11T07:44:19.711Z,92757
2017-12-11T07:49:49.854Z,92780
2017-12-11T07:55:19.441Z,92740
2017-12-11T08:00:47.570Z,92759
2017-12-11T08:06:15.714Z,92737
2017-12-11T08:11:43.846Z,92750
2017-12-11T08:17:11.988Z,92733
2017-12-11T08:22:40.153Z,92739
2017-12-11T08:28:08.309Z,92713
2017-12-11T08:33:36.432Z,92716
2017-12-11T08:39:05.336Z,92712
2017-12-11T08:44:33.490Z,92708
2017-12-11T08:50:02.407Z,92704
2017-12-11T08:55:30.572Z,92686
2017-12-11T09:00:58.710Z,92685
2017-12-11T09:06:26.858Z,92657
2017-12-11T09:11:55.460Z,92658
2017-12-11T09:17:23.603Z,92663
2017-12-11T09:22:51.745Z,92631
2017-12-11T09:28:19.892Z,92614
2017-12-11T09:33:48.817Z,92598
2017-12-11T09:39:16.955Z,92569
2017-12-11T09:44:45.139Z,92555
2017-12-11T09:50:13.290Z,92568
2017-12-11T09:55:41.475Z,92551
2017-12-11T10:01:09.611Z,92536
2017-12-11T10:06:38.760Z,92531
2017-12-11T10:12:08.432Z,92537
2017-12-11T10:17:37.347Z,92519
2017-12-11T10:23:05.489Z,92515
2017-12-11T10:28:34.394Z,92506
2017-12-11T10:34:02.539Z,92497
2017-12-11T10:39:31.447Z,92493
2017-12-11T10:44:59.587Z,92476
2017-12-11T10:50:27.719Z,92463
2017-12-11T10:55:56.685Z,92455
2017-12-11T11:01:24.810Z,92453
2017-12-11T11:06:52.946Z,92435
2017-12-11T11:12:21.124Z,92438
2017-12-11T11:17:49.289Z,92443
2017-12-11T11:23:17.441Z,92417
2017-12-11T11:28:45.621Z,92419
2017-12-11T11:34:13.720Z,92413
2017-12-11T11:39:41.867Z,92411
2017-12-11T11:45:10.015Z,92428
2017-12-11T11:50:38.160Z,92418
2017-12-11T11:56:07.081Z,92407
2017-12-11T12:01:35.214Z,92398
2017-12-11T12:07:04.136Z,92404
2017-12-11T12:12:32.270Z,92418
2017-12-11T12:18:00.433Z,92413
2017-12-11T12:23:28.596Z,92413
2017-12-11T12:28:56.743Z,92410
2017-12-11T12:34:25.688Z,92404
2017-12-11T12:39:54.972Z,92409
2017-12-11T12:45:23.106Z,92395
2017-12-11T12:50:52.248Z,92408
2017-12-11T12:56:20.385Z,92408
2017-12-11T13:01:49.278Z,92396
2017-12-11T13:07:17.428Z,92382
2017-12-11T13:12:46.339Z,92372
2017-12-11T13:18:14.472Z,92374
2017-12-11T13:23:42.818Z,92357
2017-12-11T13:29:11.738Z,92346
2017-12-11T13:34:39.917Z,92340
2017-12-11T13:40:08.065Z,92344
2017-12-11T13:45:36.212Z,92326
2017-12-11T13:51:04.345Z,92341
2017-12-11T13:56:33.256Z,92338
2017-12-11T14:02:01.399Z,92342
2017-12-11T14:07:32.280Z,92356
2017-12-11T14:13:01.191Z,92344
2017-12-11T14:18:29.326Z,92356
2017-12-11T14:23:58.278Z,92347
2017-12-11T14:29:27.203Z,92356
2017-12-11T14:34:55.335Z,92351
2017-12-11T14:40:25.169Z,92361
2017-12-11T14:45:53.314Z,92362
2017-12-11T14:51:22.225Z,92353
2017-12-11T14:56:50.380Z,92356
2017-12-11T15:02:18.520Z,92370
2017-12-11T15:07:46.675Z,92386
2017-12-11T15:13:14.838Z,92382
2017-12-11T15:18:42.981Z,92396
2017-12-11T15:24:11.123Z,92400
2017-12-11T15:29:39.262Z,92407
2017-12-11T15:35:08.096Z,92408
2017-12-11T15:40:36.280Z,92400
2017-12-11T15:46:04.401Z,92401
2017-12-11T15:51:32.752Z,92401
2017-12-11T15:57:01.700Z,92398
2017-12-11T16:02:30.753Z,92416
2017-12-11T16:07:58.911Z,92415
2017-12-11T16:13:27.098Z,92419
2017-12-11T16:18:55.307Z,92420
2017-12-11T16:24:24.220Z,92433
2017-12-11T16:29:52.362Z,92466
2017-12-11T16:35:20.520Z,92506
2017-12-11T16:40:48.669Z,92588
2017-12-11T16:46:16.828Z,92597
2017-12-11T16:51:45.010Z,92604
2017-12-11T16:57:13.183Z,92643
2017-12-11T17:02:42.085Z,92662
2017-12-11T17:08:10.255Z,92689
2017-12-11T17:13:38.404Z,92700
2017-12-11T17:19:06.555Z,92710
2017-12-11T17:24:35.280Z,92721
2017-12-11T17:30:03.424Z,92728
2017-12-11T17:35:31.581Z,92756
2017-12-11T17:41:00.036Z,92771
2017-12-11T17:46:28.766Z,92782
2017-12-11T17:51:58.099Z,92789
2017-12-11T17:57:26.420Z,92798
2017-12-11T18:02:54.613Z,92799
2017-12-11T18:08:22.795Z,92812
2017-12-11T18:13:51.066Z,92842
2017-12-11T18:19:19.271Z,92861
2017-12-11T18:24:48.332Z,92874
2017-12-11T18:30:17.243Z,92880
2017-12-11T18:35:46.191Z,92905
2017-12-11T18:41:15.115Z,92931
2017-12-11T18:46:43.254Z,92932
2017-12-11T18:52:11.400Z,92952
2017-12-11T18:57:39.543Z,92967
2017-12-11T19:03:07.690Z,92983
2017-12-11T19:08:35.833Z,92990
2017-12-11T19:14:05.695Z,93002
2017-12-11T19:19:33.863Z,92995
2017-12-11T19:25:02.037Z,92995
2017-12-11T19:30:31.835Z,93019
2017-12-11T19:36:00.005Z,93014
2017-12-11T19:41:28.273Z,93022
2017-12-11T19:46:56.406Z,93046
2017-12-11T19:52:24.550Z,93045
2017-12-11T19:57:54.764Z,93048
2017-12-11T20:03:22.969Z,93052
2017-12-11T20:08:51.111Z,93051
2017-12-11T20:14:21.295Z,93053
2017-12-11T20:19:49.548Z,93075
2017-12-11T20:25:18.607Z,93081
2017-12-11T20:30:48.366Z,93094
2017-12-11T20:36:17.406Z,93085
2017-12-11T20:41:46.334Z,93104
2017-12-11T20:47:15.373Z,93100
2017-12-11T20:52:44.310Z,93111
2017-12-11T20:58:12.493Z,93130
2017-12-11T21:03:41.589Z,93130
2017-12-11T21:09:10.507Z,93147
2017-12-11T21:14:39.610Z,93155
2017-12-11T21:20:08.733Z,93161
2017-12-11T21:25:36.889Z,93153
2017-12-11T21:31:05.164Z,93180
2017-12-11T21:36:33.307Z,93197
2017-12-11T21:42:01.440Z,93182
2017-12-11T21:47:29.587Z,93205
2017-12-11T21:52:57.750Z,93225
2017-12-11T21:58:26.012Z,93245
2017-12-11T22:03:59.461Z,93256
2017-12-11T22:09:29.594Z,93275
2017-12-11T22:14:59.300Z,93294
2017-12-11T22:20:27.499Z,93306
2017-12-11T22:25:55.676Z,93316
2017-12-11T22:31:25.499Z,93322
2017-12-11T22:36:53.679Z,93330
2017-12-11T22:42:23.838Z,93341
2017-12-11T22:47:51.998Z,93365
2017-12-11T22:53:20.258Z,93363
2017-12-11T22:58:48.416Z,93382
2017-12-11T23:04:16.589Z,93389
2017-12-11T23:09:44.743Z,93401
2017-12-11T23:15:13.644Z,93401
2017-12-11T23:20:47.734Z,93415
2017-12-11T23:26:15.885Z,93421
2017-12-11T23:31:45.009Z,93430
2017-12-11T23:37:13.158Z,93436
2017-12-11T23:42:41.309Z,93442
2017-12-11T23:48:11.196Z,93448
2017-12-11T23:53:40.115Z,93457
2017-12-11T23:59:08.251Z,93460
