createdAt,value
2019-01-08T00:00:17.579Z,2.00
2019-01-08T00:02:46.188Z,2.00
2019-01-08T00:05:14.779Z,2.00
2019-01-08T00:07:43.467Z,2.10
2019-01-08T00:10:12.217Z,2.00
2019-01-08T00:12:40.897Z,1.90
2019-01-08T00:15:09.476Z,1.90
2019-01-08T00:17:38.351Z,1.90
2019-01-08T00:20:07.344Z,1.90
2019-01-08T00:22:36.199Z,1.80
2019-01-08T00:25:05.092Z,1.80
2019-01-08T00:27:33.810Z,1.70
2019-01-08T00:30:02.458Z,1.70
2019-01-08T00:32:31.595Z,1.70
2019-01-08T00:35:00.192Z,1.60
2019-01-08T00:37:28.759Z,1.60
2019-01-08T00:39:57.703Z,1.60
2019-01-08T00:42:26.578Z,1.50
2019-01-08T00:44:55.107Z,1.50
2019-01-08T00:47:23.730Z,1.40
2019-01-08T00:49:52.229Z,1.40
2019-01-08T00:52:20.779Z,1.40
2019-01-08T00:54:49.363Z,1.40
2019-01-08T00:57:17.915Z,1.40
2019-01-08T00:59:46.500Z,1.30
2019-01-08T01:02:15.053Z,1.30
2019-01-08T01:04:43.725Z,1.30
2019-01-08T01:07:12.276Z,1.30
2019-01-08T01:09:40.970Z,1.30
2019-01-08T01:12:09.571Z,1.20
2019-01-08T01:14:38.189Z,1.20
2019-01-08T01:17:06.915Z,1.20
2019-01-08T01:19:35.520Z,1.20
2019-01-08T01:22:05.622Z,1.20
2019-01-08T01:24:34.235Z,1.10
2019-01-08T01:27:02.794Z,1.20
2019-01-08T01:29:31.382Z,1.10
2019-01-08T01:31:59.947Z,1.10
2019-01-08T01:34:28.503Z,1.10
2019-01-08T01:36:57.192Z,1.10
2019-01-08T01:39:36.680Z,1.00
2019-01-08T01:42:05.271Z,1.10
2019-01-08T01:44:33.870Z,1.10
2019-01-08T01:47:02.484Z,1.10
2019-01-08T01:49:31.068Z,1.10
2019-01-08T01:51:59.663Z,1.10
2019-01-08T01:54:28.321Z,1.10
2019-01-08T01:56:56.924Z,1.10
2019-01-08T01:59:25.495Z,1.10
2019-01-08T02:01:54.091Z,1.00
2019-01-08T02:04:22.663Z,1.10
2019-01-08T02:06:51.264Z,1.10
2019-01-08T02:09:19.840Z,1.10
2019-01-08T02:11:48.416Z,1.20
2019-01-08T02:14:16.976Z,1.20
2019-01-08T02:16:45.636Z,1.20
2019-01-08T02:19:14.216Z,1.20
2019-01-08T02:21:42.804Z,1.20
2019-01-08T02:24:11.368Z,1.20
2019-01-08T02:26:39.959Z,1.20
2019-01-08T02:29:16.319Z,1.10
2019-01-08T02:31:38.812Z,1.10
2019-01-08T02:34:07.376Z,1.10
2019-01-08T02:36:35.959Z,1.10
2019-01-08T02:39:05.503Z,1.10
2019-01-08T02:41:34.195Z,1.10
2019-01-08T02:44:03.055Z,1.10
2019-01-08T02:46:31.659Z,1.10
2019-01-08T02:49:00.244Z,1.10
2019-01-08T02:51:28.813Z,1.10
2019-01-08T02:53:57.423Z,1.10
2019-01-08T02:56:26.004Z,1.10
2019-01-08T02:58:54.687Z,1.10
2019-01-08T03:01:23.262Z,1.10
2019-01-08T03:03:51.847Z,1.20
2019-01-08T03:06:20.438Z,1.20
2019-01-08T03:08:49.037Z,1.20
2019-01-08T03:11:17.689Z,1.30
2019-01-08T03:13:46.280Z,1.30
2019-01-08T03:16:14.874Z,1.30
2019-01-08T03:18:43.493Z,1.30
2019-01-08T03:21:12.051Z,1.30
2019-01-08T03:23:40.642Z,1.30
2019-01-08T03:26:09.224Z,1.30
2019-01-08T03:28:37.814Z,1.40
2019-01-08T03:31:06.537Z,1.40
2019-01-08T03:33:35.118Z,1.40
2019-01-08T03:36:03.682Z,1.40
2019-01-08T03:38:32.273Z,1.50
2019-01-08T03:41:00.837Z,1.50
2019-01-08T03:43:29.425Z,1.50
2019-01-08T03:45:57.985Z,1.50
2019-01-08T03:48:26.569Z,1.50
2019-01-08T03:50:55.148Z,1.60
2019-01-08T03:53:23.760Z,1.60
2019-01-08T03:55:52.422Z,1.60
2019-01-08T03:58:21.032Z,1.60
2019-01-08T04:00:49.592Z,1.60
2019-01-08T04:03:18.177Z,1.70
2019-01-08T04:05:46.755Z,1.60
2019-01-08T04:08:15.352Z,1.70
2019-01-08T04:10:43.915Z,1.70
2019-01-08T04:13:12.485Z,1.80
2019-01-08T04:15:41.091Z,1.80
2019-01-08T04:18:09.683Z,1.80
2019-01-08T04:20:38.283Z,1.80
2019-01-08T04:23:06.874Z,1.80
2019-01-08T04:25:35.463Z,1.80
2019-01-08T04:28:04.034Z,1.80
2019-01-08T04:30:32.640Z,1.80
2019-01-08T04:33:01.224Z,1.80
2019-01-08T04:35:29.808Z,1.80
2019-01-08T04:37:58.367Z,1.80
2019-01-08T04:40:26.952Z,1.80
2019-01-08T04:42:55.513Z,1.80
2019-01-08T04:45:24.125Z,1.80
2019-01-08T04:47:52.687Z,1.80
2019-01-08T04:50:21.364Z,1.80
2019-01-08T04:52:49.955Z,1.80
2019-01-08T04:55:18.625Z,1.80
2019-01-08T04:57:47.210Z,1.70
2019-01-08T05:00:15.802Z,1.70
2019-01-08T05:02:44.365Z,1.70
2019-01-08T05:05:12.973Z,1.70
2019-01-08T05:07:41.604Z,1.70
2019-01-08T05:10:10.352Z,1.60
2019-01-08T05:12:38.933Z,1.70
2019-01-08T05:15:07.696Z,1.70
2019-01-08T05:17:36.278Z,1.70
2019-01-08T05:20:07.046Z,1.70
2019-01-08T05:22:35.742Z,1.70
2019-01-08T05:25:05.347Z,1.70
2019-01-08T05:27:34.102Z,1.70
2019-01-08T05:30:08.004Z,1.70
2019-01-08T05:32:33.139Z,1.70
2019-01-08T05:35:01.833Z,1.70
2019-01-08T05:37:30.523Z,1.70
2019-01-08T05:39:59.091Z,1.70
2019-01-08T05:42:27.682Z,1.70
2019-01-08T05:44:56.260Z,1.70
2019-01-08T05:47:24.921Z,1.70
2019-01-08T05:49:53.554Z,1.70
2019-01-08T05:52:22.124Z,1.70
2019-01-08T05:54:50.756Z,1.70
2019-01-08T05:57:19.366Z,1.70
2019-01-08T05:59:48.038Z,1.70
2019-01-08T06:02:16.666Z,1.70
2019-01-08T06:04:45.248Z,1.60
2019-01-08T06:07:14.009Z,1.60
2019-01-08T06:09:42.747Z,1.50
2019-01-08T06:12:11.618Z,1.50
2019-01-08T06:14:40.168Z,1.50
2019-01-08T06:17:08.788Z,1.50
2019-01-08T06:19:37.368Z,1.40
2019-01-08T06:22:06.041Z,1.40
2019-01-08T06:24:34.583Z,1.40
2019-01-08T06:27:03.193Z,1.40
2019-01-08T06:29:31.783Z,1.40
2019-01-08T06:32:00.472Z,1.40
2019-01-08T06:34:29.073Z,1.50
2019-01-08T06:36:57.649Z,1.50
2019-01-08T06:39:26.359Z,1.50
2019-01-08T06:41:54.973Z,1.50
2019-01-08T06:44:23.553Z,1.50
2019-01-08T06:46:52.139Z,1.60
2019-01-08T06:49:20.708Z,1.60
2019-01-08T06:51:49.306Z,1.60
2019-01-08T06:54:17.956Z,1.60
2019-01-08T06:56:46.544Z,1.70
2019-01-08T06:59:15.108Z,1.70
2019-01-08T07:01:43.767Z,1.70
2019-01-08T07:04:12.368Z,1.60
2019-01-08T07:06:40.962Z,1.60
2019-01-08T07:09:09.528Z,1.60
2019-01-08T07:11:38.121Z,1.70
2019-01-08T07:14:06.703Z,1.70
2019-01-08T07:16:35.292Z,1.70
2019-01-08T07:19:03.929Z,1.70
2019-01-08T07:21:32.547Z,1.70
2019-01-08T07:24:01.100Z,1.70
2019-01-08T07:26:29.693Z,1.70
2019-01-08T07:28:58.256Z,1.70
2019-01-08T07:31:26.864Z,1.60
2019-01-08T07:33:55.433Z,1.60
2019-01-08T07:36:23.987Z,1.70
2019-01-08T07:38:52.569Z,1.70
2019-01-08T07:41:21.129Z,1.70
2019-01-08T07:43:49.712Z,1.70
2019-01-08T07:46:18.281Z,1.70
2019-01-08T07:48:46.872Z,1.60
2019-01-08T07:51:15.434Z,1.60
2019-01-08T07:53:44.010Z,1.60
2019-01-08T07:56:12.563Z,1.60
2019-01-08T07:58:41.147Z,1.60
2019-01-08T08:01:09.704Z,1.70
2019-01-08T08:03:38.283Z,1.70
2019-01-08T08:06:06.840Z,1.80
2019-01-08T08:08:35.458Z,1.80
2019-01-08T08:11:04.048Z,1.80
2019-01-08T08:13:32.636Z,1.80
2019-01-08T08:16:01.175Z,1.90
2019-01-08T08:18:29.757Z,1.90
2019-01-08T08:20:58.311Z,1.90
2019-01-08T08:23:26.888Z,1.90
2019-01-08T08:25:55.442Z,2.00
2019-01-08T08:28:24.026Z,2.00
2019-01-08T08:30:58.699Z,2.10
2019-01-08T08:33:22.877Z,2.10
2019-01-08T08:35:51.437Z,2.20
2019-01-08T08:38:20.019Z,2.30
2019-01-08T08:40:48.587Z,2.30
2019-01-08T08:43:17.169Z,2.30
2019-01-08T08:45:45.727Z,2.40
2019-01-08T08:48:14.317Z,2.40
2019-01-08T08:50:42.881Z,2.50
2019-01-08T08:53:11.468Z,2.40
2019-01-08T08:55:40.201Z,2.50
2019-01-08T08:58:08.823Z,2.50
2019-01-08T09:00:37.382Z,2.50
2019-01-08T09:03:05.993Z,2.60
2019-01-08T09:05:34.544Z,2.50
2019-01-08T09:08:03.128Z,2.50
2019-01-08T09:10:31.685Z,2.60
2019-01-08T09:13:00.264Z,2.50
2019-01-08T09:15:28.828Z,2.60
2019-01-08T09:17:57.403Z,2.60
2019-01-08T09:20:25.959Z,2.60
2019-01-08T09:22:54.526Z,2.60
2019-01-08T09:25:23.103Z,2.70
2019-01-08T09:27:51.655Z,2.70
2019-01-08T09:30:20.313Z,2.80
2019-01-08T09:32:48.869Z,3.10
2019-01-08T09:35:17.449Z,3.30
2019-01-08T09:37:46.004Z,3.70
2019-01-08T09:40:14.576Z,3.80
2019-01-08T09:42:43.131Z,3.90
2019-01-08T09:45:11.776Z,4.10
2019-01-08T09:47:40.331Z,3.80
2019-01-08T09:50:09.164Z,3.70
2019-01-08T09:52:37.705Z,3.70
2019-01-08T09:55:06.720Z,3.90
2019-01-08T09:57:35.271Z,3.90
2019-01-08T10:00:04.692Z,3.80
2019-01-08T10:02:33.240Z,3.80
2019-01-08T10:05:01.818Z,3.50
2019-01-08T10:07:30.376Z,3.40
2019-01-08T10:09:58.961Z,3.40
2019-01-08T10:12:27.505Z,3.30
2019-01-08T10:14:56.071Z,3.30
2019-01-08T10:17:24.635Z,3.30
2019-01-08T10:19:53.226Z,3.30
2019-01-08T10:22:21.783Z,3.30
2019-01-08T10:24:50.359Z,3.50
2019-01-08T10:27:18.913Z,3.70
2019-01-08T10:29:47.519Z,3.60
2019-01-08T10:32:16.069Z,3.70
2019-01-08T10:34:44.619Z,3.90
2019-01-08T10:37:13.194Z,4.00
2019-01-08T10:39:41.755Z,3.90
2019-01-08T10:42:10.414Z,3.90
2019-01-08T10:44:38.880Z,4.10
2019-01-08T10:47:07.459Z,4.20
2019-01-08T10:49:36.009Z,4.20
2019-01-08T10:52:04.665Z,4.20
2019-01-08T10:54:33.229Z,4.50
2019-01-08T10:57:01.805Z,4.80
2019-01-08T10:59:30.358Z,4.70
2019-01-08T11:01:58.937Z,4.80
2019-01-08T11:04:27.492Z,4.70
2019-01-08T11:06:56.076Z,4.60
2019-01-08T11:09:24.622Z,4.50
2019-01-08T11:11:53.247Z,4.50
2019-01-08T11:14:21.797Z,4.30
2019-01-08T11:16:50.996Z,4.20
2019-01-08T11:19:23.838Z,4.10
2019-01-08T11:27:11.894Z,4.20
2019-01-08T11:29:40.415Z,4.30
2019-01-08T11:32:08.975Z,4.30
2019-01-08T11:34:37.545Z,4.20
2019-01-08T11:37:06.187Z,4.20
2019-01-08T11:39:34.746Z,4.20
2019-01-08T11:42:03.323Z,4.20
2019-01-08T11:44:31.884Z,4.20
2019-01-08T11:47:00.524Z,4.30
2019-01-08T11:49:29.084Z,4.20
2019-01-08T11:51:57.668Z,4.20
2019-01-08T11:54:26.221Z,4.20
2019-01-08T11:56:54.867Z,4.20
2019-01-08T11:59:23.441Z,4.20
2019-01-08T12:01:57.216Z,4.20
2019-01-08T12:04:22.388Z,4.20
2019-01-08T12:06:50.977Z,4.10
2019-01-08T12:09:19.564Z,4.00
2019-01-08T12:11:48.135Z,4.00
2019-01-08T12:14:19.979Z,4.00
2019-01-08T12:16:48.653Z,4.00
2019-01-08T12:19:17.201Z,4.00
2019-01-08T12:21:45.821Z,4.00
2019-01-08T12:24:14.371Z,4.00
2019-01-08T12:26:42.953Z,4.00
2019-01-08T12:29:11.500Z,4.10
2019-01-08T12:31:40.152Z,4.10
2019-01-08T12:34:08.704Z,4.00
2019-01-08T12:36:37.294Z,4.00
2019-01-08T12:39:06.949Z,4.00
2019-01-08T12:41:35.443Z,3.90
2019-01-08T12:44:04.024Z,4.00
2019-01-08T12:46:32.581Z,3.90
2019-01-08T12:49:01.164Z,3.90
2019-01-08T12:51:29.715Z,4.00
2019-01-08T12:53:58.297Z,4.00
2019-01-08T12:56:26.848Z,4.00
2019-01-08T12:58:55.423Z,4.00
2019-01-08T13:01:23.993Z,4.00
2019-01-08T13:03:52.573Z,4.00
2019-01-08T13:06:21.124Z,4.00
2019-01-08T13:08:49.697Z,4.10
2019-01-08T13:11:18.251Z,4.10
2019-01-08T13:13:46.827Z,4.10
2019-01-08T13:16:15.381Z,4.10
2019-01-08T13:18:43.961Z,4.10
2019-01-08T13:21:12.517Z,4.10
2019-01-08T13:23:41.091Z,4.10
2019-01-08T13:26:09.652Z,4.20
2019-01-08T13:28:38.248Z,4.10
2019-01-08T13:31:06.771Z,4.20
2019-01-08T13:33:35.353Z,4.20
2019-01-08T13:36:04.147Z,4.20
2019-01-08T13:38:32.782Z,4.20
2019-01-08T13:41:01.339Z,4.20
2019-01-08T13:43:29.953Z,4.20
2019-01-08T13:45:58.525Z,4.20
2019-01-08T13:48:27.072Z,4.20
2019-01-08T13:50:55.649Z,4.20
2019-01-08T13:53:24.201Z,4.20
2019-01-08T13:55:52.771Z,4.20
2019-01-08T13:58:21.325Z,4.20
2019-01-08T14:00:49.962Z,4.20
2019-01-08T14:03:18.888Z,4.20
2019-01-08T14:05:47.464Z,4.20
2019-01-08T14:08:16.032Z,4.10
2019-01-08T14:10:44.613Z,4.10
2019-01-08T14:13:13.163Z,4.10
2019-01-08T14:15:41.841Z,4.10
2019-01-08T14:18:10.469Z,4.00
2019-01-08T14:20:39.045Z,4.00
2019-01-08T14:23:07.604Z,4.00
2019-01-08T14:25:36.176Z,4.00
2019-01-08T14:28:04.729Z,4.00
2019-01-08T14:30:33.298Z,4.00
2019-01-08T14:33:02.216Z,4.00
2019-01-08T14:35:30.855Z,4.00
2019-01-08T14:37:59.398Z,4.00
2019-01-08T14:40:27.975Z,4.00
2019-01-08T14:42:56.541Z,3.90
2019-01-08T14:45:25.130Z,3.90
2019-01-08T14:47:53.672Z,3.90
2019-01-08T14:50:22.420Z,3.90
2019-01-08T14:52:50.978Z,3.80
2019-01-08T14:55:19.552Z,3.80
2019-01-08T14:57:48.626Z,3.80
2019-01-08T15:00:17.232Z,3.70
2019-01-08T15:02:49.762Z,3.70
2019-01-08T15:05:16.005Z,3.70
2019-01-08T15:07:44.569Z,3.70
2019-01-08T15:10:13.173Z,3.60
2019-01-08T15:12:41.733Z,3.60
2019-01-08T15:15:10.378Z,3.60
2019-01-08T15:17:39.019Z,3.50
2019-01-08T15:20:07.793Z,3.40
2019-01-08T15:22:36.330Z,3.30
2019-01-08T15:25:05.038Z,3.30
2019-01-08T15:27:33.688Z,3.30
2019-01-08T15:30:02.238Z,3.20
2019-01-08T15:32:30.821Z,3.20
2019-01-08T15:34:59.388Z,3.20
2019-01-08T15:37:27.972Z,3.20
2019-01-08T15:39:56.535Z,3.30
2019-01-08T15:42:25.107Z,3.30
2019-01-08T15:44:53.667Z,3.30
2019-01-08T15:47:22.242Z,3.30
2019-01-08T15:49:50.796Z,3.30
2019-01-08T15:52:19.456Z,3.40
2019-01-08T15:54:48.090Z,3.40
2019-01-08T15:57:16.658Z,3.40
2019-01-08T15:59:45.214Z,3.40
2019-01-08T16:02:13.791Z,3.40
2019-01-08T16:04:42.342Z,3.40
2019-01-08T16:07:10.915Z,3.40
2019-01-08T16:09:39.609Z,3.40
2019-01-08T16:12:08.189Z,3.40
2019-01-08T16:14:56.079Z,3.40
2019-01-08T16:17:24.663Z,3.40
2019-01-08T16:19:53.253Z,3.40
2019-01-08T16:22:21.880Z,3.40
2019-01-08T16:24:50.507Z,3.40
2019-01-08T16:27:19.076Z,3.30
2019-01-08T16:29:47.696Z,3.30
2019-01-08T16:32:16.348Z,3.40
2019-01-08T16:34:44.977Z,3.40
2019-01-08T16:37:13.557Z,3.30
2019-01-08T16:39:42.125Z,3.30
2019-01-08T16:42:10.716Z,3.30
2019-01-08T16:44:39.269Z,3.30
2019-01-08T16:47:07.920Z,3.20
2019-01-08T16:49:36.507Z,3.20
2019-01-08T16:52:05.120Z,3.20
2019-01-08T16:54:33.684Z,3.20
2019-01-08T16:57:02.252Z,3.20
2019-01-08T16:59:30.829Z,3.20
2019-01-08T17:01:59.381Z,3.20
2019-01-08T17:04:27.959Z,3.20
2019-01-08T17:06:56.511Z,3.20
2019-01-08T17:09:25.085Z,3.20
2019-01-08T17:11:53.651Z,3.30
2019-01-08T17:14:22.229Z,3.30
2019-01-08T17:16:50.959Z,3.30
2019-01-08T17:19:19.595Z,3.20
2019-01-08T17:21:48.223Z,3.30
2019-01-08T17:24:16.972Z,3.30
2019-01-08T17:26:45.463Z,3.20
2019-01-08T17:29:14.087Z,3.30
2019-01-08T17:31:42.571Z,3.30
2019-01-08T17:34:11.162Z,3.30
2019-01-08T17:36:39.718Z,3.30
2019-01-08T17:39:08.354Z,3.30
2019-01-08T17:41:36.904Z,3.20
2019-01-08T17:44:05.483Z,3.20
2019-01-08T17:46:34.039Z,3.10
2019-01-08T17:49:02.621Z,3.10
2019-01-08T17:51:31.252Z,3.00
2019-01-08T17:53:59.824Z,3.00
2019-01-08T17:56:28.384Z,3.00
2019-01-08T17:59:00.207Z,3.00
2019-01-08T18:01:28.760Z,3.00
2019-01-08T18:03:57.403Z,3.00
2019-01-08T18:06:25.976Z,3.00
2019-01-08T18:08:54.557Z,3.00
2019-01-08T18:11:23.256Z,2.90
2019-01-08T18:13:52.123Z,2.90
2019-01-08T18:16:20.616Z,2.90
2019-01-08T18:18:49.163Z,2.90
2019-01-08T18:21:17.731Z,2.90
2019-01-08T18:23:46.308Z,2.90
2019-01-08T18:26:14.916Z,2.90
2019-01-08T18:28:43.624Z,2.80
2019-01-08T18:31:12.209Z,2.80
2019-01-08T18:33:41.636Z,2.80
2019-01-08T18:36:10.216Z,2.80
2019-01-08T18:38:38.774Z,2.80
2019-01-08T18:41:07.358Z,2.90
2019-01-08T18:43:35.924Z,2.90
2019-01-08T18:46:04.500Z,2.90
2019-01-08T18:48:33.056Z,3.00
2019-01-08T18:51:01.619Z,3.00
2019-01-08T18:53:33.636Z,3.00
2019-01-08T18:56:02.171Z,3.00
2019-01-08T18:58:30.827Z,3.00
2019-01-08T19:00:59.408Z,3.00
2019-01-08T19:03:27.968Z,3.00
2019-01-08T19:05:56.557Z,3.00
2019-01-08T19:08:28.224Z,3.10
2019-01-08T19:10:57.473Z,3.10
2019-01-08T19:13:26.045Z,3.10
2019-01-08T19:15:54.629Z,3.10
2019-01-08T19:18:23.264Z,3.10
2019-01-08T19:20:52.382Z,3.20
2019-01-08T19:23:21.001Z,3.20
2019-01-08T19:25:49.591Z,3.20
2019-01-08T19:28:18.155Z,3.20
2019-01-08T19:30:46.724Z,3.20
2019-01-08T19:33:15.296Z,3.30
2019-01-08T19:35:44.100Z,3.30
2019-01-08T19:38:13.256Z,3.30
2019-01-08T19:40:41.840Z,3.30
2019-01-08T19:43:10.450Z,3.20
2019-01-08T19:45:39.061Z,3.20
2019-01-08T19:48:07.702Z,3.20
2019-01-08T19:50:36.324Z,3.20
2019-01-08T19:53:04.913Z,3.20
2019-01-08T19:55:33.477Z,3.20
2019-01-08T19:58:02.116Z,3.20
2019-01-08T20:00:30.681Z,3.20
2019-01-08T20:02:59.262Z,3.20
2019-01-08T20:05:27.884Z,3.20
2019-01-08T20:07:56.464Z,3.20
2019-01-08T20:10:25.168Z,3.20
2019-01-08T20:12:53.800Z,3.20
2019-01-08T20:15:22.357Z,3.20
2019-01-08T20:17:51.035Z,3.10
2019-01-08T20:20:19.589Z,3.10
2019-01-08T20:22:48.160Z,3.10
2019-01-08T20:25:16.790Z,3.10
2019-01-08T20:27:45.363Z,3.10
2019-01-08T20:30:13.935Z,3.00
2019-01-08T20:32:42.514Z,3.00
2019-01-08T20:35:11.102Z,2.90
2019-01-08T20:37:39.712Z,2.80
2019-01-08T20:40:10.023Z,2.80
2019-01-08T20:42:38.552Z,2.70
2019-01-08T20:45:07.179Z,2.70
2019-01-08T20:47:35.779Z,2.70
2019-01-08T20:50:05.159Z,2.60
2019-01-08T20:52:33.920Z,2.60
2019-01-08T20:55:02.416Z,2.60
2019-01-08T20:57:31.002Z,2.60
2019-01-08T20:59:59.542Z,2.60
2019-01-08T21:02:28.402Z,2.60
2019-01-08T21:04:57.039Z,2.70
2019-01-08T21:07:25.674Z,2.60
2019-01-08T21:09:54.253Z,2.70
2019-01-08T21:12:22.940Z,2.70
2019-01-08T21:14:51.462Z,2.70
2019-01-08T21:17:20.007Z,2.70
2019-01-08T21:19:48.592Z,2.70
2019-01-08T21:22:18.136Z,2.70
2019-01-08T21:24:46.869Z,2.70
2019-01-08T21:27:15.436Z,2.70
2019-01-08T21:29:44.102Z,2.70
2019-01-08T21:32:12.661Z,2.60
2019-01-08T21:34:44.513Z,2.70
2019-01-08T21:37:11.492Z,2.70
2019-01-08T21:39:40.209Z,2.60
2019-01-08T21:42:08.774Z,2.60
2019-01-08T21:44:37.369Z,2.60
2019-01-08T21:47:06.004Z,2.60
2019-01-08T21:49:34.654Z,2.60
2019-01-08T21:52:03.219Z,2.60
2019-01-08T21:54:31.796Z,2.60
2019-01-08T21:57:00.523Z,2.60
2019-01-08T21:59:29.100Z,2.60
2019-01-08T22:01:57.587Z,2.60
2019-01-08T22:04:26.236Z,2.60
2019-01-08T22:06:54.803Z,2.60
2019-01-08T22:09:23.470Z,2.60
2019-01-08T22:11:52.199Z,2.70
2019-01-08T22:14:20.794Z,2.70
2019-01-08T22:16:49.444Z,2.70
2019-01-08T22:19:18.027Z,2.70
2019-01-08T22:21:46.586Z,2.70
2019-01-08T22:24:15.168Z,2.70
2019-01-08T22:26:43.723Z,2.80
2019-01-08T22:29:12.313Z,2.80
2019-01-08T22:31:41.089Z,2.70
2019-01-08T22:34:10.136Z,2.70
2019-01-08T22:36:39.207Z,2.70
2019-01-08T22:39:07.764Z,2.70
2019-01-08T22:41:36.332Z,2.70
2019-01-08T22:44:05.137Z,2.60
2019-01-08T22:46:33.757Z,2.60
2019-01-08T22:49:02.760Z,2.60
2019-01-08T22:51:31.445Z,2.60
2019-01-08T22:53:59.983Z,2.60
2019-01-08T22:56:28.575Z,2.50
2019-01-08T22:58:57.128Z,2.50
2019-01-08T23:01:27.415Z,2.40
2019-01-08T23:03:56.214Z,2.40
2019-01-08T23:06:24.865Z,2.40
2019-01-08T23:08:53.416Z,2.30
2019-01-08T23:11:22.257Z,2.30
2019-01-08T23:13:50.757Z,2.30
2019-01-08T23:16:19.337Z,2.30
2019-01-08T23:18:47.890Z,2.30
2019-01-08T23:21:16.497Z,2.30
2019-01-08T23:23:45.593Z,2.30
2019-01-08T23:26:14.149Z,2.30
2019-01-08T23:28:42.775Z,2.30
2019-01-08T23:31:11.344Z,2.30
2019-01-08T23:33:40.002Z,2.30
2019-01-08T23:36:08.650Z,2.30
2019-01-08T23:38:37.200Z,2.30
2019-01-08T23:41:06.244Z,2.30
2019-01-08T23:43:34.807Z,2.30
2019-01-08T23:46:05.029Z,2.30
2019-01-08T23:48:33.577Z,2.30
2019-01-08T23:51:02.165Z,2.30
2019-01-08T23:53:32.195Z,2.30
2019-01-08T23:56:01.418Z,2.30
2019-01-08T23:58:29.934Z,2.30
