createdAt,value
2019-01-23T00:02:09.285Z,91.90
2019-01-23T00:04:39.554Z,91.90
2019-01-23T00:07:09.370Z,91.80
2019-01-23T00:09:39.967Z,91.90
2019-01-23T00:12:10.257Z,92.00
2019-01-23T00:14:40.512Z,92.00
2019-01-23T00:17:10.744Z,91.90
2019-01-23T00:19:41.114Z,92.10
2019-01-23T00:22:11.607Z,91.50
2019-01-23T00:24:42.116Z,91.60
2019-01-23T00:27:11.984Z,91.50
2019-01-23T00:29:42.185Z,91.60
2019-01-23T00:32:12.818Z,91.40
2019-01-23T00:34:43.465Z,91.40
2019-01-23T00:37:13.993Z,91.40
2019-01-23T00:39:44.215Z,91.30
2019-01-23T00:42:14.847Z,91.60
2019-01-23T00:44:45.362Z,91.70
2019-01-23T00:47:15.625Z,91.50
2019-01-23T00:49:45.806Z,91.40
2019-01-23T00:52:35.008Z,91.60
2019-01-23T00:55:06.387Z,91.50
2019-01-23T00:57:36.986Z,91.40
2019-01-23T01:00:11.538Z,91.40
2019-01-23T01:02:41.728Z,91.40
2019-01-23T01:05:12.155Z,91.40
2019-01-23T01:07:42.470Z,91.40
2019-01-23T01:10:13.823Z,91.40
2019-01-23T01:12:43.663Z,91.20
2019-01-23T01:15:13.922Z,91.10
2019-01-23T01:17:44.168Z,91.10
2019-01-23T01:20:15.499Z,91.10
2019-01-23T01:22:46.119Z,91.20
2019-01-23T01:25:18.016Z,91.00
2019-01-23T01:27:48.268Z,91.10
2019-01-23T01:30:27.412Z,91.30
2019-01-23T01:32:58.024Z,91.20
2019-01-23T01:35:28.535Z,91.30
2019-01-23T01:37:59.090Z,91.30
2019-01-23T01:40:29.080Z,91.30
2019-01-23T01:42:59.742Z,91.40
2019-01-23T01:45:30.368Z,91.70
2019-01-23T01:48:00.879Z,91.30
2019-01-23T01:50:30.848Z,91.30
2019-01-23T01:53:01.462Z,91.10
2019-01-23T01:55:31.602Z,91.30
2019-01-23T01:58:02.766Z,91.30
2019-01-23T02:00:32.933Z,91.40
2019-01-23T02:03:03.179Z,91.40
2019-01-23T02:05:33.805Z,91.40
2019-01-23T02:08:04.654Z,91.40
2019-01-23T02:10:34.874Z,91.40
2019-01-23T02:13:05.068Z,91.40
2019-01-23T02:15:34.934Z,91.40
2019-01-23T02:18:23.894Z,91.50
2019-01-23T02:20:53.988Z,91.40
2019-01-23T02:23:24.395Z,91.40
2019-01-23T02:25:54.663Z,91.60
2019-01-23T02:28:25.231Z,91.70
2019-01-23T02:30:55.798Z,91.70
2019-01-23T02:33:26.058Z,91.60
2019-01-23T02:35:56.572Z,91.60
2019-01-23T02:38:27.167Z,91.70
2019-01-23T02:40:57.442Z,91.30
2019-01-23T02:43:28.022Z,91.60
2019-01-23T02:45:58.692Z,91.60
2019-01-23T02:48:29.012Z,91.60
2019-01-23T02:50:59.223Z,91.60
2019-01-23T02:53:29.926Z,91.60
2019-01-23T02:56:00.177Z,91.60
2019-01-23T02:58:30.448Z,91.60
2019-01-23T03:01:00.973Z,91.90
2019-01-23T03:03:31.480Z,91.90
2019-01-23T03:06:01.741Z,91.90
2019-01-23T03:08:31.981Z,91.90
2019-01-23T03:11:02.172Z,91.90
2019-01-23T03:13:32.807Z,92.00
2019-01-23T03:16:03.306Z,91.90
2019-01-23T03:18:33.877Z,91.80
2019-01-23T03:21:04.123Z,91.80
2019-01-23T03:23:34.800Z,91.70
2019-01-23T03:26:05.275Z,91.70
2019-01-23T03:28:35.095Z,91.70
2019-01-23T03:31:05.616Z,92.10
2019-01-23T03:33:35.757Z,91.90
2019-01-23T03:36:06.998Z,91.80
2019-01-23T03:38:37.584Z,91.80
2019-01-23T03:41:08.235Z,91.70
2019-01-23T03:43:38.154Z,91.90
2019-01-23T03:46:08.413Z,92.00
2019-01-23T03:48:49.624Z,91.90
2019-01-23T03:51:20.090Z,92.00
2019-01-23T03:53:50.293Z,91.80
2019-01-23T03:56:20.866Z,91.80
2019-01-23T03:58:51.371Z,91.90
2019-01-23T04:01:21.893Z,92.00
2019-01-23T04:03:51.856Z,91.90
2019-01-23T04:06:22.357Z,92.00
2019-01-23T04:08:52.683Z,91.90
2019-01-23T04:11:22.934Z,91.80
2019-01-23T04:13:53.158Z,91.80
2019-01-23T04:16:23.346Z,91.50
2019-01-23T04:18:53.975Z,91.60
2019-01-23T04:21:24.622Z,91.90
2019-01-23T04:23:54.837Z,91.70
2019-01-23T04:26:25.500Z,91.80
2019-01-23T04:28:55.808Z,91.80
2019-01-23T04:31:26.450Z,92.10
2019-01-23T04:33:56.666Z,92.10
2019-01-23T04:36:26.869Z,92.10
2019-01-23T04:38:57.042Z,92.20
2019-01-23T04:41:27.055Z,92.20
2019-01-23T04:43:57.646Z,92.30
2019-01-23T04:46:28.174Z,92.40
2019-01-23T04:48:58.537Z,92.40
2019-01-23T04:51:42.187Z,92.40
2019-01-23T04:54:15.756Z,92.40
2019-01-23T04:56:46.352Z,92.50
2019-01-23T04:59:16.140Z,92.40
2019-01-23T05:01:46.418Z,92.40
2019-01-23T05:04:16.788Z,92.30
2019-01-23T05:06:46.690Z,92.10
2019-01-23T05:09:17.256Z,92.10
2019-01-23T05:11:47.458Z,92.00
2019-01-23T05:14:36.277Z,92.10
2019-01-23T05:17:07.133Z,91.90
2019-01-23T05:19:36.645Z,91.90
2019-01-23T05:22:06.478Z,91.80
2019-01-23T05:24:36.797Z,91.60
2019-01-23T05:27:07.011Z,91.50
2019-01-23T05:29:37.506Z,91.60
2019-01-23T05:32:07.271Z,91.70
2019-01-23T05:34:37.611Z,91.60
2019-01-23T05:37:07.808Z,91.60
2019-01-23T05:39:38.311Z,91.60
2019-01-23T05:42:27.514Z,91.60
2019-01-23T05:44:57.393Z,91.60
2019-01-23T05:47:27.911Z,91.50
2019-01-23T05:49:58.291Z,91.70
2019-01-23T05:52:28.096Z,91.60
2019-01-23T05:54:58.727Z,91.70
2019-01-23T05:57:28.552Z,91.70
2019-01-23T06:00:02.418Z,91.80
2019-01-23T06:02:31.352Z,91.70
2019-01-23T06:05:01.296Z,92.20
2019-01-23T06:07:31.851Z,91.90
2019-01-23T06:10:02.095Z,91.80
2019-01-23T06:12:32.353Z,91.70
2019-01-23T06:15:02.698Z,91.80
2019-01-23T06:17:32.891Z,91.80
2019-01-23T06:20:03.506Z,92.00
2019-01-23T06:22:33.845Z,92.00
2019-01-23T06:25:04.588Z,92.00
2019-01-23T06:27:34.865Z,92.00
2019-01-23T06:30:10.231Z,91.90
2019-01-23T06:32:37.845Z,91.90
2019-01-23T06:35:08.486Z,92.00
2019-01-23T06:37:38.300Z,91.80
2019-01-23T06:40:09.774Z,91.80
2019-01-23T06:42:40.230Z,91.60
2019-01-23T06:45:12.375Z,91.80
2019-01-23T06:47:43.073Z,91.90
2019-01-23T06:50:18.925Z,92.00
2019-01-23T06:52:49.259Z,91.80
2019-01-23T06:55:19.761Z,91.70
2019-01-23T06:57:49.724Z,91.70
2019-01-23T07:00:22.664Z,91.80
2019-01-23T07:02:52.927Z,91.80
2019-01-23T07:05:23.343Z,91.70
2019-01-23T07:07:53.557Z,91.60
2019-01-23T07:10:25.773Z,91.80
2019-01-23T07:12:55.935Z,91.80
2019-01-23T07:15:26.177Z,91.70
2019-01-23T07:17:55.707Z,91.70
2019-01-23T07:20:27.802Z,91.70
2019-01-23T07:22:57.577Z,91.80
2019-01-23T07:25:28.990Z,91.90
2019-01-23T07:27:59.235Z,91.70
2019-01-23T07:30:36.240Z,91.80
2019-01-23T07:33:07.200Z,92.00
2019-01-23T07:35:37.389Z,91.80
2019-01-23T07:38:07.882Z,91.90
2019-01-23T07:40:38.191Z,91.70
2019-01-23T07:43:08.383Z,91.80
2019-01-23T07:45:38.893Z,91.70
2019-01-23T07:48:09.118Z,91.70
2019-01-23T07:50:39.538Z,91.80
2019-01-23T07:53:09.909Z,91.60
2019-01-23T07:55:40.491Z,91.60
2019-01-23T07:58:11.184Z,91.80
2019-01-23T08:00:41.706Z,91.80
2019-01-23T08:03:11.941Z,91.80
2019-01-23T08:05:42.579Z,91.70
2019-01-23T08:08:12.763Z,91.90
2019-01-23T08:10:43.375Z,91.90
2019-01-23T08:13:13.716Z,91.70
2019-01-23T08:15:44.028Z,91.90
2019-01-23T08:18:14.319Z,91.90
2019-01-23T08:20:44.565Z,91.90
2019-01-23T08:23:15.259Z,91.70
2019-01-23T08:25:45.495Z,91.80
2019-01-23T08:28:15.656Z,91.80
2019-01-23T08:30:46.335Z,91.80
2019-01-23T08:33:16.627Z,92.20
2019-01-23T08:35:46.493Z,91.70
2019-01-23T08:38:16.995Z,91.80
2019-01-23T08:40:46.943Z,91.80
2019-01-23T08:43:17.453Z,91.80
2019-01-23T08:45:47.951Z,91.60
2019-01-23T08:48:18.223Z,91.60
2019-01-23T08:50:48.914Z,91.80
2019-01-23T08:53:19.176Z,91.60
2019-01-23T08:55:53.827Z,91.80
2019-01-23T08:58:21.775Z,91.70
2019-01-23T09:00:52.395Z,91.60
2019-01-23T09:03:22.311Z,91.60
2019-01-23T09:05:52.520Z,91.50
2019-01-23T09:08:23.179Z,91.30
2019-01-23T09:10:53.377Z,91.50
2019-01-23T09:13:23.675Z,91.30
2019-01-23T09:15:54.177Z,91.30
2019-01-23T09:18:24.817Z,91.40
2019-01-23T09:20:54.986Z,91.30
2019-01-23T09:23:25.457Z,91.20
2019-01-23T09:25:55.689Z,91.60
2019-01-23T09:28:26.299Z,91.30
2019-01-23T09:31:13.329Z,91.30
2019-01-23T09:34:15.487Z,91.40
2019-01-23T09:37:25.515Z,91.30
2019-01-23T09:40:33.605Z,91.40
2019-01-23T09:43:28.091Z,91.50
2019-01-23T09:46:25.942Z,91.40
2019-01-23T09:49:20.845Z,91.30
2019-01-23T09:52:52.583Z,91.40
2019-01-23T09:55:23.169Z,91.40
2019-01-23T09:57:58.422Z,91.40
2019-01-23T10:00:31.967Z,91.30
2019-01-23T10:03:02.704Z,91.30
2019-01-23T10:05:33.490Z,91.30
2019-01-23T10:08:03.970Z,91.50
2019-01-23T10:10:33.818Z,91.30
2019-01-23T10:13:04.382Z,90.90
2019-01-23T10:15:53.945Z,91.30
2019-01-23T10:18:24.676Z,91.50
2019-01-23T10:20:55.146Z,91.60
2019-01-23T10:23:25.731Z,91.70
2019-01-23T10:25:55.941Z,91.70
2019-01-23T10:28:26.919Z,91.60
2019-01-23T10:30:57.115Z,91.60
2019-01-23T10:33:27.711Z,91.60
2019-01-23T10:35:58.366Z,91.60
2019-01-23T10:38:28.679Z,91.50
2019-01-23T10:40:59.404Z,91.60
2019-01-23T10:43:29.546Z,91.60
2019-01-23T10:45:59.767Z,91.40
2019-01-23T10:48:30.409Z,91.50
2019-01-23T10:51:00.636Z,91.60
2019-01-23T10:53:31.261Z,91.30
2019-01-23T10:56:01.943Z,91.30
2019-01-23T10:58:32.523Z,91.30
2019-01-23T11:01:02.079Z,91.30
2019-01-23T11:03:32.633Z,91.40
2019-01-23T11:06:02.909Z,91.50
2019-01-23T11:08:33.155Z,91.40
2019-01-23T11:11:03.689Z,91.30
2019-01-23T11:13:34.315Z,91.20
2019-01-23T11:16:05.028Z,91.20
2019-01-23T11:18:35.787Z,91.30
2019-01-23T11:21:06.080Z,91.30
2019-01-23T11:23:36.346Z,91.40
2019-01-23T11:26:07.073Z,91.40
2019-01-23T11:28:37.269Z,91.20
2019-01-23T11:31:07.842Z,91.30
2019-01-23T11:33:38.307Z,91.50
2019-01-23T11:36:08.797Z,91.60
2019-01-23T11:38:38.987Z,91.50
2019-01-23T11:41:08.929Z,91.30
2019-01-23T11:43:39.115Z,91.20
2019-01-23T11:46:28.327Z,91.30
2019-01-23T11:48:58.647Z,91.10
2019-01-23T11:51:29.182Z,91.10
2019-01-23T11:53:59.695Z,91.10
2019-01-23T11:56:30.241Z,91.10
2019-01-23T11:59:00.451Z,90.50
2019-01-23T12:01:30.986Z,90.80
2019-01-23T12:04:01.239Z,90.80
2019-01-23T12:06:31.830Z,90.80
2019-01-23T12:09:02.119Z,90.70
2019-01-23T12:11:32.328Z,90.80
2019-01-23T12:14:02.818Z,90.60
2019-01-23T12:16:33.471Z,90.70
2019-01-23T12:19:03.808Z,90.80
2019-01-23T12:21:34.219Z,90.40
2019-01-23T12:24:04.411Z,90.50
2019-01-23T12:26:35.078Z,90.40
2019-01-23T12:29:05.786Z,90.30
2019-01-23T12:31:36.073Z,90.20
2019-01-23T12:34:06.632Z,90.00
2019-01-23T12:36:37.211Z,90.20
2019-01-23T12:39:08.957Z,90.60
2019-01-23T12:41:39.491Z,90.70
2019-01-23T12:44:10.244Z,90.50
2019-01-23T12:46:40.843Z,90.50
2019-01-23T12:49:11.618Z,90.60
2019-01-23T12:51:42.123Z,90.50
2019-01-23T12:54:12.797Z,90.40
2019-01-23T12:56:43.251Z,90.50
2019-01-23T12:59:13.547Z,90.50
2019-01-23T13:01:43.935Z,90.30
2019-01-23T13:04:14.506Z,90.20
2019-01-23T13:06:45.071Z,90.20
2019-01-23T13:09:15.645Z,90.10
2019-01-23T13:11:45.851Z,90.20
2019-01-23T13:14:15.446Z,90.30
2019-01-23T13:16:45.699Z,90.20
2019-01-23T13:19:15.953Z,90.40
2019-01-23T13:21:46.467Z,90.70
2019-01-23T13:24:17.024Z,90.80
2019-01-23T13:26:47.670Z,90.80
2019-01-23T13:29:17.853Z,90.80
2019-01-23T13:31:49.260Z,90.80
2019-01-23T13:34:20.107Z,90.80
2019-01-23T13:36:50.255Z,90.90
2019-01-23T13:39:20.349Z,91.20
2019-01-23T13:41:50.733Z,91.40
2019-01-23T13:44:20.893Z,91.70
2019-01-23T13:46:51.383Z,91.80
2019-01-23T13:49:21.891Z,91.80
2019-01-23T13:51:52.451Z,91.90
2019-01-23T13:54:22.994Z,91.90
2019-01-23T13:56:53.537Z,91.40
2019-01-23T13:59:24.051Z,91.50
2019-01-23T14:01:56.379Z,91.40
2019-01-23T14:04:26.549Z,91.40
2019-01-23T14:06:57.195Z,91.40
2019-01-23T14:09:27.671Z,91.40
2019-01-23T14:11:58.254Z,91.40
2019-01-23T14:14:28.493Z,91.50
2019-01-23T14:16:58.731Z,91.30
2019-01-23T14:19:29.263Z,91.40
2019-01-23T14:21:59.819Z,91.40
2019-01-23T14:24:29.997Z,91.60
2019-01-23T14:27:00.182Z,91.70
2019-01-23T14:29:30.711Z,91.90
2019-01-23T14:32:03.586Z,92.10
2019-01-23T14:34:33.111Z,92.30
2019-01-23T14:37:03.331Z,92.10
2019-01-23T14:39:33.887Z,92.20
2019-01-23T14:42:04.134Z,92.00
2019-01-23T14:44:33.935Z,92.20
2019-01-23T14:47:04.560Z,91.90
2019-01-23T14:49:35.156Z,91.70
2019-01-23T14:52:05.829Z,91.60
2019-01-23T14:54:36.323Z,91.40
2019-01-23T14:57:06.864Z,91.40
2019-01-23T14:59:37.401Z,91.60
2019-01-23T15:02:10.409Z,91.70
2019-01-23T15:04:58.558Z,91.40
2019-01-23T15:07:28.784Z,91.30
2019-01-23T15:09:59.009Z,91.60
2019-01-23T15:12:29.177Z,91.90
2019-01-23T15:14:59.152Z,91.90
2019-01-23T15:17:29.769Z,92.00
2019-01-23T15:20:00.104Z,91.30
2019-01-23T15:22:30.603Z,91.30
2019-01-23T15:25:00.855Z,91.70
2019-01-23T15:27:31.031Z,91.40
2019-01-23T15:30:01.614Z,91.50
2019-01-23T15:32:31.925Z,91.50
2019-01-23T15:35:02.175Z,91.60
2019-01-23T15:37:32.729Z,91.70
2019-01-23T15:40:02.933Z,91.90
2019-01-23T15:42:33.243Z,92.10
2019-01-23T15:45:03.519Z,92.20
2019-01-23T15:47:33.525Z,92.10
2019-01-23T15:50:03.919Z,92.30
2019-01-23T15:52:34.547Z,92.50
2019-01-23T15:55:06.173Z,92.50
2019-01-23T15:57:36.549Z,92.60
2019-01-23T16:00:28.109Z,92.50
2019-01-23T16:02:58.879Z,92.40
2019-01-23T16:05:35.279Z,92.40
2019-01-23T16:08:05.893Z,92.00
2019-01-23T16:10:36.598Z,91.90
2019-01-23T16:13:07.165Z,91.90
2019-01-23T16:15:37.390Z,91.40
2019-01-23T16:18:07.220Z,91.60
2019-01-23T16:20:37.226Z,91.80
2019-01-23T16:23:07.435Z,92.10
2019-01-23T16:25:37.635Z,92.20
2019-01-23T16:28:07.903Z,92.30
2019-01-23T16:30:40.118Z,92.30
2019-01-23T16:33:10.829Z,92.00
2019-01-23T16:35:41.566Z,92.00
2019-01-23T16:38:12.887Z,92.10
2019-01-23T16:40:43.484Z,91.90
2019-01-23T16:43:14.063Z,91.80
2019-01-23T16:45:44.577Z,91.90
2019-01-23T16:48:14.898Z,91.70
2019-01-23T16:50:45.365Z,91.80
2019-01-23T16:53:15.566Z,91.70
2019-01-23T16:55:46.227Z,91.70
2019-01-23T16:58:16.565Z,91.90
2019-01-23T17:00:47.128Z,92.10
2019-01-23T17:03:17.827Z,92.30
2019-01-23T17:05:48.511Z,92.20
2019-01-23T17:08:19.135Z,92.50
2019-01-23T17:10:49.513Z,92.60
2019-01-23T17:13:19.867Z,92.50
2019-01-23T17:15:50.451Z,92.90
2019-01-23T17:18:21.147Z,93.20
2019-01-23T17:20:52.031Z,93.20
2019-01-23T17:23:22.637Z,93.40
2019-01-23T17:25:52.851Z,93.60
2019-01-23T17:28:24.911Z,93.90
2019-01-23T17:30:55.151Z,94.00
2019-01-23T17:33:25.689Z,94.40
2019-01-23T17:35:55.959Z,94.20
2019-01-23T17:38:25.769Z,94.20
2019-01-23T17:40:56.423Z,93.70
2019-01-23T17:43:29.099Z,93.70
2019-01-23T17:45:59.553Z,93.80
2019-01-23T17:48:49.689Z,94.10
2019-01-23T17:51:20.643Z,94.00
2019-01-23T17:53:52.095Z,94.10
2019-01-23T17:56:41.139Z,94.20
2019-01-23T17:59:12.026Z,94.30
2019-01-23T18:01:43.285Z,94.60
2019-01-23T18:04:14.061Z,94.80
2019-01-23T18:06:44.647Z,94.80
2019-01-23T18:09:16.135Z,94.80
2019-01-23T18:11:47.534Z,94.70
2019-01-23T18:14:18.379Z,94.60
2019-01-23T18:16:48.200Z,94.50
2019-01-23T18:19:18.607Z,94.40
2019-01-23T18:21:49.509Z,94.30
2019-01-23T18:24:26.721Z,94.00
2019-01-23T18:26:58.109Z,93.90
2019-01-23T18:29:28.392Z,93.90
2019-01-23T18:32:05.575Z,94.40
2019-01-23T18:35:28.177Z,94.20
2019-01-23T18:38:22.833Z,94.40
2019-01-23T18:41:18.376Z,94.70
2019-01-23T18:44:10.690Z,94.80
2019-01-23T18:47:03.042Z,94.90
2019-01-23T18:50:20.423Z,94.90
2019-01-23T18:52:55.169Z,94.80
2019-01-23T18:55:27.372Z,94.80
2019-01-23T18:57:58.331Z,95.20
2019-01-23T19:00:29.007Z,95.00
2019-01-23T19:02:59.653Z,95.10
2019-01-23T19:05:29.698Z,95.00
2019-01-23T19:08:00.861Z,95.00
2019-01-23T19:10:31.531Z,95.20
2019-01-23T19:13:01.860Z,95.00
2019-01-23T19:15:32.439Z,95.10
2019-01-23T19:18:03.041Z,95.10
2019-01-23T19:20:32.842Z,95.10
2019-01-23T19:23:03.473Z,94.80
2019-01-23T19:25:34.338Z,95.00
2019-01-23T19:28:04.908Z,95.10
2019-01-23T19:30:35.149Z,95.10
2019-01-23T19:33:24.126Z,95.10
2019-01-23T19:36:13.485Z,95.00
2019-01-23T19:38:44.974Z,95.30
2019-01-23T19:41:20.268Z,94.80
2019-01-23T19:43:48.255Z,95.10
2019-01-23T19:46:18.252Z,95.00
2019-01-23T19:48:49.773Z,94.90
2019-01-23T19:51:20.215Z,95.00
2019-01-23T19:53:50.994Z,95.30
2019-01-23T19:56:21.209Z,95.50
2019-01-23T19:58:51.741Z,95.50
2019-01-23T20:01:21.777Z,95.60
2019-01-23T20:03:52.539Z,95.70
2019-01-23T20:06:23.243Z,95.60
2019-01-23T20:08:53.977Z,95.50
2019-01-23T20:11:24.501Z,95.50
2019-01-23T20:13:54.882Z,95.40
2019-01-23T20:16:25.036Z,95.30
2019-01-23T20:18:55.627Z,95.10
2019-01-23T20:21:26.160Z,95.20
2019-01-23T20:23:56.399Z,95.20
2019-01-23T20:26:27.158Z,95.20
2019-01-23T20:28:57.772Z,95.40
2019-01-23T20:31:28.507Z,95.20
2019-01-23T20:33:59.135Z,95.30
2019-01-23T20:36:29.832Z,95.50
2019-01-23T20:38:59.975Z,95.30
2019-01-23T20:41:30.729Z,95.20
2019-01-23T20:44:03.583Z,95.20
2019-01-23T20:46:53.145Z,95.20
2019-01-23T20:49:23.648Z,95.20
2019-01-23T20:51:54.408Z,95.30
2019-01-23T20:54:25.245Z,95.30
2019-01-23T20:57:00.663Z,95.50
2019-01-23T20:59:31.143Z,95.50
2019-01-23T21:02:01.709Z,95.50
2019-01-23T21:04:32.061Z,95.60
2019-01-23T21:07:02.829Z,95.60
2019-01-23T21:09:33.414Z,95.50
2019-01-23T21:12:04.039Z,95.50
2019-01-23T21:14:34.256Z,95.60
2019-01-23T21:17:04.932Z,95.60
2019-01-23T21:19:35.275Z,95.60
2019-01-23T21:22:07.077Z,95.50
2019-01-23T21:24:37.653Z,95.20
2019-01-23T21:27:08.325Z,95.20
2019-01-23T21:29:38.599Z,95.30
2019-01-23T21:32:09.353Z,95.40
2019-01-23T21:34:39.580Z,95.50
2019-01-23T21:37:10.159Z,95.70
2019-01-23T21:39:40.059Z,95.80
2019-01-23T21:42:10.576Z,95.70
2019-01-23T21:44:41.141Z,95.70
2019-01-23T21:47:11.433Z,95.50
2019-01-23T21:49:42.033Z,95.50
2019-01-23T21:52:12.393Z,95.70
2019-01-23T21:54:42.983Z,95.60
2019-01-23T21:57:13.205Z,95.50
2019-01-23T21:59:43.897Z,95.60
2019-01-23T22:02:14.480Z,95.60
2019-01-23T22:04:44.751Z,95.70
2019-01-23T22:07:15.387Z,95.80
2019-01-23T22:09:45.996Z,95.80
2019-01-23T22:12:16.557Z,95.80
2019-01-23T22:14:47.031Z,95.70
2019-01-23T22:17:17.709Z,95.50
2019-01-23T22:19:47.935Z,95.30
2019-01-23T22:22:18.407Z,95.30
2019-01-23T22:24:49.013Z,95.40
2019-01-23T22:27:19.494Z,95.30
2019-01-23T22:29:49.859Z,95.30
2019-01-23T22:32:20.159Z,95.30
2019-01-23T22:34:50.837Z,95.30
2019-01-23T22:37:20.633Z,95.40
2019-01-23T22:39:51.113Z,95.50
2019-01-23T22:42:21.400Z,95.60
2019-01-23T22:44:51.273Z,95.80
2019-01-23T22:47:21.839Z,95.80
2019-01-23T22:49:52.083Z,95.80
2019-01-23T22:52:22.762Z,95.80
2019-01-23T22:54:53.269Z,95.80
2019-01-23T22:57:23.471Z,95.80
2019-01-23T22:59:54.105Z,95.80
2019-01-23T23:02:24.812Z,95.50
2019-01-23T23:04:55.141Z,95.50
2019-01-23T23:07:25.331Z,95.60
2019-01-23T23:09:55.588Z,95.60
2019-01-23T23:12:25.783Z,95.60
2019-01-23T23:14:55.785Z,95.60
2019-01-23T23:17:26.345Z,95.50
2019-01-23T23:19:56.886Z,95.20
2019-01-23T23:22:27.448Z,94.90
2019-01-23T23:24:57.927Z,94.90
2019-01-23T23:27:28.460Z,94.80
2019-01-23T23:29:58.426Z,94.90
2019-01-23T23:32:29.074Z,94.80
2019-01-23T23:34:59.639Z,94.80
2019-01-23T23:37:30.014Z,94.80
2019-01-23T23:39:59.922Z,94.80
2019-01-23T23:42:30.424Z,94.80
2019-01-23T23:47:31.681Z,94.80
2019-01-23T23:50:02.338Z,94.90
2019-01-23T23:52:32.287Z,94.80
2019-01-23T23:55:02.935Z,94.80
2019-01-23T23:57:33.093Z,94.80
