createdAt,value
2023-12-09T00:01:21.000Z,100.00
2023-12-09T00:03:48.769Z,100.00
2023-12-09T00:06:16.646Z,100.00
2023-12-09T00:08:45.473Z,100.00
2023-12-09T00:11:13.124Z,100.00
2023-12-09T00:13:40.707Z,100.00
2023-12-09T00:16:08.902Z,100.00
2023-12-09T00:18:37.998Z,100.00
2023-12-09T00:21:06.418Z,100.00
2023-12-09T00:23:34.065Z,100.00
2023-12-09T00:26:01.607Z,100.00
2023-12-09T00:28:29.194Z,100.00
2023-12-09T00:30:56.917Z,100.00
2023-12-09T00:33:24.823Z,100.00
2023-12-09T00:35:53.928Z,100.00
2023-12-09T00:38:21.603Z,100.00
2023-12-09T00:40:49.197Z,100.00
2023-12-09T00:43:16.735Z,100.00
2023-12-09T00:45:44.261Z,100.00
2023-12-09T00:48:11.938Z,100.00
2023-12-09T00:50:39.645Z,100.00
2023-12-09T00:53:08.648Z,100.00
2023-12-09T00:55:36.259Z,100.00
2023-12-09T00:58:03.821Z,100.00
2023-12-09T01:00:31.461Z,100.00
2023-12-09T01:02:59.183Z,100.00
2023-12-09T01:05:26.885Z,100.00
2023-12-09T01:07:54.517Z,100.00
2023-12-09T01:10:23.495Z,100.00
2023-12-09T01:12:51.202Z,100.00
2023-12-09T01:15:18.944Z,100.00
2023-12-09T01:17:46.668Z,100.00
2023-12-09T01:20:15.298Z,100.00
2023-12-09T01:22:42.877Z,100.00
2023-12-09T01:25:10.669Z,100.00
2023-12-09T01:27:39.669Z,100.00
2023-12-09T01:30:08.669Z,100.00
2023-12-09T01:32:36.331Z,100.00
2023-12-09T01:35:04.878Z,100.00
2023-12-09T01:37:32.519Z,100.00
2023-12-09T01:40:00.141Z,100.00
2023-12-09T01:42:27.976Z,100.00
2023-12-09T01:44:57.206Z,100.00
2023-12-09T01:47:25.028Z,100.00
2023-12-09T01:49:53.095Z,100.00
2023-12-09T01:52:20.927Z,100.00
2023-12-09T01:54:48.640Z,100.00
2023-12-09T01:57:16.532Z,100.00
2023-12-09T01:59:44.387Z,100.00
2023-12-09T02:02:13.396Z,100.00
2023-12-09T02:04:41.902Z,100.00
2023-12-09T02:07:09.615Z,100.00
2023-12-09T02:09:40.581Z,100.00
2023-12-09T02:12:17.058Z,100.00
2023-12-09T02:14:54.111Z,100.00
2023-12-09T02:17:28.329Z,100.00
2023-12-09T02:19:56.285Z,100.00
2023-12-09T02:22:24.031Z,100.00
2023-12-09T02:24:53.111Z,100.00
2023-12-09T02:27:28.784Z,100.00
2023-12-09T02:30:05.885Z,100.00
2023-12-09T02:32:36.590Z,100.00
2023-12-09T02:35:06.978Z,100.00
2023-12-09T02:37:36.496Z,100.00
2023-12-09T02:40:10.797Z,100.00
2023-12-09T02:42:39.683Z,100.00
2023-12-09T02:45:09.002Z,100.00
2023-12-09T02:47:36.750Z,100.00
2023-12-09T02:50:04.938Z,100.00
2023-12-09T02:52:32.538Z,100.00
2023-12-09T02:55:00.211Z,100.00
2023-12-09T02:57:29.167Z,100.00
2023-12-09T02:59:56.825Z,100.00
2023-12-09T03:02:24.515Z,100.00
2023-12-09T03:04:52.218Z,100.00
2023-12-09T03:07:21.574Z,100.00
2023-12-09T03:09:49.312Z,100.00
2023-12-09T03:12:17.095Z,100.00
2023-12-09T03:14:46.103Z,100.00
2023-12-09T03:17:13.869Z,100.00
2023-12-09T03:19:42.262Z,100.00
2023-12-09T03:22:10.103Z,100.00
2023-12-09T03:24:37.801Z,100.00
2023-12-09T03:27:05.989Z,100.00
2023-12-09T03:29:32.603Z,100.00
2023-12-09T03:32:01.548Z,100.00
2023-12-09T03:34:29.527Z,100.00
2023-12-09T03:36:57.196Z,100.00
2023-12-09T03:39:25.078Z,100.00
2023-12-09T03:41:52.877Z,100.00
2023-12-09T03:44:20.524Z,100.00
2023-12-09T03:46:48.223Z,100.00
2023-12-09T03:49:17.162Z,100.00
2023-12-09T03:51:44.779Z,100.00
2023-12-09T03:54:12.431Z,100.00
2023-12-09T03:56:40.030Z,100.00
2023-12-09T03:59:07.798Z,100.00
2023-12-09T04:01:35.516Z,100.00
2023-12-09T04:04:03.204Z,100.00
2023-12-09T04:06:33.416Z,100.00
2023-12-09T04:09:01.581Z,100.00
2023-12-09T04:11:29.217Z,100.00
2023-12-09T04:13:56.855Z,100.00
2023-12-09T04:16:24.531Z,100.00
2023-12-09T04:18:52.329Z,100.00
2023-12-09T04:21:20.109Z,100.00
2023-12-09T04:23:49.136Z,100.00
2023-12-09T04:26:18.051Z,100.00
2023-12-09T04:28:46.266Z,100.00
2023-12-09T04:31:14.005Z,100.00
2023-12-09T04:33:41.774Z,100.00
2023-12-09T04:36:10.094Z,100.00
2023-12-09T04:38:37.747Z,100.00
2023-12-09T04:41:07.081Z,100.00
2023-12-09T04:43:34.736Z,100.00
2023-12-09T04:46:02.352Z,100.00
2023-12-09T04:48:30.177Z,100.00
2023-12-09T04:50:57.853Z,100.00
2023-12-09T04:53:25.438Z,100.00
2023-12-09T04:55:53.028Z,100.00
2023-12-09T04:58:21.934Z,100.00
2023-12-09T05:00:49.515Z,100.00
2023-12-09T05:03:17.209Z,100.00
2023-12-09T05:05:44.940Z,100.00
2023-12-09T05:08:12.550Z,100.00
2023-12-09T05:10:40.193Z,100.00
2023-12-09T05:13:07.757Z,100.00
2023-12-09T05:15:36.752Z,100.00
2023-12-09T05:18:04.507Z,100.00
2023-12-09T05:20:32.163Z,100.00
2023-12-09T05:22:59.785Z,100.00
2023-12-09T05:25:27.344Z,100.00
2023-12-09T05:27:54.966Z,100.00
2023-12-09T05:30:23.376Z,100.00
2023-12-09T05:32:52.675Z,100.00
2023-12-09T05:35:20.284Z,100.00
2023-12-09T05:37:47.925Z,100.00
2023-12-09T05:40:16.014Z,100.00
2023-12-09T05:42:43.753Z,100.00
2023-12-09T05:45:12.205Z,100.00
2023-12-09T05:47:39.889Z,100.00
2023-12-09T05:50:11.045Z,100.00
2023-12-09T05:52:38.717Z,100.00
2023-12-09T05:55:07.203Z,100.00
2023-12-09T05:57:34.850Z,100.00
2023-12-09T06:00:02.593Z,100.00
2023-12-09T06:02:32.385Z,100.00
2023-12-09T06:04:59.930Z,100.00
2023-12-09T06:07:28.859Z,100.00
2023-12-09T06:09:57.040Z,100.00
2023-12-09T06:12:24.813Z,100.00
2023-12-09T06:14:52.916Z,100.00
2023-12-09T06:17:20.440Z,100.00
2023-12-09T06:19:48.123Z,100.00
2023-12-09T06:22:15.673Z,100.00
2023-12-09T06:24:46.128Z,100.00
2023-12-09T06:27:14.326Z,100.00
2023-12-09T06:29:41.968Z,100.00
2023-12-09T06:32:09.535Z,100.00
2023-12-09T06:34:37.214Z,100.00
2023-12-09T06:37:05.326Z,100.00
2023-12-09T06:39:33.031Z,100.00
2023-12-09T06:42:02.338Z,100.00
2023-12-09T06:44:30.025Z,100.00
2023-12-09T06:46:57.609Z,100.00
2023-12-09T06:49:25.286Z,100.00
2023-12-09T06:51:52.959Z,100.00
2023-12-09T06:54:20.671Z,100.00
2023-12-09T06:56:48.265Z,100.00
2023-12-09T06:59:17.150Z,100.00
2023-12-09T07:01:44.849Z,100.00
2023-12-09T07:04:13.681Z,100.00
2023-12-09T07:06:41.487Z,100.00
2023-12-09T07:09:09.567Z,100.00
2023-12-09T07:11:37.773Z,100.00
2023-12-09T07:14:05.355Z,100.00
2023-12-09T07:16:34.486Z,100.00
2023-12-09T07:19:02.474Z,100.00
2023-12-09T07:21:30.386Z,100.00
2023-12-09T07:23:58.324Z,100.00
2023-12-09T07:26:25.913Z,100.00
2023-12-09T07:28:53.492Z,100.00
2023-12-09T07:31:21.298Z,100.00
2023-12-09T07:33:50.358Z,100.00
2023-12-09T07:36:18.400Z,100.00
2023-12-09T07:38:45.948Z,100.00
2023-12-09T07:41:13.699Z,100.00
2023-12-09T07:43:41.283Z,100.00
2023-12-09T07:46:08.918Z,100.00
2023-12-09T07:48:36.660Z,100.00
2023-12-09T07:51:06.405Z,100.00
2023-12-09T07:53:34.024Z,100.00
2023-12-09T07:56:01.624Z,100.00
2023-12-09T07:58:29.174Z,100.00
2023-12-09T08:00:59.787Z,100.00
2023-12-09T08:03:27.791Z,100.00
2023-12-09T08:05:55.506Z,100.00
2023-12-09T08:08:24.630Z,100.00
2023-12-09T08:10:52.253Z,100.00
2023-12-09T08:13:19.908Z,100.00
2023-12-09T08:15:47.496Z,100.00
2023-12-09T08:18:15.168Z,100.00
2023-12-09T08:20:42.930Z,100.00
2023-12-09T08:23:10.577Z,100.00
2023-12-09T08:25:39.586Z,100.00
2023-12-09T08:28:08.202Z,100.00
2023-12-09T08:30:35.789Z,100.00
2023-12-09T08:33:04.743Z,100.00
2023-12-09T08:35:32.498Z,100.00
2023-12-09T08:38:00.214Z,100.00
2023-12-09T08:40:28.020Z,100.00
2023-12-09T08:42:56.953Z,100.00
2023-12-09T08:45:25.130Z,100.00
2023-12-09T08:47:53.363Z,100.00
2023-12-09T08:50:23.660Z,100.00
2023-12-09T08:52:53.801Z,100.00
2023-12-09T08:55:22.153Z,100.00
2023-12-09T08:57:50.454Z,100.00
2023-12-09T09:00:22.142Z,100.00
2023-12-09T09:02:50.692Z,100.00
2023-12-09T09:05:18.351Z,100.00
2023-12-09T09:07:46.234Z,100.00
2023-12-09T09:10:13.889Z,100.00
2023-12-09T09:12:41.610Z,100.00
2023-12-09T09:15:10.672Z,100.00
2023-12-09T09:17:40.694Z,100.00
2023-12-09T09:20:09.463Z,100.00
2023-12-09T09:22:37.525Z,100.00
2023-12-09T09:25:05.663Z,100.00
2023-12-09T09:27:33.406Z,100.00
2023-12-09T09:30:01.291Z,100.00
2023-12-09T09:32:29.404Z,100.00
2023-12-09T09:34:58.644Z,100.00
2023-12-09T09:37:26.315Z,100.00
2023-12-09T09:39:55.021Z,100.00
2023-12-09T09:42:31.935Z,100.00
2023-12-09T09:45:09.435Z,100.00
2023-12-09T09:47:38.941Z,100.00
2023-12-09T09:50:09.519Z,100.00
2023-12-09T09:52:38.054Z,100.00
2023-12-09T09:55:07.916Z,100.00
2023-12-09T09:57:36.191Z,100.00
2023-12-09T10:00:13.699Z,100.00
2023-12-09T10:02:43.711Z,100.00
2023-12-09T10:05:13.806Z,100.00
2023-12-09T10:07:41.659Z,100.00
2023-12-09T10:10:10.176Z,100.00
2023-12-09T10:12:38.267Z,100.00
2023-12-09T10:15:07.443Z,100.00
2023-12-09T10:17:35.675Z,100.00
2023-12-09T10:20:06.785Z,100.00
2023-12-09T10:22:37.592Z,100.00
2023-12-09T10:25:05.921Z,100.00
2023-12-09T10:27:34.864Z,100.00
2023-12-09T10:30:03.300Z,100.00
2023-12-09T10:32:31.318Z,100.00
2023-12-09T10:35:02.402Z,100.00
2023-12-09T10:37:32.881Z,100.00
2023-12-09T10:40:04.692Z,100.00
2023-12-09T10:42:32.940Z,100.00
2023-12-09T10:45:04.151Z,100.00
2023-12-09T10:47:32.014Z,100.00
2023-12-09T10:49:59.750Z,100.00
2023-12-09T10:52:27.636Z,100.00
2023-12-09T10:54:55.505Z,100.00
2023-12-09T10:57:25.681Z,100.00
2023-12-09T10:59:54.074Z,100.00
2023-12-09T11:02:23.285Z,100.00
2023-12-09T11:04:52.181Z,100.00
2023-12-09T11:07:20.409Z,100.00
2023-12-09T11:09:48.374Z,100.00
2023-12-09T11:12:29.469Z,100.00
2023-12-09T11:15:01.823Z,100.00
2023-12-09T11:17:36.588Z,100.00
2023-12-09T11:20:11.888Z,100.00
2023-12-09T11:22:48.915Z,100.00
2023-12-09T11:25:23.701Z,100.00
2023-12-09T11:27:52.374Z,100.00
2023-12-09T11:30:34.774Z,100.00
2023-12-09T11:33:04.321Z,100.00
2023-12-09T11:35:34.204Z,100.00
2023-12-09T11:38:05.540Z,100.00
2023-12-09T11:40:34.221Z,100.00
2023-12-09T11:43:04.381Z,100.00
2023-12-09T11:45:32.095Z,100.00
2023-12-09T11:48:01.607Z,100.00
2023-12-09T11:50:30.131Z,100.00
2023-12-09T11:52:57.816Z,100.00
2023-12-09T11:55:26.842Z,100.00
2023-12-09T11:57:54.515Z,100.00
2023-12-09T12:00:22.590Z,100.00
2023-12-09T12:02:50.365Z,100.00
2023-12-09T12:05:18.070Z,100.00
2023-12-09T12:07:46.724Z,100.00
2023-12-09T12:10:15.620Z,96.90
2023-12-09T12:12:45.663Z,93.81
2023-12-09T12:15:14.392Z,94.42
2023-12-09T12:17:43.197Z,92.28
2023-12-09T12:20:13.258Z,90.78
2023-12-09T12:22:41.472Z,90.92
2023-12-09T12:25:10.622Z,88.46
2023-12-09T12:27:43.915Z,87.04
2023-12-09T12:30:14.226Z,88.33
2023-12-09T12:32:42.100Z,90.08
2023-12-09T12:35:10.596Z,89.51
2023-12-09T12:37:38.484Z,89.02
2023-12-09T12:40:07.548Z,88.62
2023-12-09T12:42:35.452Z,89.24
2023-12-09T12:45:05.116Z,90.65
2023-12-09T12:47:34.588Z,89.85
2023-12-09T12:50:02.297Z,89.77
2023-12-09T12:52:30.411Z,88.55
2023-12-09T12:54:59.066Z,88.79
2023-12-09T12:57:26.852Z,89.50
2023-12-09T12:59:58.868Z,100.00
2023-12-09T13:02:30.313Z,100.00
2023-12-09T13:04:59.578Z,96.53
2023-12-09T13:07:27.404Z,93.59
2023-12-09T13:09:55.145Z,91.43
2023-12-09T13:12:22.909Z,91.21
2023-12-09T13:14:50.647Z,91.46
2023-12-09T13:17:18.393Z,93.26
2023-12-09T13:19:46.382Z,94.18
2023-12-09T13:22:15.789Z,96.50
2023-12-09T13:24:43.509Z,98.82
2023-12-09T13:27:11.437Z,99.22
2023-12-09T13:29:39.273Z,100.00
2023-12-09T13:32:07.435Z,99.85
2023-12-09T13:34:35.239Z,98.11
2023-12-09T13:37:03.037Z,98.76
2023-12-09T13:39:32.334Z,97.43
2023-12-09T13:42:00.122Z,97.66
2023-12-09T13:44:27.862Z,98.82
2023-12-09T13:46:55.515Z,99.77
2023-12-09T13:49:23.341Z,100.00
2023-12-09T13:51:51.411Z,100.00
2023-12-09T13:54:21.247Z,100.00
2023-12-09T13:56:50.430Z,100.00
2023-12-09T13:59:18.279Z,100.00
2023-12-09T14:01:46.677Z,100.00
2023-12-09T14:04:14.476Z,100.00
2023-12-09T14:06:41.481Z,100.00
2023-12-09T14:09:10.024Z,100.00
2023-12-09T14:11:39.663Z,100.00
2023-12-09T14:14:08.750Z,100.00
2023-12-09T14:16:37.362Z,100.00
2023-12-09T14:19:05.487Z,99.05
2023-12-09T14:21:34.109Z,99.64
2023-12-09T14:24:01.928Z,100.00
2023-12-09T14:26:30.542Z,100.00
2023-12-09T14:28:58.847Z,100.00
2023-12-09T14:31:27.865Z,97.79
2023-12-09T14:33:55.915Z,96.33
2023-12-09T14:36:24.170Z,94.36
2023-12-09T14:38:52.022Z,92.41
2023-12-09T14:41:19.929Z,91.04
2023-12-09T14:43:49.363Z,92.57
2023-12-09T14:46:18.881Z,93.33
2023-12-09T14:48:48.109Z,94.56
2023-12-09T14:51:15.923Z,95.48
2023-12-09T14:53:43.601Z,95.95
2023-12-09T14:56:11.326Z,96.56
2023-12-09T14:58:39.242Z,97.87
2023-12-09T15:01:07.243Z,99.35
2023-12-09T15:03:35.239Z,100.00
2023-12-09T15:06:05.696Z,100.00
2023-12-09T15:08:33.522Z,100.00
2023-12-09T15:11:01.274Z,100.00
2023-12-09T15:13:28.981Z,100.00
2023-12-09T15:15:56.941Z,100.00
2023-12-09T15:18:24.851Z,100.00
2023-12-09T15:20:52.770Z,100.00
2023-12-09T15:23:22.319Z,100.00
2023-12-09T15:25:50.537Z,100.00
2023-12-09T15:28:18.906Z,100.00
2023-12-09T15:30:48.174Z,100.00
2023-12-09T15:33:16.103Z,100.00
2023-12-09T15:35:43.990Z,100.00
2023-12-09T15:38:12.288Z,100.00
2023-12-09T15:40:41.372Z,100.00
2023-12-09T15:43:09.320Z,100.00
2023-12-09T15:45:37.140Z,100.00
2023-12-09T15:48:05.735Z,100.00
2023-12-09T15:50:33.480Z,100.00
2023-12-09T15:53:01.243Z,100.00
2023-12-09T15:55:30.652Z,100.00
2023-12-09T15:58:00.656Z,100.00
2023-12-09T16:00:28.717Z,100.00
2023-12-09T16:02:56.774Z,100.00
2023-12-09T16:05:24.845Z,100.00
2023-12-09T16:07:52.903Z,100.00
2023-12-09T16:10:20.757Z,100.00
2023-12-09T16:12:48.512Z,100.00
2023-12-09T16:15:18.856Z,100.00
2023-12-09T16:17:48.089Z,100.00
2023-12-09T16:20:16.667Z,100.00
2023-12-09T16:22:44.715Z,100.00
2023-12-09T16:25:12.485Z,100.00
2023-12-09T16:27:40.316Z,100.00
2023-12-09T16:30:08.995Z,100.00
2023-12-09T16:32:38.275Z,100.00
2023-12-09T16:35:06.630Z,100.00
2023-12-09T16:37:35.210Z,100.00
2023-12-09T16:40:02.974Z,100.00
2023-12-09T16:42:30.988Z,100.00
2023-12-09T16:44:58.914Z,100.00
2023-12-09T16:47:28.331Z,100.00
2023-12-09T16:49:57.435Z,100.00
2023-12-09T16:52:25.465Z,100.00
2023-12-09T16:54:53.389Z,100.00
2023-12-09T16:57:21.178Z,100.00
2023-12-09T16:59:48.960Z,100.00
2023-12-09T17:02:16.667Z,100.00
2023-12-09T17:04:44.502Z,100.00
2023-12-09T17:07:13.656Z,100.00
2023-12-09T17:09:41.577Z,100.00
2023-12-09T17:12:10.490Z,100.00
2023-12-09T17:14:38.314Z,100.00
2023-12-09T17:17:06.533Z,100.00
2023-12-09T17:19:34.291Z,100.00
2023-12-09T17:22:02.433Z,100.00
2023-12-09T17:24:31.670Z,100.00
2023-12-09T17:26:59.620Z,100.00
2023-12-09T17:29:27.907Z,100.00
2023-12-09T17:31:55.633Z,100.00
2023-12-09T17:34:23.434Z,100.00
2023-12-09T17:36:51.748Z,100.00
2023-12-09T17:39:19.612Z,100.00
2023-12-09T17:41:48.648Z,100.00
2023-12-09T17:44:16.370Z,100.00
2023-12-09T17:46:44.188Z,100.00
2023-12-09T17:49:11.986Z,100.00
2023-12-09T17:51:39.801Z,100.00
2023-12-09T17:54:07.812Z,100.00
2023-12-09T17:56:36.069Z,100.00
2023-12-09T17:59:05.121Z,100.00
2023-12-09T18:01:33.172Z,100.00
2023-12-09T18:04:01.353Z,100.00
2023-12-09T18:06:29.954Z,100.00
2023-12-09T18:08:58.190Z,100.00
2023-12-09T18:11:25.856Z,100.00
2023-12-09T18:13:53.553Z,100.00
2023-12-09T18:16:23.058Z,100.00
2023-12-09T18:18:50.974Z,100.00
2023-12-09T18:21:18.746Z,100.00
2023-12-09T18:23:46.589Z,100.00
2023-12-09T18:26:15.347Z,100.00
2023-12-09T18:28:44.913Z,100.00
2023-12-09T18:31:12.868Z,100.00
2023-12-09T18:33:42.497Z,100.00
2023-12-09T18:36:10.887Z,100.00
2023-12-09T18:38:38.675Z,100.00
2023-12-09T18:41:06.956Z,100.00
2023-12-09T18:43:34.691Z,100.00
2023-12-09T18:46:02.501Z,100.00
2023-12-09T18:48:30.499Z,100.00
2023-12-09T18:51:01.067Z,100.00
2023-12-09T18:53:28.794Z,100.00
2023-12-09T18:55:56.571Z,100.00
2023-12-09T18:58:24.493Z,100.00
2023-12-09T19:00:58.978Z,100.00
2023-12-09T19:03:32.958Z,100.00
2023-12-09T19:06:02.471Z,100.00
2023-12-09T19:08:30.258Z,100.00
2023-12-09T19:10:58.019Z,100.00
2023-12-09T19:13:25.696Z,100.00
2023-12-09T19:15:53.627Z,100.00
2023-12-09T19:18:22.456Z,100.00
2023-12-09T19:20:50.451Z,100.00
2023-12-09T19:23:19.515Z,100.00
2023-12-09T19:25:47.564Z,100.00
2023-12-09T19:28:15.697Z,100.00
2023-12-09T19:30:43.553Z,100.00
2023-12-09T19:33:11.449Z,100.00
2023-12-09T19:35:39.234Z,100.00
2023-12-09T19:38:06.972Z,100.00
2023-12-09T19:40:36.488Z,100.00
2023-12-09T19:43:04.316Z,100.00
2023-12-09T19:45:34.404Z,100.00
2023-12-09T19:48:02.250Z,100.00
2023-12-09T19:50:31.229Z,100.00
2023-12-09T19:53:00.557Z,100.00
2023-12-09T19:55:28.255Z,100.00
2023-12-09T19:57:58.189Z,100.00
2023-12-09T20:00:25.969Z,100.00
2023-12-09T20:02:53.851Z,100.00
2023-12-09T20:05:23.027Z,100.00
2023-12-09T20:07:50.741Z,100.00
2023-12-09T20:10:18.450Z,100.00
2023-12-09T20:12:46.265Z,100.00
2023-12-09T20:15:16.095Z,100.00
2023-12-09T20:17:43.924Z,100.00
2023-12-09T20:20:12.538Z,100.00
2023-12-09T20:22:40.469Z,100.00
2023-12-09T20:25:08.765Z,100.00
2023-12-09T20:27:36.943Z,100.00
2023-12-09T20:30:05.504Z,100.00
2023-12-09T20:32:34.808Z,100.00
2023-12-09T20:35:02.594Z,100.00
2023-12-09T20:37:30.309Z,100.00
2023-12-09T20:39:58.625Z,100.00
2023-12-09T20:42:26.661Z,100.00
2023-12-09T20:44:54.864Z,100.00
2023-12-09T20:47:22.566Z,100.00
2023-12-09T20:49:51.925Z,100.00
2023-12-09T20:52:20.312Z,100.00
2023-12-09T20:54:48.304Z,100.00
2023-12-09T20:57:16.126Z,100.00
2023-12-09T20:59:44.203Z,100.00
2023-12-09T21:02:12.117Z,100.00
2023-12-09T21:04:44.625Z,100.00
2023-12-09T21:07:13.799Z,100.00
2023-12-09T21:09:41.650Z,100.00
2023-12-09T21:12:10.236Z,100.00
2023-12-09T21:14:39.074Z,100.00
2023-12-09T21:17:06.788Z,100.00
2023-12-09T21:19:36.040Z,100.00
2023-12-09T21:22:04.814Z,100.00
2023-12-09T21:24:34.108Z,100.00
2023-12-09T21:27:01.883Z,100.00
2023-12-09T21:29:29.671Z,100.00
2023-12-09T21:31:57.466Z,100.00
2023-12-09T21:34:25.308Z,100.00
2023-12-09T21:36:53.152Z,100.00
2023-12-09T21:39:21.038Z,100.00
2023-12-09T21:41:50.200Z,100.00
2023-12-09T21:44:18.416Z,100.00
2023-12-09T21:46:46.067Z,100.00
2023-12-09T21:49:14.439Z,100.00
2023-12-09T21:51:42.341Z,100.00
2023-12-09T21:54:10.525Z,100.00
2023-12-09T21:56:38.227Z,100.00
2023-12-09T21:59:07.393Z,100.00
2023-12-09T22:01:36.596Z,100.00
2023-12-09T22:04:05.376Z,100.00
2023-12-09T22:06:33.316Z,100.00
2023-12-09T22:09:01.034Z,100.00
2023-12-09T22:11:28.811Z,100.00
2023-12-09T22:13:56.754Z,100.00
2023-12-09T22:16:25.862Z,100.00
2023-12-09T22:18:53.741Z,100.00
2023-12-09T22:21:21.807Z,100.00
2023-12-09T22:23:49.610Z,100.00
2023-12-09T22:26:17.333Z,100.00
2023-12-09T22:28:45.000Z,100.00
2023-12-09T22:31:13.414Z,100.00
2023-12-09T22:33:42.662Z,100.00
2023-12-09T22:36:11.508Z,100.00
2023-12-09T22:38:39.322Z,100.00
2023-12-09T22:41:07.292Z,100.00
2023-12-09T22:43:35.160Z,100.00
2023-12-09T22:46:02.863Z,100.00
2023-12-09T22:48:30.822Z,100.00
2023-12-09T22:50:59.927Z,100.00
2023-12-09T22:53:27.670Z,100.00
2023-12-09T22:56:11.989Z,100.00
2023-12-09T22:58:41.709Z,100.00
2023-12-09T23:01:09.528Z,100.00
2023-12-09T23:03:37.308Z,100.00
2023-12-09T23:06:07.127Z,100.00
2023-12-09T23:08:37.934Z,100.00
2023-12-09T23:11:07.745Z,100.00
2023-12-09T23:13:35.479Z,100.00
2023-12-09T23:16:03.443Z,100.00
2023-12-09T23:18:31.334Z,100.00
2023-12-09T23:20:59.062Z,100.00
2023-12-09T23:23:28.130Z,100.00
2023-12-09T23:25:55.827Z,100.00
2023-12-09T23:28:23.759Z,100.00
2023-12-09T23:30:51.788Z,100.00
2023-12-09T23:33:20.132Z,100.00
2023-12-09T23:35:47.995Z,100.00
2023-12-09T23:38:15.865Z,100.00
2023-12-09T23:40:45.068Z,100.00
2023-12-09T23:43:13.893Z,100.00
2023-12-09T23:45:41.671Z,100.00
2023-12-09T23:48:09.631Z,100.00
2023-12-09T23:50:37.401Z,99.60
2023-12-09T23:53:05.117Z,100.00
2023-12-09T23:55:32.867Z,99.14
2023-12-09T23:58:01.941Z,100.00
