createdAt,value
2022-10-18T00:00:45.464Z,1.70
2022-10-18T00:01:45.489Z,2.40
2022-10-18T00:02:45.440Z,1.90
2022-10-18T00:03:45.423Z,1.80
2022-10-18T00:04:45.414Z,1.80
2022-10-18T00:05:45.393Z,1.90
2022-10-18T00:06:45.382Z,1.70
2022-10-18T00:07:45.382Z,2.00
2022-10-18T00:08:45.372Z,1.90
2022-10-18T00:09:45.344Z,1.40
2022-10-18T00:10:45.347Z,1.70
2022-10-18T00:11:45.323Z,1.80
2022-10-18T00:13:45.296Z,1.90
2022-10-18T00:14:45.283Z,1.80
2022-10-18T00:15:45.273Z,1.60
2022-10-18T00:16:45.253Z,1.60
2022-10-18T00:17:45.235Z,1.80
2022-10-18T00:18:45.242Z,1.80
2022-10-18T00:19:45.213Z,2.00
2022-10-18T00:20:45.195Z,1.70
2022-10-18T00:22:45.186Z,1.40
2022-10-18T00:23:45.162Z,1.80
2022-10-18T00:24:45.161Z,2.00
2022-10-18T00:25:45.140Z,1.80
2022-10-18T00:26:45.131Z,1.50
2022-10-18T00:27:45.241Z,1.50
2022-10-18T00:28:45.117Z,1.50
2022-10-18T00:29:45.109Z,1.70
2022-10-18T00:30:45.109Z,1.50
2022-10-18T00:31:45.072Z,1.80
2022-10-18T00:32:45.048Z,1.90
2022-10-18T00:33:45.038Z,1.50
2022-10-18T00:34:45.122Z,1.60
2022-10-18T00:35:45.034Z,1.70
2022-10-18T00:36:44.981Z,1.70
2022-10-18T00:37:44.989Z,1.60
2022-10-18T00:38:44.963Z,1.50
2022-10-18T00:39:44.986Z,1.90
2022-10-18T00:40:44.932Z,1.40
2022-10-18T00:41:44.941Z,2.20
2022-10-18T00:42:44.910Z,1.80
2022-10-18T00:43:44.912Z,1.60
2022-10-18T00:44:44.904Z,1.70
2022-10-18T00:45:44.880Z,1.90
2022-10-18T00:46:44.864Z,2.00
2022-10-18T00:47:44.859Z,2.00
2022-10-18T00:48:44.873Z,1.60
2022-10-18T00:49:44.828Z,1.90
2022-10-18T00:50:44.800Z,1.70
2022-10-18T00:51:44.801Z,1.80
2022-10-18T00:52:44.795Z,2.00
2022-10-18T00:53:44.780Z,1.70
2022-10-18T00:54:44.770Z,1.80
2022-10-18T00:55:44.748Z,1.80
2022-10-18T00:56:44.729Z,1.90
2022-10-18T00:57:44.871Z,1.90
2022-10-18T00:58:44.701Z,1.80
2022-10-18T00:59:44.698Z,1.90
2022-10-18T01:00:44.678Z,1.80
2022-10-18T01:01:44.711Z,1.80
2022-10-18T01:02:44.648Z,1.80
2022-10-18T01:03:44.761Z,1.90
2022-10-18T01:04:44.639Z,2.00
2022-10-18T01:05:44.616Z,1.70
2022-10-18T01:06:44.664Z,1.80
2022-10-18T01:07:44.588Z,2.00
2022-10-18T01:08:44.588Z,1.70
2022-10-18T01:09:44.576Z,2.10
2022-10-18T01:10:44.556Z,1.80
2022-10-18T01:11:44.536Z,1.50
2022-10-18T01:12:44.538Z,1.90
2022-10-18T01:13:44.517Z,2.10
2022-10-18T01:14:44.505Z,1.90
2022-10-18T01:15:44.557Z,1.90
2022-10-18T01:16:44.478Z,1.80
2022-10-18T01:17:44.476Z,1.60
2022-10-18T01:18:44.459Z,1.70
2022-10-18T01:19:44.438Z,1.80
2022-10-18T01:20:44.454Z,1.80
2022-10-18T01:21:44.407Z,1.60
2022-10-18T01:22:44.403Z,1.80
2022-10-18T01:23:44.385Z,2.30
2022-10-18T01:24:44.369Z,1.80
2022-10-18T01:25:44.356Z,1.60
2022-10-18T01:26:44.375Z,1.80
2022-10-18T01:27:44.336Z,1.90
2022-10-18T01:28:44.415Z,1.60
2022-10-18T01:29:44.294Z,1.80
2022-10-18T01:30:44.304Z,1.80
2022-10-18T01:31:44.362Z,2.20
2022-10-18T01:32:44.275Z,1.90
2022-10-18T01:33:44.256Z,1.80
2022-10-18T01:34:44.246Z,1.60
2022-10-18T01:35:44.236Z,1.80
2022-10-18T01:36:44.205Z,1.90
2022-10-18T01:37:44.224Z,1.80
2022-10-18T01:38:44.203Z,1.70
2022-10-18T01:39:44.174Z,2.00
2022-10-18T01:40:44.174Z,1.70
2022-10-18T01:41:44.151Z,1.80
2022-10-18T01:42:44.142Z,1.60
2022-10-18T01:43:44.131Z,1.60
2022-10-18T01:44:44.118Z,1.60
2022-10-18T01:45:44.091Z,1.80
2022-10-18T01:46:44.082Z,1.80
2022-10-18T01:47:44.062Z,1.90
2022-10-18T01:48:44.062Z,1.70
2022-10-18T01:49:44.061Z,1.90
2022-10-18T01:50:44.024Z,1.70
2022-10-18T01:51:44.023Z,1.50
2022-10-18T01:52:44.010Z,1.90
2022-10-18T01:53:43.981Z,1.80
2022-10-18T01:54:44.002Z,1.80
2022-10-18T01:55:43.963Z,1.40
2022-10-18T01:56:43.951Z,1.70
2022-10-18T01:57:43.931Z,1.70
2022-10-18T01:58:43.914Z,1.90
2022-10-18T01:59:43.910Z,1.60
2022-10-18T02:00:43.901Z,1.90
2022-10-18T02:01:43.873Z,1.80
2022-10-18T02:02:43.870Z,1.50
2022-10-18T02:03:43.854Z,1.80
2022-10-18T02:04:43.864Z,1.70
2022-10-18T02:05:43.829Z,1.50
2022-10-18T02:06:43.812Z,1.90
2022-10-18T02:07:43.845Z,2.00
2022-10-18T02:08:43.780Z,1.70
2022-10-18T02:09:43.798Z,1.80
2022-10-18T02:10:43.758Z,1.90
2022-10-18T02:11:43.760Z,1.80
2022-10-18T02:12:43.731Z,1.80
2022-10-18T02:13:43.718Z,1.70
2022-10-18T02:14:43.729Z,1.70
2022-10-18T02:15:43.706Z,1.90
2022-10-18T02:16:43.681Z,1.80
2022-10-18T02:17:43.669Z,2.10
2022-10-18T02:18:43.649Z,1.80
2022-10-18T02:19:43.659Z,1.80
2022-10-18T02:20:43.628Z,2.00
2022-10-18T02:21:43.620Z,2.10
2022-10-18T02:22:43.598Z,2.00
2022-10-18T02:23:43.589Z,1.80
2022-10-18T02:24:43.587Z,1.70
2022-10-18T02:25:43.566Z,1.90
2022-10-18T02:26:43.547Z,1.90
2022-10-18T02:27:43.538Z,1.70
2022-10-18T02:28:43.527Z,1.90
2022-10-18T02:29:43.517Z,1.80
2022-10-18T02:30:43.497Z,1.70
2022-10-18T02:31:43.484Z,1.70
2022-10-18T02:32:43.473Z,1.80
2022-10-18T02:33:43.456Z,1.90
2022-10-18T02:34:43.447Z,2.10
2022-10-18T02:35:43.429Z,2.10
2022-10-18T02:36:43.440Z,1.80
2022-10-18T02:37:43.406Z,1.60
2022-10-18T02:38:43.387Z,2.10
2022-10-18T02:39:43.387Z,1.90
2022-10-18T02:40:43.369Z,1.90
2022-10-18T02:41:43.356Z,2.00
2022-10-18T02:42:43.327Z,2.00
2022-10-18T02:43:43.316Z,1.70
2022-10-18T02:44:43.335Z,2.10
2022-10-18T02:45:43.299Z,1.90
2022-10-18T02:46:43.285Z,2.00
2022-10-18T02:47:43.274Z,1.70
2022-10-18T02:48:43.256Z,1.70
2022-10-18T02:49:43.255Z,2.00
2022-10-18T02:50:43.225Z,1.50
2022-10-18T02:51:43.234Z,2.00
2022-10-18T02:52:43.196Z,1.90
2022-10-18T02:53:43.194Z,2.10
2022-10-18T02:54:43.185Z,1.80
2022-10-18T02:55:43.165Z,1.60
2022-10-18T02:56:43.145Z,1.80
2022-10-18T02:57:43.134Z,1.60
2022-10-18T02:58:43.124Z,1.90
2022-10-18T02:59:43.126Z,1.70
2022-10-18T03:00:43.085Z,2.10
2022-10-18T03:01:43.122Z,2.00
2022-10-18T03:02:43.076Z,2.10
2022-10-18T03:03:43.053Z,1.70
2022-10-18T03:04:43.053Z,2.20
2022-10-18T03:05:43.033Z,1.60
2022-10-18T03:06:43.017Z,1.80
2022-10-18T03:07:42.994Z,2.00
2022-10-18T03:08:42.988Z,1.90
2022-10-18T03:09:42.992Z,1.90
2022-10-18T03:10:42.966Z,1.60
2022-10-18T03:11:42.965Z,1.70
2022-10-18T03:12:42.933Z,2.20
2022-10-18T03:13:42.913Z,1.50
2022-10-18T03:14:43.015Z,1.80
2022-10-18T03:15:42.892Z,1.90
2022-10-18T03:16:42.891Z,2.00
2022-10-18T03:17:42.868Z,2.20
2022-10-18T03:18:42.855Z,2.00
2022-10-18T03:19:42.870Z,2.00
2022-10-18T03:20:42.864Z,2.00
2022-10-18T03:21:42.812Z,2.30
2022-10-18T03:22:42.811Z,2.00
2022-10-18T03:23:42.797Z,1.80
2022-10-18T03:24:42.799Z,2.10
2022-10-18T03:25:45.605Z,2.10
2022-10-18T03:26:42.762Z,1.90
2022-10-18T03:27:42.744Z,1.80
2022-10-18T03:28:42.820Z,2.20
2022-10-18T03:29:42.732Z,2.00
2022-10-18T03:30:42.714Z,1.70
2022-10-18T03:31:42.693Z,2.00
2022-10-18T03:32:42.670Z,1.70
2022-10-18T03:33:42.669Z,2.20
2022-10-18T03:34:42.669Z,1.90
2022-10-18T03:35:42.631Z,1.50
2022-10-18T03:36:42.631Z,2.20
2022-10-18T03:37:42.603Z,1.80
2022-10-18T03:38:42.592Z,1.50
2022-10-18T03:39:42.614Z,2.00
2022-10-18T03:40:42.579Z,2.00
2022-10-18T03:41:42.560Z,2.10
2022-10-18T03:42:42.541Z,1.80
2022-10-18T03:43:42.538Z,2.10
2022-10-18T03:44:42.538Z,1.90
2022-10-18T03:45:42.509Z,2.00
2022-10-18T03:46:42.499Z,1.90
2022-10-18T03:47:42.471Z,1.90
2022-10-18T03:48:42.476Z,1.80
2022-10-18T03:49:42.474Z,1.90
2022-10-18T03:50:42.448Z,1.90
2022-10-18T03:51:42.426Z,2.30
2022-10-18T03:52:42.420Z,2.00
2022-10-18T03:53:42.416Z,2.10
2022-10-18T03:54:42.404Z,2.00
2022-10-18T03:55:42.377Z,2.10
2022-10-18T03:56:42.358Z,2.50
2022-10-18T03:57:42.347Z,2.40
2022-10-18T03:58:42.346Z,2.20
2022-10-18T03:59:42.334Z,2.40
2022-10-18T04:00:42.317Z,2.30
2022-10-18T04:01:42.510Z,2.20
2022-10-18T04:02:42.295Z,2.30
2022-10-18T04:03:42.267Z,2.50
2022-10-18T04:04:42.279Z,2.30
2022-10-18T04:05:42.247Z,2.40
2022-10-18T04:06:42.238Z,2.00
2022-10-18T04:07:42.229Z,2.30
2022-10-18T04:08:42.207Z,2.60
2022-10-18T04:09:42.210Z,1.80
2022-10-18T04:10:42.189Z,2.10
2022-10-18T04:11:42.170Z,2.90
2022-10-18T04:12:42.169Z,2.20
2022-10-18T04:13:42.139Z,2.30
2022-10-18T04:14:42.154Z,2.20
2022-10-18T04:15:42.114Z,2.10
2022-10-18T04:16:42.107Z,2.30
2022-10-18T04:17:42.093Z,2.20
2022-10-18T04:18:42.079Z,2.50
2022-10-18T04:19:42.075Z,2.50
2022-10-18T04:20:42.065Z,2.40
2022-10-18T04:21:42.044Z,2.40
2022-10-18T04:22:42.025Z,2.70
2022-10-18T04:23:42.007Z,2.60
2022-10-18T04:24:42.034Z,2.90
2022-10-18T04:26:41.975Z,2.10
2022-10-18T04:27:41.954Z,2.10
2022-10-18T04:28:41.998Z,2.60
2022-10-18T04:29:41.947Z,2.20
2022-10-18T04:30:41.925Z,2.90
2022-10-18T04:31:41.907Z,2.60
2022-10-18T04:32:41.896Z,3.00
2022-10-18T04:33:41.913Z,2.70
2022-10-18T04:35:41.862Z,2.90
2022-10-18T04:36:41.842Z,3.00
2022-10-18T04:37:41.832Z,3.20
2022-10-18T04:38:41.810Z,3.20
2022-10-18T04:39:41.814Z,2.60
2022-10-18T04:40:41.782Z,3.00
2022-10-18T04:41:41.771Z,3.10
2022-10-18T04:42:41.780Z,2.90
2022-10-18T04:43:41.782Z,2.80
2022-10-18T04:44:41.762Z,3.40
2022-10-18T04:45:41.723Z,3.10
2022-10-18T04:46:41.721Z,3.30
2022-10-18T04:47:41.694Z,3.10
2022-10-18T04:48:41.682Z,3.50
2022-10-18T04:49:41.681Z,3.50
2022-10-18T04:50:41.661Z,3.80
2022-10-18T04:51:41.642Z,2.90
2022-10-18T04:52:41.675Z,3.20
2022-10-18T04:53:41.620Z,3.20
2022-10-18T04:54:41.626Z,3.60
2022-10-18T04:55:41.587Z,3.50
2022-10-18T04:56:41.585Z,3.00
2022-10-18T04:57:41.560Z,3.30
2022-10-18T04:58:41.547Z,3.50
2022-10-18T04:59:41.540Z,3.20
2022-10-18T05:00:41.521Z,3.40
2022-10-18T05:01:41.568Z,3.50
2022-10-18T05:02:41.500Z,3.90
2022-10-18T05:03:41.480Z,3.20
2022-10-18T05:04:41.480Z,3.90
2022-10-18T05:06:00.098Z,3.90
2022-10-18T05:06:42.449Z,4.10
2022-10-18T05:07:41.429Z,3.40
2022-10-18T05:08:41.417Z,3.30
2022-10-18T05:09:41.416Z,4.10
2022-10-18T05:10:41.401Z,3.90
2022-10-18T05:11:41.371Z,3.80
2022-10-18T05:12:41.370Z,4.00
2022-10-18T05:13:41.349Z,3.70
2022-10-18T05:14:41.369Z,4.80
2022-10-18T05:15:41.318Z,4.70
2022-10-18T05:16:41.329Z,4.70
2022-10-18T05:17:41.299Z,4.60
2022-10-18T05:18:41.287Z,4.70
2022-10-18T05:19:41.286Z,5.10
2022-10-18T05:20:41.346Z,5.00
2022-10-18T05:21:41.247Z,4.70
2022-10-18T05:22:41.236Z,4.80
2022-10-18T05:23:41.227Z,4.40
2022-10-18T05:24:41.227Z,4.80
2022-10-18T05:25:41.198Z,4.80
2022-10-18T05:26:41.176Z,5.10
2022-10-18T05:27:41.177Z,4.70
2022-10-18T05:28:41.648Z,5.10
2022-10-18T05:29:41.165Z,5.50
2022-10-18T05:30:41.137Z,5.10
2022-10-18T05:31:41.117Z,4.90
2022-10-18T05:32:41.092Z,5.40
2022-10-18T05:33:41.087Z,4.90
2022-10-18T05:34:41.076Z,5.00
2022-10-18T05:35:41.065Z,5.40
2022-10-18T05:36:41.046Z,5.50
2022-10-18T05:37:41.037Z,5.90
2022-10-18T05:38:41.020Z,5.00
2022-10-18T05:39:41.044Z,5.60
2022-10-18T05:40:40.995Z,5.30
2022-10-18T05:41:40.985Z,5.30
2022-10-18T05:42:40.971Z,4.70
2022-10-18T05:43:40.966Z,5.30
2022-10-18T05:44:40.945Z,5.30
2022-10-18T05:45:40.934Z,5.10
2022-10-18T05:46:40.927Z,5.60
2022-10-18T05:47:40.915Z,5.60
2022-10-18T05:48:40.883Z,5.70
2022-10-18T05:49:40.894Z,5.60
2022-10-18T05:50:40.864Z,5.70
2022-10-18T05:51:40.853Z,5.10
2022-10-18T05:52:40.844Z,5.70
2022-10-18T05:53:40.826Z,5.00
2022-10-18T05:54:40.823Z,5.30
2022-10-18T05:55:40.796Z,5.20
2022-10-18T05:56:40.783Z,5.80
2022-10-18T05:57:40.783Z,6.40
2022-10-18T05:58:40.755Z,5.60
2022-10-18T05:59:40.766Z,6.40
2022-10-18T06:00:40.743Z,6.00
2022-10-18T06:01:40.722Z,6.20
2022-10-18T06:02:40.756Z,6.10
2022-10-18T06:03:40.703Z,5.50
2022-10-18T06:04:40.702Z,5.30
2022-10-18T06:05:40.708Z,6.40
2022-10-18T06:06:40.678Z,5.70
2022-10-18T06:07:40.644Z,6.00
2022-10-18T06:08:40.626Z,5.90
2022-10-18T06:09:40.630Z,6.00
2022-10-18T06:10:40.596Z,5.10
2022-10-18T06:11:40.596Z,6.20
2022-10-18T06:12:40.575Z,5.40
2022-10-18T06:13:40.565Z,6.00
2022-10-18T06:14:41.503Z,6.10
2022-10-18T06:15:40.532Z,5.70
2022-10-18T06:16:40.528Z,5.10
2022-10-18T06:17:40.504Z,5.80
2022-10-18T06:18:40.504Z,5.40
2022-10-18T06:19:40.492Z,6.50
2022-10-18T06:20:40.477Z,5.50
2022-10-18T06:21:40.453Z,5.80
2022-10-18T06:22:40.440Z,6.10
2022-10-18T06:23:40.423Z,5.10
2022-10-18T06:24:40.443Z,6.80
2022-10-18T06:25:40.413Z,6.20
2022-10-18T06:26:40.381Z,6.10
2022-10-18T06:27:40.372Z,5.80
2022-10-18T06:28:40.435Z,6.10
2022-10-18T06:29:40.363Z,5.90
2022-10-18T06:30:40.330Z,5.60
2022-10-18T06:31:40.319Z,6.20
2022-10-18T06:32:40.318Z,6.40
2022-10-18T06:33:40.296Z,6.60
2022-10-18T06:34:40.290Z,5.90
2022-10-18T06:35:40.261Z,5.70
2022-10-18T06:36:40.250Z,6.10
2022-10-18T06:37:40.277Z,5.80
2022-10-18T06:38:40.223Z,5.90
2022-10-18T06:39:40.218Z,7.00
2022-10-18T06:40:40.212Z,5.90
2022-10-18T06:41:40.188Z,5.90
2022-10-18T06:42:40.176Z,5.70
2022-10-18T06:43:40.170Z,5.70
2022-10-18T06:44:40.168Z,5.40
2022-10-18T06:45:40.129Z,6.10
2022-10-18T06:46:40.131Z,6.10
2022-10-18T06:47:40.109Z,6.10
2022-10-18T06:48:40.089Z,6.30
2022-10-18T06:49:40.090Z,6.20
2022-10-18T06:50:40.060Z,5.40
2022-10-18T06:51:40.066Z,6.10
2022-10-18T06:52:40.041Z,6.40
2022-10-18T06:53:44.205Z,6.20
2022-10-18T06:54:41.017Z,6.50
2022-10-18T06:55:39.999Z,6.60
2022-10-18T06:56:39.976Z,5.90
2022-10-18T06:57:39.977Z,5.70
2022-10-18T06:58:39.969Z,5.90
2022-10-18T06:59:39.959Z,6.60
2022-10-18T07:00:39.931Z,6.90
2022-10-18T07:01:39.987Z,6.60
2022-10-18T07:02:39.899Z,6.30
2022-10-18T07:03:39.886Z,6.10
2022-10-18T07:04:39.910Z,6.70
2022-10-18T07:05:39.945Z,6.10
2022-10-18T07:06:39.850Z,6.00
2022-10-18T07:07:39.826Z,7.00
2022-10-18T07:08:39.814Z,6.70
2022-10-18T07:09:39.853Z,6.40
2022-10-18T07:10:39.814Z,6.50
2022-10-18T07:11:39.789Z,6.90
2022-10-18T07:12:39.773Z,6.60
2022-10-18T07:13:39.763Z,6.00
2022-10-18T07:14:39.755Z,7.00
2022-10-18T07:15:39.736Z,7.00
2022-10-18T07:16:39.715Z,6.50
2022-10-18T07:17:39.733Z,6.30
2022-10-18T07:18:39.685Z,6.90
2022-10-18T07:19:39.684Z,7.40
2022-10-18T07:20:39.661Z,7.10
2022-10-18T07:21:39.655Z,7.10
2022-10-18T07:22:39.634Z,7.30
2022-10-18T07:23:39.612Z,7.00
2022-10-18T07:24:39.626Z,7.20
2022-10-18T07:25:39.583Z,7.70
2022-10-18T07:26:39.590Z,7.50
2022-10-18T07:27:39.563Z,7.20
2022-10-18T07:28:39.543Z,7.20
2022-10-18T07:29:39.552Z,6.80
2022-10-18T07:30:39.521Z,6.90
2022-10-18T07:31:39.503Z,6.80
2022-10-18T07:32:39.505Z,6.90
2022-10-18T07:33:39.480Z,7.40
2022-10-18T07:34:39.483Z,6.90
2022-10-18T07:35:39.458Z,6.80
2022-10-18T07:36:39.440Z,7.10
2022-10-18T07:37:39.432Z,7.50
2022-10-18T07:38:39.414Z,6.80
2022-10-18T07:39:39.421Z,7.70
2022-10-18T07:40:39.401Z,7.30
2022-10-18T07:41:39.370Z,7.10
2022-10-18T07:42:39.372Z,7.20
2022-10-18T07:43:39.344Z,7.70
2022-10-18T07:44:39.342Z,7.80
2022-10-18T07:45:39.325Z,7.80
2022-10-18T07:46:39.301Z,7.60
2022-10-18T07:47:39.697Z,8.70
2022-10-18T07:48:39.293Z,7.30
2022-10-18T07:49:39.272Z,7.80
2022-10-18T07:50:39.250Z,8.00
2022-10-18T07:51:39.233Z,8.40
2022-10-18T07:52:39.252Z,7.70
2022-10-18T07:53:39.221Z,7.20
2022-10-18T07:54:39.239Z,7.10
2022-10-18T07:55:39.179Z,7.70
2022-10-18T07:56:39.179Z,7.80
2022-10-18T07:57:39.168Z,7.60
2022-10-18T07:58:39.148Z,8.10
2022-10-18T07:59:39.156Z,8.70
2022-10-18T08:00:39.127Z,8.50
2022-10-18T08:01:39.148Z,8.20
2022-10-18T08:02:39.099Z,8.80
2022-10-18T08:03:39.087Z,8.10
2022-10-18T08:04:39.078Z,7.60
2022-10-18T08:05:39.063Z,8.20
2022-10-18T08:06:39.052Z,9.00
2022-10-18T08:07:39.029Z,9.20
2022-10-18T08:08:39.008Z,9.40
2022-10-18T08:09:39.010Z,9.40
2022-10-18T08:10:38.980Z,9.30
2022-10-18T08:11:38.965Z,9.80
2022-10-18T08:12:38.970Z,9.60
2022-10-18T08:13:38.944Z,9.60
2022-10-18T08:14:38.957Z,10.80
2022-10-18T08:15:38.915Z,10.30
2022-10-18T08:16:38.898Z,9.10
2022-10-18T08:17:38.886Z,11.00
2022-10-18T08:18:38.868Z,10.70
2022-10-18T08:19:44.623Z,10.70
2022-10-18T08:20:39.878Z,10.30
2022-10-18T08:21:38.842Z,10.30
2022-10-18T08:22:38.826Z,10.90
2022-10-18T08:23:38.807Z,10.10
2022-10-18T08:24:38.818Z,9.60
2022-10-18T08:25:38.797Z,9.60
2022-10-18T08:26:38.779Z,10.40
2022-10-18T08:27:38.757Z,11.00
2022-10-18T08:28:38.794Z,9.70
2022-10-18T08:29:38.757Z,11.10
2022-10-18T08:30:38.724Z,10.80
2022-10-18T08:31:38.709Z,10.20
2022-10-18T08:32:38.697Z,9.70
2022-10-18T08:33:38.673Z,10.20
2022-10-18T08:35:38.635Z,10.00
2022-10-18T08:36:38.644Z,9.70
2022-10-18T08:37:38.625Z,12.20
2022-10-18T08:38:38.617Z,12.00
2022-10-18T08:39:38.603Z,11.60
2022-10-18T08:40:38.639Z,10.10
2022-10-18T08:41:38.576Z,10.70
2022-10-18T08:42:38.544Z,12.10
2022-10-18T08:43:38.547Z,11.60
2022-10-18T08:44:38.543Z,11.20
2022-10-18T08:45:42.224Z,12.00
2022-10-18T08:46:38.510Z,11.70
2022-10-18T08:47:38.483Z,13.50
2022-10-18T08:48:38.485Z,11.80
2022-10-18T08:49:38.475Z,12.00
2022-10-18T08:50:38.452Z,12.40
2022-10-18T08:51:38.435Z,13.00
2022-10-18T08:52:38.426Z,13.60
2022-10-18T08:53:39.978Z,14.40
2022-10-18T08:54:38.403Z,13.70
2022-10-18T08:55:38.371Z,15.90
2022-10-18T08:56:38.373Z,14.20
2022-10-18T08:57:38.353Z,15.00
2022-10-18T08:58:38.342Z,14.70
2022-10-18T08:59:38.344Z,15.20
2022-10-18T09:00:38.314Z,13.70
2022-10-18T09:01:38.367Z,13.80
2022-10-18T09:02:38.293Z,14.80
2022-10-18T09:03:38.324Z,14.60
2022-10-18T09:04:38.274Z,14.80
2022-10-18T09:05:38.242Z,14.00
2022-10-18T09:06:38.241Z,13.60
2022-10-18T09:07:38.213Z,13.40
2022-10-18T09:08:38.212Z,14.40
2022-10-18T09:09:38.201Z,14.40
2022-10-18T09:10:38.190Z,14.60
2022-10-18T09:11:38.162Z,14.20
2022-10-18T09:12:38.161Z,15.10
2022-10-18T09:13:38.139Z,13.90
2022-10-18T09:14:38.143Z,14.30
2022-10-18T09:15:38.109Z,14.00
2022-10-18T09:16:38.100Z,14.50
2022-10-18T09:17:38.089Z,14.20
2022-10-18T09:18:38.070Z,14.30
2022-10-18T09:19:38.084Z,14.20
2022-10-18T09:20:38.042Z,14.10
2022-10-18T09:21:38.029Z,14.60
2022-10-18T09:22:38.010Z,14.70
2022-10-18T09:23:38.008Z,14.50
2022-10-18T09:24:37.998Z,14.20
2022-10-18T09:25:37.979Z,13.60
2022-10-18T09:26:38.000Z,14.80
2022-10-18T09:27:37.967Z,13.60
2022-10-18T09:28:37.990Z,13.70
2022-10-18T09:29:38.045Z,14.50
2022-10-18T09:30:37.909Z,13.80
2022-10-18T09:31:37.908Z,14.40
2022-10-18T09:32:37.868Z,14.20
2022-10-18T09:33:37.867Z,13.80
2022-10-18T09:34:37.901Z,14.20
2022-10-18T09:35:37.837Z,13.10
2022-10-18T09:36:37.829Z,13.50
2022-10-18T09:37:37.809Z,13.10
2022-10-18T09:38:37.808Z,13.30
2022-10-18T09:39:37.800Z,14.30
2022-10-18T09:40:37.776Z,13.80
2022-10-18T09:41:37.766Z,14.30
2022-10-18T09:42:37.755Z,13.40
2022-10-18T09:43:37.745Z,13.40
2022-10-18T09:44:37.748Z,14.70
2022-10-18T09:45:37.707Z,14.20
2022-10-18T09:46:37.699Z,13.80
2022-10-18T09:47:37.689Z,12.60
2022-10-18T09:48:37.676Z,13.60
2022-10-18T09:49:37.671Z,13.50
2022-10-18T09:50:37.658Z,13.30
2022-10-18T09:51:37.627Z,12.90
2022-10-18T09:52:37.634Z,12.90
2022-10-18T09:53:37.606Z,12.00
2022-10-18T09:54:37.613Z,13.30
2022-10-18T09:55:37.584Z,12.20
2022-10-18T09:56:40.862Z,13.60
2022-10-18T09:57:37.546Z,11.80
2022-10-18T09:58:37.546Z,13.40
2022-10-18T09:59:37.534Z,12.90
2022-10-18T10:00:37.514Z,12.80
2022-10-18T10:01:37.496Z,14.70
2022-10-18T10:02:37.534Z,12.80
2022-10-18T10:03:37.476Z,13.90
2022-10-18T10:04:37.475Z,14.90
2022-10-18T10:05:37.443Z,14.40
2022-10-18T10:06:37.483Z,13.90
2022-10-18T10:07:37.830Z,14.30
2022-10-18T10:08:37.464Z,13.90
2022-10-18T10:09:37.473Z,13.40
2022-10-18T10:10:37.505Z,14.10
2022-10-18T10:11:37.364Z,15.40
2022-10-18T10:12:37.372Z,14.70
2022-10-18T10:13:37.357Z,14.90
2022-10-18T10:14:37.344Z,13.30
2022-10-18T10:15:39.364Z,13.30
2022-10-18T10:16:37.313Z,13.90
2022-10-18T10:17:37.295Z,15.10
2022-10-18T10:18:37.285Z,15.60
2022-10-18T10:19:37.282Z,14.10
2022-10-18T10:20:37.253Z,14.90
2022-10-18T10:21:37.243Z,14.40
2022-10-18T10:22:37.242Z,14.90
2022-10-18T10:23:37.256Z,13.90
2022-10-18T10:24:37.222Z,15.60
2022-10-18T10:25:37.202Z,15.20
2022-10-18T10:26:37.189Z,15.90
2022-10-18T10:27:37.173Z,15.70
2022-10-18T10:28:37.348Z,16.00
2022-10-18T10:29:44.555Z,16.90
2022-10-18T10:30:38.122Z,16.40
2022-10-18T10:31:37.143Z,16.60
2022-10-18T10:32:37.112Z,16.40
2022-10-18T10:33:37.080Z,15.30
2022-10-18T10:34:39.806Z,16.40
2022-10-18T10:35:54.258Z,16.00
2022-10-18T10:36:38.059Z,15.20
2022-10-18T10:37:37.031Z,15.60
2022-10-18T10:38:37.030Z,15.40
2022-10-18T10:39:37.032Z,16.70
2022-10-18T10:40:37.006Z,15.70
2022-10-18T10:41:36.983Z,15.50
2022-10-18T10:42:36.971Z,16.10
2022-10-18T10:43:38.693Z,16.90
2022-10-18T10:44:36.970Z,15.70
2022-10-18T10:45:36.932Z,15.70
2022-10-18T10:46:36.919Z,16.00
2022-10-18T10:47:36.909Z,16.10
2022-10-18T10:48:36.918Z,15.60
2022-10-18T10:49:41.191Z,15.50
2022-10-18T10:50:37.348Z,16.80
2022-10-18T10:51:36.858Z,16.80
2022-10-18T10:52:36.935Z,17.30
2022-10-18T10:53:36.828Z,15.10
2022-10-18T10:54:36.840Z,15.40
2022-10-18T10:55:36.801Z,15.10
2022-10-18T10:56:36.822Z,14.80
2022-10-18T10:57:36.808Z,14.90
2022-10-18T10:58:36.784Z,15.40
2022-10-18T10:59:36.803Z,15.50
2022-10-18T11:00:36.748Z,13.40
2022-10-18T11:01:36.738Z,15.20
2022-10-18T11:02:36.788Z,15.60
2022-10-18T11:03:36.788Z,14.70
2022-10-18T11:04:36.711Z,14.90
2022-10-18T11:05:36.681Z,14.30
2022-10-18T11:06:36.667Z,15.00
2022-10-18T11:07:36.659Z,16.10
2022-10-18T11:08:36.669Z,16.70
2022-10-18T11:09:36.637Z,15.10
2022-10-18T11:10:36.619Z,14.80
2022-10-18T11:11:36.597Z,15.20
2022-10-18T11:12:36.579Z,13.80
2022-10-18T11:13:36.567Z,13.70
2022-10-18T11:14:36.568Z,13.30
2022-10-18T11:15:36.556Z,13.00
2022-10-18T11:16:36.545Z,13.30
2022-10-18T11:17:36.527Z,13.40
2022-10-18T11:18:36.526Z,12.70
2022-10-18T11:19:36.498Z,13.00
2022-10-18T11:20:36.485Z,13.80
2022-10-18T11:21:36.473Z,14.50
2022-10-18T11:22:36.467Z,13.90
2022-10-18T11:23:36.445Z,13.90
2022-10-18T11:24:36.444Z,12.90
2022-10-18T11:25:36.416Z,14.60
2022-10-18T11:26:40.901Z,14.70
2022-10-18T11:27:37.388Z,14.10
2022-10-18T11:28:36.440Z,13.30
2022-10-18T11:29:36.385Z,13.30
2022-10-18T11:30:36.366Z,11.60
2022-10-18T11:31:36.354Z,12.00
2022-10-18T11:32:36.329Z,11.90
2022-10-18T11:33:56.713Z,11.60
2022-10-18T11:34:37.339Z,9.70
2022-10-18T11:35:36.284Z,11.40
2022-10-18T11:36:36.829Z,11.70
2022-10-18T11:37:38.504Z,11.90
2022-10-18T11:38:36.265Z,11.10
2022-10-18T11:39:36.245Z,11.20
2022-10-18T11:40:36.235Z,11.50
2022-10-18T11:41:36.213Z,11.40
2022-10-18T11:42:39.829Z,11.90
2022-10-18T11:44:00.608Z,11.40
2022-10-18T11:44:37.188Z,11.90
2022-10-18T11:45:36.169Z,12.00
2022-10-18T11:46:36.161Z,11.50
2022-10-18T11:47:36.136Z,11.90
2022-10-18T11:48:36.124Z,12.20
2022-10-18T11:49:36.123Z,11.60
2022-10-18T11:50:36.098Z,11.40
2022-10-18T11:51:50.313Z,12.00
2022-10-18T11:52:37.074Z,12.00
2022-10-18T11:53:36.063Z,12.00
2022-10-18T11:54:36.149Z,9.60
2022-10-18T11:55:36.033Z,10.30
2022-10-18T11:56:36.026Z,9.50
2022-10-18T11:57:36.187Z,9.20
2022-10-18T11:58:35.992Z,9.10
2022-10-18T11:59:36.001Z,8.10
2022-10-18T12:00:35.988Z,8.40
2022-10-18T12:01:35.967Z,8.20
2022-10-18T12:02:36.402Z,8.30
2022-10-18T12:03:35.931Z,9.40
2022-10-18T12:04:40.912Z,7.80
2022-10-18T12:05:36.922Z,9.70
2022-10-18T12:06:35.897Z,10.00
2022-10-18T12:07:35.892Z,10.10
2022-10-18T12:08:35.873Z,11.00
2022-10-18T12:09:35.926Z,10.00
2022-10-18T12:10:59.950Z,10.60
2022-10-18T12:11:36.828Z,10.60
2022-10-18T12:12:35.823Z,10.80
2022-10-18T12:13:35.801Z,11.70
2022-10-18T12:14:35.802Z,10.70
2022-10-18T12:15:35.793Z,11.40
2022-10-18T12:16:50.623Z,11.20
2022-10-18T12:17:43.152Z,11.30
2022-10-18T12:18:36.739Z,8.90
2022-10-18T12:19:35.734Z,8.70
2022-10-18T12:20:35.719Z,8.10
2022-10-18T12:21:35.703Z,8.00
2022-10-18T12:22:35.681Z,8.30
2022-10-18T12:23:35.675Z,7.30
2022-10-18T12:24:35.690Z,7.50
2022-10-18T12:25:35.650Z,7.20
2022-10-18T12:26:35.630Z,6.80
2022-10-18T12:27:35.620Z,7.70
2022-10-18T12:28:35.681Z,7.10
2022-10-18T12:29:35.633Z,6.90
2022-10-18T12:30:35.580Z,7.00
2022-10-18T12:31:35.570Z,6.80
2022-10-18T12:32:35.622Z,6.50
2022-10-18T12:33:35.549Z,6.10
2022-10-18T12:34:35.542Z,5.80
2022-10-18T12:35:35.533Z,5.90
2022-10-18T12:36:35.515Z,6.00
2022-10-18T12:37:35.781Z,6.60
2022-10-18T12:38:35.489Z,5.60
2022-10-18T12:39:43.591Z,5.60
2022-10-18T12:40:36.459Z,4.70
2022-10-18T12:41:35.468Z,5.00
2022-10-18T12:42:35.432Z,5.00
2022-10-18T12:43:35.419Z,4.90
2022-10-18T12:44:35.420Z,4.50
2022-10-18T12:45:35.435Z,4.30
2022-10-18T12:46:35.381Z,4.40
2022-10-18T12:47:35.670Z,4.50
2022-10-18T12:48:35.353Z,4.80
2022-10-18T12:49:35.360Z,4.80
2022-10-18T12:50:35.347Z,5.30
2022-10-18T12:51:35.319Z,5.30
2022-10-18T12:52:35.319Z,4.40
2022-10-18T12:53:35.299Z,5.20
2022-10-18T12:54:35.299Z,4.80
2022-10-18T12:55:35.303Z,3.90
2022-10-18T12:56:35.247Z,4.00
2022-10-18T12:57:35.238Z,3.90
2022-10-18T12:58:35.218Z,3.60
2022-10-18T12:59:35.236Z,4.20
2022-10-18T13:00:35.199Z,3.60
2022-10-18T13:01:35.238Z,3.20
2022-10-18T13:02:35.559Z,3.20
2022-10-18T13:03:35.179Z,3.20
2022-10-18T13:04:35.169Z,2.90
2022-10-18T13:05:48.858Z,3.00
2022-10-18T13:06:36.123Z,3.20
2022-10-18T13:07:35.369Z,3.70
2022-10-18T13:08:35.109Z,3.10
2022-10-18T13:09:35.087Z,3.30
2022-10-18T13:10:35.066Z,2.90
2022-10-18T13:11:35.065Z,2.90
2022-10-18T13:12:35.048Z,3.10
2022-10-18T13:13:42.180Z,3.30
2022-10-18T13:14:36.168Z,3.10
2022-10-18T13:15:35.016Z,3.30