createdAt,value
2018-03-20T00:04:47.576Z,3.28
2018-03-20T00:14:41.522Z,3.28
2018-03-20T00:24:38.604Z,3.28
2018-03-20T00:34:37.253Z,3.28
2018-03-20T00:44:32.975Z,3.28
2018-03-20T00:54:31.227Z,3.28
2018-03-20T01:04:28.624Z,3.28
2018-03-20T01:14:25.129Z,3.28
2018-03-20T01:24:23.368Z,3.28
2018-03-20T01:34:19.154Z,3.28
2018-03-20T01:44:16.985Z,3.28
2018-03-20T01:54:14.778Z,3.27
2018-03-20T02:04:10.137Z,3.27
2018-03-20T02:14:08.281Z,3.27
2018-03-20T02:24:04.873Z,3.27
2018-03-20T02:34:01.966Z,3.27
2018-03-20T02:43:58.397Z,3.26
2018-03-20T02:53:56.184Z,3.26
2018-03-20T03:03:53.869Z,3.26
2018-03-20T03:13:50.773Z,3.26
2018-03-20T03:23:45.857Z,3.26
2018-03-20T03:33:42.335Z,3.26
2018-03-20T03:43:40.502Z,3.26
2018-03-20T03:53:30.605Z,3.26
2018-03-20T04:03:26.404Z,3.26
2018-03-20T04:13:21.922Z,3.26
2018-03-20T04:23:17.794Z,3.26
2018-03-20T04:33:13.334Z,3.26
2018-03-20T04:43:09.771Z,3.26
2018-03-20T04:53:03.753Z,3.26
2018-03-20T05:03:01.390Z,3.25
2018-03-20T05:12:58.865Z,3.26
2018-03-20T05:22:53.637Z,3.26
2018-03-20T05:32:52.031Z,3.26
2018-03-20T05:42:46.883Z,3.27
2018-03-20T05:52:45.143Z,3.27
2018-03-20T06:02:37.322Z,3.28
2018-03-20T06:12:33.181Z,3.29
2018-03-20T06:22:30.044Z,3.31
2018-03-20T06:32:28.111Z,3.32
2018-03-20T06:42:24.967Z,3.33
2018-03-20T06:52:20.294Z,3.34
2018-03-20T07:02:18.864Z,3.36
2018-03-20T07:12:15.096Z,3.39
2018-03-20T07:22:12.055Z,3.34
2018-03-20T07:32:10.280Z,3.34
2018-03-20T07:42:07.854Z,3.36
2018-03-20T07:52:04.602Z,3.36
2018-03-20T08:02:03.208Z,3.35
2018-03-20T08:11:57.910Z,3.35
2018-03-20T08:21:54.164Z,3.36
2018-03-20T08:31:52.494Z,3.36
2018-03-20T08:41:48.560Z,3.37
2018-03-20T08:51:45.629Z,3.37
2018-03-20T09:01:42.074Z,3.37
2018-03-20T09:11:38.503Z,3.37
2018-03-20T09:21:35.996Z,3.38
2018-03-20T09:31:33.065Z,3.39
2018-03-20T09:41:30.883Z,3.39
2018-03-20T09:51:24.301Z,3.38
2018-03-20T10:01:19.490Z,3.37
2018-03-20T10:11:15.361Z,3.37
2018-03-20T10:21:12.552Z,3.37
2018-03-20T10:31:07.929Z,3.37
2018-03-20T10:41:06.039Z,3.37
2018-03-20T10:51:01.288Z,3.37
2018-03-20T11:00:57.265Z,3.37
2018-03-20T11:10:54.366Z,3.39
2018-03-20T11:20:50.441Z,3.37
2018-03-20T11:30:46.431Z,3.39
2018-03-20T11:40:44.595Z,3.37
2018-03-20T11:50:42.075Z,3.38
2018-03-20T12:00:37.978Z,3.39
2018-03-20T12:10:35.421Z,3.38
2018-03-20T12:20:32.787Z,3.39
2018-03-20T12:30:27.432Z,3.40
2018-03-20T12:40:24.006Z,3.39
2018-03-20T12:50:21.576Z,3.39
2018-03-20T13:00:19.000Z,3.40
2018-03-20T13:10:14.306Z,3.42
2018-03-20T13:20:09.675Z,3.42
2018-03-20T13:30:07.481Z,3.41
2018-03-20T13:40:03.036Z,3.40
2018-03-20T13:49:57.045Z,3.40
2018-03-20T13:59:52.732Z,3.41
2018-03-20T14:09:53.702Z,3.42
2018-03-20T14:19:45.387Z,3.45
2018-03-20T14:29:43.673Z,3.44
2018-03-20T14:39:41.963Z,3.41
2018-03-20T14:49:34.232Z,3.43
2018-03-20T14:59:30.449Z,3.43
2018-03-20T15:09:25.624Z,3.42
2018-03-20T15:19:18.283Z,3.41
2018-03-20T15:29:11.775Z,3.39
2018-03-20T15:39:06.176Z,3.39
2018-03-20T15:49:04.703Z,3.39
2018-03-20T15:59:02.328Z,3.39
2018-03-20T16:08:57.770Z,3.39
2018-03-20T16:18:57.413Z,3.39
2018-03-20T16:28:51.999Z,3.38
2018-03-20T16:38:45.866Z,3.39
2018-03-20T16:48:42.960Z,3.39
2018-03-20T16:58:39.365Z,3.37
2018-03-20T17:08:34.757Z,3.36
2018-03-20T17:18:29.860Z,3.36
2018-03-20T17:28:26.611Z,3.35
2018-03-20T17:38:23.869Z,3.34
2018-03-20T17:48:18.104Z,3.34
2018-03-20T17:58:07.339Z,3.34
2018-03-20T18:08:04.421Z,3.34
2018-03-20T18:17:58.688Z,3.34
2018-03-20T18:27:53.836Z,3.33
2018-03-20T18:37:51.548Z,3.33
2018-03-20T18:47:49.478Z,3.33
2018-03-20T18:57:45.606Z,3.33
2018-03-20T19:07:42.478Z,3.33
2018-03-20T19:17:40.827Z,3.32
2018-03-20T19:27:37.233Z,3.32
2018-03-20T19:37:33.129Z,3.32
2018-03-20T19:47:26.227Z,3.31
2018-03-20T19:57:21.092Z,3.31
2018-03-20T20:07:17.804Z,3.31
2018-03-20T20:17:13.624Z,3.31
2018-03-20T20:27:10.339Z,3.30
2018-03-20T20:37:07.914Z,3.30
2018-03-20T20:47:05.134Z,3.30
2018-03-20T20:57:02.534Z,3.30
2018-03-20T21:06:59.291Z,3.30
2018-03-20T21:16:55.691Z,3.30
2018-03-20T21:26:51.962Z,3.30
2018-03-20T21:36:52.856Z,3.30
2018-03-20T21:46:50.855Z,3.30
2018-03-20T21:56:52.925Z,3.29
2018-03-20T22:06:48.480Z,3.29
2018-03-20T22:16:46.540Z,3.29
2018-03-20T22:26:43.770Z,3.29
2018-03-20T22:36:40.115Z,3.29
2018-03-20T22:46:36.599Z,3.28
2018-03-20T22:56:34.324Z,3.28
2018-03-20T23:06:28.742Z,3.28
2018-03-20T23:16:25.347Z,3.28
2018-03-20T23:26:22.087Z,3.27
2018-03-20T23:36:19.697Z,3.27
2018-03-20T23:46:15.178Z,3.27
2018-03-20T23:56:12.147Z,3.27
