createdAt,value
2019-02-25T00:00:36.505Z,65.40
2019-02-25T00:03:05.094Z,66.00
2019-02-25T00:05:33.637Z,66.20
2019-02-25T00:08:02.145Z,65.80
2019-02-25T00:10:30.692Z,65.50
2019-02-25T00:12:59.207Z,64.40
2019-02-25T00:15:27.736Z,63.50
2019-02-25T00:17:56.249Z,62.80
2019-02-25T00:20:24.810Z,63.00
2019-02-25T00:22:53.328Z,63.70
2019-02-25T00:25:21.817Z,63.80
2019-02-25T00:27:50.419Z,63.80
2019-02-25T00:30:18.934Z,63.80
2019-02-25T00:32:47.485Z,64.20
2019-02-25T00:35:16.006Z,64.50
2019-02-25T00:37:44.559Z,64.50
2019-02-25T00:40:14.437Z,65.30
2019-02-25T00:42:42.956Z,65.70
2019-02-25T00:45:15.884Z,66.10
2019-02-25T00:47:44.392Z,66.40
2019-02-25T00:50:23.094Z,67.10
2019-02-25T00:52:51.597Z,66.20
2019-02-25T00:55:20.143Z,65.80
2019-02-25T00:57:48.716Z,65.80
2019-02-25T01:00:21.486Z,66.40
2019-02-25T01:02:49.985Z,64.90
2019-02-25T01:05:18.665Z,64.70
2019-02-25T01:07:47.190Z,64.80
2019-02-25T01:10:16.122Z,64.90
2019-02-25T01:12:45.620Z,65.10
2019-02-25T01:15:14.370Z,65.30
2019-02-25T01:17:42.880Z,65.20
2019-02-25T01:20:15.681Z,66.40
2019-02-25T01:22:44.245Z,65.40
2019-02-25T01:25:15.198Z,65.30
2019-02-25T01:27:43.713Z,65.60
2019-02-25T01:30:13.762Z,65.70
2019-02-25T01:32:42.325Z,65.90
2019-02-25T01:35:12.469Z,66.00
2019-02-25T01:37:41.016Z,66.00
2019-02-25T01:40:11.705Z,65.90
2019-02-25T01:42:40.268Z,65.60
2019-02-25T01:45:13.635Z,66.50
2019-02-25T01:47:42.149Z,67.30
2019-02-25T01:50:11.426Z,66.40
2019-02-25T01:52:39.940Z,66.10
2019-02-25T01:55:12.759Z,66.10
2019-02-25T01:57:41.273Z,67.10
2019-02-25T02:00:17.233Z,67.50
2019-02-25T02:02:45.841Z,67.80
2019-02-25T02:05:14.434Z,67.20
2019-02-25T02:07:43.037Z,67.40
2019-02-25T02:10:17.780Z,67.70
2019-02-25T02:12:46.305Z,68.30
2019-02-25T02:15:16.465Z,68.20
2019-02-25T02:17:45.011Z,68.50
2019-02-25T02:20:16.379Z,68.90
2019-02-25T02:22:44.878Z,69.10
2019-02-25T02:25:13.964Z,69.30
2019-02-25T02:27:42.475Z,69.50
2019-02-25T02:30:22.219Z,69.20
2019-02-25T02:32:50.737Z,69.40
2019-02-25T02:35:19.273Z,69.30
2019-02-25T02:37:47.789Z,68.70
2019-02-25T02:40:16.312Z,69.20
2019-02-25T02:43:01.667Z,69.60
2019-02-25T02:45:51.497Z,69.50
2019-02-25T02:48:31.925Z,69.50
2019-02-25T02:51:00.518Z,68.90
2019-02-25T02:53:29.078Z,68.70
2019-02-25T02:55:57.653Z,68.80
2019-02-25T02:58:26.186Z,68.70
2019-02-25T03:00:54.707Z,69.10
2019-02-25T03:03:23.247Z,69.20
2019-02-25T03:05:51.827Z,69.30
2019-02-25T03:08:20.358Z,69.20
2019-02-25T03:10:48.882Z,69.60
2019-02-25T03:13:17.630Z,69.60
2019-02-25T03:15:46.159Z,69.70
2019-02-25T03:18:14.664Z,70.50
2019-02-25T03:20:43.298Z,69.60
2019-02-25T03:23:11.882Z,69.70
2019-02-25T03:25:40.389Z,69.70
2019-02-25T03:28:08.920Z,69.80
2019-02-25T03:30:37.417Z,70.00
2019-02-25T03:33:05.950Z,70.20
2019-02-25T03:35:34.463Z,70.50
2019-02-25T03:38:03.021Z,70.70
2019-02-25T03:40:31.529Z,71.50
2019-02-25T03:43:00.066Z,70.50
2019-02-25T03:45:28.594Z,69.10
2019-02-25T03:47:57.108Z,68.10
2019-02-25T03:50:25.696Z,67.80
2019-02-25T03:52:54.193Z,67.50
2019-02-25T03:55:22.751Z,66.30
2019-02-25T03:57:51.260Z,66.90
2019-02-25T04:00:21.863Z,64.70
2019-02-25T04:02:50.458Z,63.60
2019-02-25T04:05:18.966Z,62.00
2019-02-25T04:07:47.483Z,62.10
2019-02-25T04:10:16.062Z,62.30
2019-02-25T04:12:44.603Z,63.80
2019-02-25T04:15:18.014Z,64.40
2019-02-25T04:17:46.562Z,64.60
2019-02-25T04:20:16.610Z,65.20
2019-02-25T04:22:45.113Z,65.80
2019-02-25T04:25:13.655Z,66.20
2019-02-25T04:27:42.152Z,65.90
2019-02-25T04:30:17.185Z,66.00
2019-02-25T04:32:45.685Z,66.20
2019-02-25T04:35:14.487Z,66.60
2019-02-25T04:37:43.087Z,66.40
2019-02-25T04:40:15.099Z,66.30
2019-02-25T04:42:43.642Z,67.00
2019-02-25T04:45:14.276Z,68.00
2019-02-25T04:47:42.962Z,68.80
2019-02-25T04:50:12.531Z,68.70
2019-02-25T04:52:41.192Z,68.10
2019-02-25T04:55:11.136Z,67.10
2019-02-25T04:57:39.623Z,66.20
2019-02-25T05:00:20.066Z,66.00
2019-02-25T05:02:48.636Z,66.40
2019-02-25T05:05:17.157Z,67.10
2019-02-25T05:07:45.677Z,67.80
2019-02-25T05:10:15.600Z,67.80
2019-02-25T05:12:45.757Z,68.40
2019-02-25T05:15:18.948Z,67.60
2019-02-25T05:17:47.479Z,67.70
2019-02-25T05:20:15.986Z,68.40
2019-02-25T05:22:44.502Z,69.00
2019-02-25T05:25:13.003Z,68.90
2019-02-25T05:27:41.530Z,69.10
2019-02-25T05:30:15.001Z,69.60
2019-02-25T05:32:43.556Z,69.60
2019-02-25T05:35:13.297Z,69.70
2019-02-25T05:37:41.862Z,69.20
2019-02-25T05:40:15.229Z,69.40
2019-02-25T05:42:43.949Z,69.30
2019-02-25T05:45:13.327Z,69.80
2019-02-25T05:47:41.948Z,69.80
2019-02-25T05:50:17.641Z,69.60
2019-02-25T05:52:46.214Z,69.30
2019-02-25T05:55:15.691Z,69.70
2019-02-25T05:57:44.200Z,70.40
2019-02-25T06:00:22.727Z,71.20
2019-02-25T06:02:51.290Z,72.10
2019-02-25T06:05:19.845Z,71.70
2019-02-25T06:07:48.673Z,72.20
2019-02-25T06:10:17.189Z,72.30
2019-02-25T06:12:45.708Z,72.20
2019-02-25T06:15:19.315Z,72.10
2019-02-25T06:17:48.152Z,72.20
2019-02-25T06:20:17.454Z,72.40
2019-02-25T06:22:46.106Z,72.40
2019-02-25T06:25:15.605Z,73.00
2019-02-25T06:27:44.211Z,72.40
2019-02-25T06:30:23.172Z,72.80
2019-02-25T06:32:51.825Z,72.30
2019-02-25T06:35:20.451Z,71.50
2019-02-25T06:37:49.308Z,71.90
2019-02-25T06:40:21.021Z,72.40
2019-02-25T06:42:48.899Z,71.10
2019-02-25T06:45:19.807Z,71.40
2019-02-25T06:47:48.422Z,72.00
2019-02-25T06:50:16.940Z,72.20
2019-02-25T06:52:45.451Z,71.50
2019-02-25T06:55:15.700Z,70.70
2019-02-25T06:57:44.336Z,67.80
2019-02-25T07:00:18.488Z,67.70
2019-02-25T07:02:46.996Z,68.90
2019-02-25T07:05:33.514Z,67.00
2019-02-25T07:08:12.409Z,66.70
2019-02-25T07:10:57.744Z,66.80
2019-02-25T07:13:44.204Z,66.40
2019-02-25T07:16:17.138Z,66.00
2019-02-25T07:18:47.313Z,65.70
2019-02-25T07:21:26.495Z,65.10
2019-02-25T07:24:15.163Z,64.50
2019-02-25T07:27:00.667Z,64.20
2019-02-25T07:29:30.847Z,63.00
2019-02-25T07:32:01.001Z,61.80
2019-02-25T07:34:37.848Z,60.00
2019-02-25T07:37:20.264Z,59.40
2019-02-25T07:39:50.456Z,59.60
2019-02-25T07:42:20.798Z,59.30
2019-02-25T07:45:17.737Z,59.10
2019-02-25T07:47:50.820Z,59.10
2019-02-25T07:50:29.993Z,58.90
2019-02-25T07:53:18.403Z,58.60
2019-02-25T07:56:02.399Z,58.40
2019-02-25T07:58:36.851Z,58.40
2019-02-25T08:01:15.711Z,58.10
2019-02-25T08:03:45.851Z,57.90
2019-02-25T08:06:18.539Z,57.40
2019-02-25T08:08:51.525Z,57.90
2019-02-25T08:11:36.705Z,57.30
2019-02-25T08:14:23.572Z,56.90
2019-02-25T08:16:59.619Z,56.50
2019-02-25T08:19:42.082Z,55.80
2019-02-25T08:22:22.885Z,55.90
2019-02-25T08:25:09.517Z,56.10
2019-02-25T08:27:39.676Z,55.70
2019-02-25T08:30:28.735Z,56.30
2019-02-25T08:32:59.000Z,57.10
2019-02-25T08:36:04.103Z,57.10
2019-02-25T08:38:48.944Z,57.40
2019-02-25T08:41:22.230Z,57.10
2019-02-25T08:43:52.529Z,57.00
2019-02-25T08:46:22.671Z,56.60
2019-02-25T08:48:53.258Z,56.70
2019-02-25T08:51:21.938Z,56.90
2019-02-25T08:53:50.499Z,56.00
2019-02-25T08:56:19.025Z,55.40
2019-02-25T08:58:47.540Z,55.20
2019-02-25T09:01:16.535Z,54.70
2019-02-25T09:03:45.242Z,54.00
2019-02-25T09:06:13.776Z,53.00
2019-02-25T09:08:42.288Z,53.10
2019-02-25T09:11:14.106Z,53.00
2019-02-25T09:13:41.419Z,52.50
2019-02-25T09:16:10.018Z,52.80
2019-02-25T09:18:38.538Z,52.60
2019-02-25T09:21:08.226Z,52.80
2019-02-25T09:23:37.081Z,53.10
2019-02-25T09:26:05.606Z,52.60
2019-02-25T09:28:34.180Z,52.10
2019-02-25T09:31:02.716Z,51.30
2019-02-25T09:33:31.326Z,50.60
2019-02-25T09:35:59.877Z,50.10
2019-02-25T09:38:28.445Z,50.00
2019-02-25T09:40:56.959Z,49.90
2019-02-25T09:43:25.524Z,49.40
2019-02-25T09:45:54.267Z,48.20
2019-02-25T09:48:22.785Z,47.50
2019-02-25T09:50:51.391Z,47.30
2019-02-25T09:53:19.926Z,46.30
2019-02-25T09:55:52.923Z,46.80
2019-02-25T09:58:21.461Z,47.20
2019-02-25T10:00:49.959Z,47.00
2019-02-25T10:03:21.085Z,46.70
2019-02-25T10:05:49.850Z,47.20
2019-02-25T10:08:18.355Z,46.40
2019-02-25T10:10:46.916Z,46.80
2019-02-25T10:13:15.735Z,46.80
2019-02-25T10:15:44.652Z,46.00
2019-02-25T10:18:13.171Z,46.30
2019-02-25T10:20:41.903Z,46.30
2019-02-25T10:23:10.591Z,45.70
2019-02-25T10:25:39.126Z,45.50
2019-02-25T10:28:08.580Z,46.30
2019-02-25T10:30:37.143Z,44.80
2019-02-25T10:33:05.791Z,44.90
2019-02-25T10:35:34.395Z,44.20
2019-02-25T10:38:03.279Z,44.20
2019-02-25T10:40:31.979Z,43.60
2019-02-25T10:43:00.504Z,43.50
2019-02-25T10:45:29.244Z,42.90
2019-02-25T10:47:58.756Z,42.80
2019-02-25T10:50:28.829Z,42.10
2019-02-25T10:53:03.486Z,40.80
2019-02-25T10:55:34.617Z,40.80
2019-02-25T10:58:03.784Z,39.80
2019-02-25T11:00:32.704Z,39.10
2019-02-25T11:03:01.213Z,38.80
2019-02-25T11:05:30.594Z,38.80
2019-02-25T11:08:00.478Z,38.80
2019-02-25T11:10:30.717Z,38.70
2019-02-25T11:12:59.941Z,38.60
2019-02-25T11:15:30.990Z,38.50
2019-02-25T11:17:59.535Z,38.10
2019-02-25T11:20:29.255Z,37.80
2019-02-25T11:22:58.579Z,38.10
2019-02-25T11:25:28.479Z,37.20
2019-02-25T11:27:57.634Z,36.70
2019-02-25T11:30:26.177Z,36.00
2019-02-25T11:32:56.233Z,35.70
2019-02-25T11:35:24.969Z,35.90
2019-02-25T11:37:54.724Z,36.60
2019-02-25T11:40:23.751Z,36.30
2019-02-25T11:42:57.171Z,36.20
2019-02-25T11:45:22.596Z,35.20
2019-02-25T11:47:51.216Z,35.80
2019-02-25T11:50:20.874Z,35.10
2019-02-25T11:52:49.655Z,35.60
2019-02-25T11:55:18.264Z,35.40
2019-02-25T11:57:46.855Z,34.70
2019-02-25T12:00:23.318Z,33.90
2019-02-25T12:02:51.829Z,33.70
2019-02-25T12:05:20.812Z,33.50
2019-02-25T12:07:49.345Z,33.00
2019-02-25T12:10:18.560Z,33.90
2019-02-25T12:12:47.127Z,34.20
2019-02-25T12:15:17.340Z,33.70
2019-02-25T12:17:45.947Z,32.90
2019-02-25T12:20:14.843Z,33.30
2019-02-25T12:22:43.363Z,33.40
2019-02-25T12:25:25.275Z,33.50
2019-02-25T12:27:53.810Z,34.40
2019-02-25T12:30:27.185Z,33.90
2019-02-25T12:32:55.789Z,33.40
2019-02-25T12:35:24.426Z,33.30
2019-02-25T12:37:52.913Z,32.80
2019-02-25T12:40:21.748Z,33.10
2019-02-25T12:42:50.324Z,32.90
2019-02-25T12:45:18.842Z,33.10
2019-02-25T12:47:47.427Z,33.90
2019-02-25T12:50:19.824Z,34.30
2019-02-25T12:52:48.426Z,33.80
2019-02-25T12:55:20.572Z,33.80
2019-02-25T12:57:49.093Z,32.80
2019-02-25T13:00:19.820Z,32.80
2019-02-25T13:02:48.337Z,32.40
2019-02-25T13:05:17.886Z,31.60
2019-02-25T13:07:46.431Z,32.00
2019-02-25T13:10:15.973Z,31.50
2019-02-25T13:12:44.514Z,31.80
2019-02-25T13:15:18.271Z,32.10
2019-02-25T13:17:46.795Z,32.20
2019-02-25T13:20:15.855Z,32.00
2019-02-25T13:22:44.388Z,31.90
2019-02-25T13:25:17.953Z,32.50
2019-02-25T13:27:46.461Z,32.30
2019-02-25T13:30:18.596Z,32.10
2019-02-25T13:32:47.133Z,31.70
2019-02-25T13:35:16.035Z,31.00
2019-02-25T13:37:44.628Z,29.80
2019-02-25T13:40:14.495Z,27.90
2019-02-25T13:42:43.024Z,27.00
2019-02-25T13:45:16.358Z,28.10
2019-02-25T13:47:45.305Z,29.30
2019-02-25T13:50:15.260Z,30.20
2019-02-25T13:52:48.193Z,31.10
2019-02-25T13:55:15.625Z,31.60
2019-02-25T13:57:44.288Z,31.90
2019-02-25T14:00:18.087Z,32.50
2019-02-25T14:02:46.703Z,31.90
2019-02-25T14:05:15.386Z,29.00
2019-02-25T14:07:44.367Z,26.00
2019-02-25T14:10:19.894Z,23.90
2019-02-25T14:12:48.600Z,21.90
2019-02-25T14:15:19.585Z,20.90
2019-02-25T14:17:48.312Z,20.20
2019-02-25T14:20:20.705Z,19.60
2019-02-25T14:22:49.297Z,20.30
2019-02-25T14:25:21.488Z,20.00
2019-02-25T14:27:50.214Z,19.50
2019-02-25T14:30:23.525Z,19.10
2019-02-25T14:32:53.530Z,21.40
2019-02-25T14:35:28.613Z,23.90
2019-02-25T14:38:02.480Z,25.50
2019-02-25T14:40:32.484Z,24.80
2019-02-25T14:43:03.276Z,22.80
2019-02-25T14:45:32.245Z,21.20
2019-02-25T14:48:04.775Z,19.30
2019-02-25T14:50:31.773Z,18.50
2019-02-25T14:53:01.259Z,18.00
2019-02-25T14:55:30.837Z,18.10
2019-02-25T14:58:02.161Z,18.10
2019-02-25T15:00:32.100Z,17.80
2019-02-25T15:03:00.098Z,17.70
2019-02-25T15:05:28.859Z,17.60
2019-02-25T15:07:57.893Z,17.90
2019-02-25T15:10:29.213Z,18.00
2019-02-25T15:12:59.065Z,19.00
2019-02-25T15:15:27.697Z,19.10
2019-02-25T15:17:56.513Z,19.20
2019-02-25T15:20:26.842Z,18.90
2019-02-25T15:22:55.515Z,18.80
2019-02-25T15:25:24.219Z,18.60
2019-02-25T15:27:54.149Z,19.10
2019-02-25T15:30:30.315Z,19.80
2019-02-25T15:32:58.903Z,20.20
2019-02-25T15:35:31.385Z,21.30
2019-02-25T15:38:00.654Z,22.20
2019-02-25T15:40:29.642Z,22.90
2019-02-25T15:43:03.546Z,23.70
2019-02-25T15:45:35.384Z,24.30
2019-02-25T15:48:04.905Z,24.90
2019-02-25T15:50:33.692Z,24.30
2019-02-25T15:53:03.287Z,23.70
2019-02-25T15:55:32.749Z,23.00
2019-02-25T15:58:01.393Z,23.50
2019-02-25T16:00:32.160Z,23.70
2019-02-25T16:03:01.091Z,24.10
2019-02-25T16:05:31.600Z,23.80
2019-02-25T16:08:01.986Z,23.60
2019-02-25T16:10:31.075Z,23.90
2019-02-25T16:13:00.039Z,24.60
2019-02-25T16:15:30.703Z,25.60
2019-02-25T16:17:59.599Z,26.40
2019-02-25T16:20:32.288Z,27.50
2019-02-25T16:23:00.467Z,28.10
2019-02-25T16:25:29.912Z,29.10
2019-02-25T16:27:59.729Z,30.40
2019-02-25T16:30:30.666Z,32.00
2019-02-25T16:33:00.014Z,32.40
2019-02-25T16:35:29.028Z,32.90
2019-02-25T16:37:58.341Z,33.80
2019-02-25T16:40:29.168Z,34.70
2019-02-25T16:42:59.824Z,35.40
2019-02-25T16:45:34.557Z,35.80
2019-02-25T16:47:58.975Z,36.20
2019-02-25T16:50:28.137Z,36.40
2019-02-25T16:52:56.809Z,36.40
2019-02-25T16:55:27.791Z,36.40
2019-02-25T16:57:56.117Z,36.80
2019-02-25T17:00:32.424Z,37.00
2019-02-25T17:03:03.737Z,37.40
2019-02-25T17:05:31.849Z,37.50
2019-02-25T17:08:01.229Z,38.00
2019-02-25T17:10:32.087Z,38.50
2019-02-25T17:13:01.275Z,39.00
2019-02-25T17:15:31.861Z,39.20
2019-02-25T17:18:00.481Z,39.30
2019-02-25T17:20:30.106Z,39.20
2019-02-25T17:22:59.758Z,39.60
2019-02-25T17:25:31.332Z,40.00
2019-02-25T17:27:58.849Z,40.60
2019-02-25T17:30:28.772Z,41.10
2019-02-25T17:32:57.524Z,42.30
2019-02-25T17:35:30.240Z,42.90
2019-02-25T17:37:58.964Z,42.10
2019-02-25T17:40:27.442Z,42.10
2019-02-25T17:44:03.507Z,42.00
2019-02-25T17:46:34.968Z,42.40
2019-02-25T17:49:03.930Z,42.80
2019-02-25T17:51:32.639Z,43.00
2019-02-25T17:54:01.593Z,43.10
2019-02-25T17:56:30.311Z,43.90
2019-02-25T17:59:01.008Z,43.80
2019-02-25T18:01:29.815Z,43.50
2019-02-25T18:03:59.875Z,44.10
2019-02-25T18:06:30.115Z,44.40
2019-02-25T18:08:59.948Z,44.10
2019-02-25T18:11:29.830Z,44.40
2019-02-25T18:13:58.864Z,44.80
2019-02-25T18:16:27.593Z,45.20
2019-02-25T18:18:56.898Z,45.30
2019-02-25T18:21:28.880Z,45.40
2019-02-25T18:23:56.608Z,45.40
2019-02-25T18:26:25.460Z,46.20
2019-02-25T18:28:54.206Z,46.40
2019-02-25T18:31:23.158Z,46.90
2019-02-25T18:33:52.823Z,47.90
2019-02-25T18:36:23.652Z,47.70
2019-02-25T18:38:52.780Z,47.80
2019-02-25T18:41:23.161Z,48.10
2019-02-25T18:43:53.546Z,48.30
2019-02-25T18:46:23.385Z,48.00
2019-02-25T18:48:52.707Z,48.00
2019-02-25T18:51:24.190Z,48.00
2019-02-25T18:53:52.774Z,48.70
2019-02-25T18:56:22.724Z,49.30
2019-02-25T18:58:51.493Z,49.80
2019-02-25T19:01:20.428Z,50.00
2019-02-25T19:03:50.577Z,50.60
2019-02-25T19:06:21.013Z,51.30
2019-02-25T19:08:51.323Z,50.10
2019-02-25T19:11:21.354Z,50.50
2019-02-25T19:13:52.039Z,50.80
2019-02-25T19:16:21.951Z,50.90
2019-02-25T19:18:51.144Z,51.20
2019-02-25T19:21:19.711Z,50.90
2019-02-25T19:23:48.601Z,51.00
2019-02-25T19:26:19.569Z,51.00
2019-02-25T19:28:48.069Z,51.00
2019-02-25T19:31:18.087Z,50.80
2019-02-25T19:33:46.738Z,50.90
2019-02-25T19:36:15.886Z,51.00
2019-02-25T19:38:45.848Z,51.20
2019-02-25T19:41:15.845Z,51.80
2019-02-25T19:43:45.245Z,52.10
2019-02-25T19:46:14.114Z,52.50
2019-02-25T19:48:42.883Z,52.80
2019-02-25T19:51:13.142Z,53.10
2019-02-25T19:53:42.973Z,53.60
2019-02-25T19:56:12.173Z,54.00
2019-02-25T19:58:41.179Z,53.80
2019-02-25T20:01:10.983Z,53.90
2019-02-25T20:03:42.162Z,53.80
2019-02-25T20:06:13.913Z,54.50
2019-02-25T20:08:40.805Z,54.60
2019-02-25T20:11:10.026Z,54.80
2019-02-25T20:13:40.561Z,55.00
2019-02-25T20:16:13.409Z,55.20
2019-02-25T20:18:41.872Z,55.50
2019-02-25T20:21:10.709Z,55.60
2019-02-25T20:23:40.258Z,55.60
2019-02-25T20:26:11.344Z,55.60
2019-02-25T20:28:41.167Z,55.30
2019-02-25T20:31:10.037Z,55.10
2019-02-25T20:33:39.984Z,55.20
2019-02-25T20:36:08.731Z,54.90
2019-02-25T20:38:39.299Z,54.80
2019-02-25T20:41:07.862Z,54.70
2019-02-25T20:43:36.582Z,54.70
2019-02-25T20:46:06.051Z,55.30
2019-02-25T20:48:35.092Z,55.40
2019-02-25T20:51:04.775Z,55.70
2019-02-25T20:53:34.081Z,55.70
2019-02-25T20:56:02.827Z,55.80
2019-02-25T20:58:31.560Z,56.10
2019-02-25T21:01:00.126Z,56.50
2019-02-25T21:03:28.887Z,57.00
2019-02-25T21:05:58.006Z,56.90
2019-02-25T21:08:26.683Z,56.80
2019-02-25T21:10:55.253Z,56.50
2019-02-25T21:13:25.951Z,56.30
2019-02-25T21:15:54.295Z,56.00
2019-02-25T21:18:24.483Z,56.10
2019-02-25T21:20:53.732Z,56.30
2019-02-25T21:23:22.558Z,56.50
2019-02-25T21:25:53.471Z,56.90
2019-02-25T21:28:25.133Z,57.20
2019-02-25T21:30:52.849Z,56.70
2019-02-25T21:33:24.862Z,56.70
2019-02-25T21:35:52.023Z,56.70
2019-02-25T21:38:22.118Z,56.00
2019-02-25T21:40:52.620Z,56.40
2019-02-25T21:43:23.618Z,57.00
2019-02-25T21:45:52.149Z,57.70
2019-02-25T21:48:25.132Z,58.00
2019-02-25T21:50:52.289Z,57.80
2019-02-25T21:53:21.010Z,58.10
2019-02-25T21:55:51.106Z,58.30
2019-02-25T21:58:21.240Z,58.60
2019-02-25T22:00:50.436Z,59.20
2019-02-25T22:03:19.506Z,59.30
2019-02-25T22:05:51.424Z,59.20
2019-02-25T22:08:22.086Z,59.90
2019-02-25T22:10:50.133Z,60.00
2019-02-25T22:13:20.747Z,60.40
2019-02-25T22:15:49.071Z,60.30
2019-02-25T22:18:17.798Z,60.20
2019-02-25T22:20:47.529Z,60.50
2019-02-25T22:23:16.628Z,60.70
2019-02-25T22:25:45.294Z,61.00
2019-02-25T22:28:13.936Z,61.50
2019-02-25T22:30:42.914Z,62.40
2019-02-25T22:33:23.862Z,62.80
2019-02-25T22:35:45.078Z,63.50
2019-02-25T22:38:13.991Z,63.60
2019-02-25T22:40:42.719Z,63.30
2019-02-25T22:43:12.205Z,63.60
2019-02-25T22:45:42.092Z,63.70
2019-02-25T22:48:13.568Z,63.40
2019-02-25T22:50:41.289Z,63.10
2019-02-25T22:53:11.291Z,63.30
2019-02-25T22:55:42.673Z,63.70
2019-02-25T22:58:10.924Z,63.60
2019-02-25T23:00:47.853Z,64.10
2019-02-25T23:03:18.476Z,65.20
2019-02-25T23:05:48.690Z,64.90
2019-02-25T23:08:18.189Z,65.50
2019-02-25T23:10:49.237Z,65.10
2019-02-25T23:13:17.733Z,64.90
2019-02-25T23:15:49.430Z,64.90
2019-02-25T23:18:19.981Z,65.30
2019-02-25T23:20:50.324Z,65.20
2019-02-25T23:23:20.979Z,64.80
2019-02-25T23:25:49.121Z,64.20
2019-02-25T23:28:20.694Z,64.20
2019-02-25T23:31:08.706Z,64.70
2019-02-25T23:33:40.171Z,65.80
2019-02-25T23:36:08.401Z,66.90
2019-02-25T23:38:37.839Z,66.60
2019-02-25T23:41:07.656Z,66.80
2019-02-25T23:43:38.576Z,66.80
2019-02-25T23:46:08.734Z,67.20
2019-02-25T23:48:38.612Z,66.50
2019-02-25T23:51:07.825Z,65.90
2019-02-25T23:53:36.532Z,65.80
2019-02-25T23:56:05.277Z,65.10
2019-02-25T23:58:33.922Z,65.80
