createdAt,value
2018-09-11T00:00:45.998Z,99.90
2018-09-11T00:03:14.433Z,99.90
2018-09-11T00:05:42.861Z,99.90
2018-09-11T00:08:11.314Z,99.90
2018-09-11T00:10:39.789Z,99.90
2018-09-11T00:13:08.197Z,99.90
2018-09-11T00:15:36.657Z,99.90
2018-09-11T00:18:05.137Z,99.90
2018-09-11T00:20:33.585Z,99.90
2018-09-11T00:23:02.005Z,99.90
2018-09-11T00:25:30.434Z,99.90
2018-09-11T00:27:58.856Z,99.90
2018-09-11T00:30:27.305Z,99.90
2018-09-11T00:32:55.718Z,99.90
2018-09-11T00:35:24.159Z,99.90
2018-09-11T00:37:52.581Z,99.90
2018-09-11T00:40:21.049Z,99.90
2018-09-11T00:42:49.476Z,99.90
2018-09-11T00:45:17.985Z,99.90
2018-09-11T00:47:46.411Z,99.90
2018-09-11T00:50:14.865Z,99.90
2018-09-11T00:52:43.271Z,99.90
2018-09-11T00:55:11.748Z,99.90
2018-09-11T00:57:40.175Z,99.90
2018-09-11T01:00:08.673Z,99.90
2018-09-11T01:02:37.090Z,99.90
2018-09-11T01:05:05.583Z,99.90
2018-09-11T01:07:35.226Z,99.90
2018-09-11T01:10:05.436Z,99.90
2018-09-11T01:12:33.934Z,99.90
2018-09-11T01:15:02.452Z,99.90
2018-09-11T01:17:30.862Z,99.90
2018-09-11T01:19:59.309Z,99.90
2018-09-11T01:22:27.819Z,99.90
2018-09-11T01:24:56.520Z,99.90
2018-09-11T01:27:24.989Z,99.90
2018-09-11T01:29:53.426Z,99.90
2018-09-11T01:32:21.886Z,99.90
2018-09-11T01:34:50.309Z,99.90
2018-09-11T01:37:18.705Z,99.90
2018-09-11T01:39:47.142Z,99.90
2018-09-11T01:42:15.558Z,99.90
2018-09-11T01:44:43.990Z,99.90
2018-09-11T01:47:12.437Z,99.90
2018-09-11T01:49:40.869Z,99.90
2018-09-11T01:52:09.274Z,99.90
2018-09-11T01:54:37.718Z,99.90
2018-09-11T01:57:06.648Z,99.90
2018-09-11T01:59:35.073Z,99.90
2018-09-11T02:02:03.537Z,99.90
2018-09-11T02:04:31.977Z,99.90
2018-09-11T02:07:00.396Z,99.90
2018-09-11T02:09:28.905Z,99.90
2018-09-11T02:11:57.337Z,99.90
2018-09-11T02:14:25.803Z,99.90
2018-09-11T02:16:54.226Z,99.90
2018-09-11T02:19:22.651Z,99.90
2018-09-11T02:21:51.182Z,99.90
2018-09-11T02:24:19.677Z,99.90
2018-09-11T02:26:48.112Z,99.90
2018-09-11T02:29:16.547Z,99.90
2018-09-11T02:31:44.982Z,99.90
2018-09-11T02:34:13.430Z,99.90
2018-09-11T02:36:41.842Z,99.90
2018-09-11T02:39:11.854Z,99.90
2018-09-11T02:41:40.367Z,99.90
2018-09-11T02:44:09.810Z,99.90
2018-09-11T02:46:38.256Z,99.90
2018-09-11T02:49:06.686Z,99.90
2018-09-11T02:51:35.526Z,99.90
2018-09-11T02:54:03.950Z,99.90
2018-09-11T02:56:32.525Z,99.90
2018-09-11T02:59:01.018Z,99.90
2018-09-11T03:01:29.463Z,99.90
2018-09-11T03:03:57.906Z,99.90
2018-09-11T03:06:26.358Z,99.90
2018-09-11T03:08:54.781Z,99.90
2018-09-11T03:11:23.313Z,99.90
2018-09-11T03:13:51.723Z,99.90
2018-09-11T03:16:20.162Z,99.90
2018-09-11T03:18:49.459Z,99.90
2018-09-11T03:21:17.900Z,99.90
2018-09-11T03:23:46.314Z,99.90
2018-09-11T03:26:14.738Z,99.90
2018-09-11T03:28:43.145Z,99.90
2018-09-11T03:31:11.582Z,99.90
2018-09-11T03:33:39.999Z,99.90
2018-09-11T03:36:08.456Z,99.90
2018-09-11T03:38:36.875Z,99.90
2018-09-11T03:41:05.326Z,99.90
2018-09-11T03:43:33.731Z,99.90
2018-09-11T03:46:02.175Z,99.90
2018-09-11T03:48:30.581Z,99.90
2018-09-11T03:50:59.025Z,99.90
2018-09-11T03:53:27.436Z,99.90
2018-09-11T03:55:55.882Z,99.90
2018-09-11T03:58:24.281Z,99.90
2018-09-11T04:00:52.703Z,99.90
2018-09-11T04:03:21.110Z,99.90
2018-09-11T04:05:49.543Z,99.90
2018-09-11T04:08:17.962Z,99.90
2018-09-11T04:10:46.402Z,99.90
2018-09-11T04:13:14.797Z,99.90
2018-09-11T04:15:43.246Z,99.90
2018-09-11T04:18:11.678Z,99.90
2018-09-11T04:20:40.088Z,99.90
2018-09-11T04:23:08.482Z,99.90
2018-09-11T04:25:36.921Z,99.90
2018-09-11T04:28:05.375Z,99.90
2018-09-11T04:30:33.794Z,99.90
2018-09-11T04:33:02.215Z,99.90
2018-09-11T04:35:30.646Z,99.90
2018-09-11T04:37:59.045Z,99.90
2018-09-11T04:40:27.474Z,99.90
2018-09-11T04:42:55.912Z,99.90
2018-09-11T04:45:24.292Z,99.90
2018-09-11T04:47:52.725Z,99.90
2018-09-11T04:50:21.117Z,99.90
2018-09-11T04:52:49.543Z,99.90
2018-09-11T04:55:17.935Z,99.90
2018-09-11T04:57:46.379Z,99.90
2018-09-11T05:00:14.798Z,99.90
2018-09-11T05:02:43.215Z,99.90
2018-09-11T05:05:11.607Z,99.90
2018-09-11T05:07:40.248Z,99.90
2018-09-11T05:10:08.687Z,99.90
2018-09-11T05:12:37.107Z,99.90
2018-09-11T05:15:05.578Z,99.90
2018-09-11T05:17:34.038Z,99.90
2018-09-11T05:20:02.426Z,99.90
2018-09-11T05:22:30.914Z,99.90
2018-09-11T05:24:59.327Z,99.90
2018-09-11T05:27:27.782Z,99.90
2018-09-11T05:29:56.198Z,99.90
2018-09-11T05:32:24.621Z,99.90
2018-09-11T05:34:53.030Z,99.90
2018-09-11T05:37:21.510Z,99.90
2018-09-11T05:39:49.893Z,99.90
2018-09-11T05:42:18.349Z,99.90
2018-09-11T05:44:46.738Z,99.90
2018-09-11T05:47:15.227Z,99.90
2018-09-11T05:49:43.578Z,99.90
2018-09-11T05:52:11.999Z,99.90
2018-09-11T05:54:40.425Z,99.90
2018-09-11T05:57:08.830Z,99.90
2018-09-11T05:59:37.234Z,99.90
2018-09-11T06:02:05.775Z,99.90
2018-09-11T06:04:34.170Z,99.90
2018-09-11T06:07:02.611Z,99.90
2018-09-11T06:09:31.113Z,99.90
2018-09-11T06:11:59.520Z,99.90
2018-09-11T06:14:27.965Z,99.90
2018-09-11T06:16:56.388Z,99.90
2018-09-11T06:19:24.843Z,99.90
2018-09-11T06:21:53.278Z,99.90
2018-09-11T06:24:21.737Z,99.90
2018-09-11T06:26:50.154Z,99.90
2018-09-11T06:29:18.808Z,99.90
2018-09-11T06:31:47.009Z,99.90
2018-09-11T06:34:15.437Z,99.90
2018-09-11T06:36:43.854Z,99.90
2018-09-11T06:39:12.309Z,99.90
2018-09-11T06:41:40.742Z,99.90
2018-09-11T06:44:09.194Z,99.90
2018-09-11T06:46:37.613Z,99.90
2018-09-11T06:49:06.115Z,99.90
2018-09-11T06:51:34.517Z,99.90
2018-09-11T06:54:03.002Z,99.90
2018-09-11T06:56:31.441Z,99.90
2018-09-11T06:58:59.897Z,99.90
2018-09-11T07:01:28.289Z,99.90
2018-09-11T07:03:56.705Z,99.90
2018-09-11T07:06:25.137Z,99.90
2018-09-11T07:08:53.537Z,99.90
2018-09-11T07:11:21.961Z,99.90
2018-09-11T07:13:50.358Z,99.90
2018-09-11T07:16:18.772Z,99.90
2018-09-11T07:18:47.197Z,99.90
2018-09-11T07:21:15.611Z,99.90
2018-09-11T07:23:44.008Z,99.90
2018-09-11T07:26:12.476Z,99.90
2018-09-11T07:28:40.839Z,99.90
2018-09-11T07:31:09.259Z,99.90
2018-09-11T07:33:37.682Z,99.90
2018-09-11T07:36:06.171Z,99.90
2018-09-11T07:38:34.586Z,99.90
2018-09-11T07:41:03.014Z,99.90
2018-09-11T07:43:31.409Z,99.90
2018-09-11T07:45:59.856Z,99.90
2018-09-11T07:48:28.233Z,99.90
2018-09-11T07:50:56.659Z,99.90
2018-09-11T07:53:25.072Z,99.90
2018-09-11T07:55:53.517Z,99.90
2018-09-11T07:58:21.913Z,99.90
2018-09-11T08:00:50.687Z,99.90
2018-09-11T08:03:19.149Z,99.90
2018-09-11T08:05:47.590Z,99.90
2018-09-11T08:08:16.008Z,99.90
2018-09-11T08:10:44.515Z,99.90
2018-09-11T08:13:12.962Z,99.90
2018-09-11T08:15:41.411Z,99.90
2018-09-11T08:18:09.869Z,99.90
2018-09-11T08:20:38.295Z,99.90
2018-09-11T08:23:06.758Z,99.90
2018-09-11T08:25:35.186Z,99.90
2018-09-11T08:28:03.650Z,99.90
2018-09-11T08:30:32.973Z,99.90
2018-09-11T08:33:02.503Z,99.90
2018-09-11T08:35:30.990Z,99.90
2018-09-11T08:37:59.785Z,99.90
2018-09-11T08:40:28.222Z,99.90
2018-09-11T08:42:56.657Z,99.90
2018-09-11T08:45:25.079Z,99.90
2018-09-11T08:47:53.518Z,99.90
2018-09-11T08:50:21.949Z,99.90
2018-09-11T08:52:50.468Z,99.90
2018-09-11T08:55:18.830Z,99.90
2018-09-11T08:57:47.284Z,99.90
2018-09-11T09:00:15.710Z,99.90
2018-09-11T09:02:44.175Z,99.90
2018-09-11T09:05:12.586Z,99.90
2018-09-11T09:07:41.049Z,99.90
2018-09-11T09:10:09.563Z,99.90
2018-09-11T09:12:37.947Z,99.90
2018-09-11T09:15:06.398Z,99.90
2018-09-11T09:17:34.829Z,99.90
2018-09-11T09:20:03.269Z,99.90
2018-09-11T09:22:31.749Z,99.90
2018-09-11T09:25:00.466Z,99.90
2018-09-11T09:27:28.938Z,99.90
2018-09-11T09:29:57.344Z,99.90
2018-09-11T09:32:25.793Z,99.90
2018-09-11T09:34:54.478Z,99.90
2018-09-11T09:37:22.961Z,99.90
2018-09-11T09:39:51.396Z,99.90
2018-09-11T09:42:19.852Z,99.90
2018-09-11T09:44:48.262Z,99.90
2018-09-11T09:47:16.686Z,99.90
2018-09-11T09:49:45.108Z,99.90
2018-09-11T09:52:13.537Z,99.90
2018-09-11T09:54:41.953Z,99.90
2018-09-11T09:57:10.401Z,99.90
2018-09-11T09:59:38.827Z,99.90
2018-09-11T10:02:12.638Z,99.90
2018-09-11T10:04:41.094Z,99.90
2018-09-11T10:07:09.544Z,99.90
2018-09-11T10:09:37.977Z,99.90
2018-09-11T10:12:06.563Z,99.90
2018-09-11T10:14:34.969Z,99.90
2018-09-11T10:17:03.410Z,99.90
2018-09-11T10:19:31.822Z,99.90
2018-09-11T10:22:00.774Z,99.90
2018-09-11T10:24:29.366Z,99.90
2018-09-11T10:26:59.159Z,99.90
2018-09-11T10:29:27.667Z,99.90
2018-09-11T10:31:56.082Z,99.90
2018-09-11T10:34:24.903Z,99.90
2018-09-11T10:36:53.318Z,99.90
2018-09-11T10:39:21.842Z,99.90
2018-09-11T10:41:50.261Z,99.90
2018-09-11T10:44:18.690Z,99.90
2018-09-11T10:46:47.091Z,99.90
2018-09-11T10:49:15.522Z,99.90
2018-09-11T10:51:43.945Z,99.90
2018-09-11T10:54:12.394Z,99.90
2018-09-11T10:56:40.809Z,99.90
2018-09-11T10:59:09.251Z,99.90
2018-09-11T11:01:37.663Z,99.90
2018-09-11T11:04:06.328Z,99.90
2018-09-11T11:06:34.741Z,99.90
2018-09-11T11:09:03.366Z,99.90
2018-09-11T11:11:31.782Z,99.90
2018-09-11T11:14:00.215Z,99.90
2018-09-11T11:16:28.605Z,99.90
2018-09-11T11:18:57.049Z,99.90
2018-09-11T11:21:25.443Z,99.90
2018-09-11T11:23:53.862Z,99.90
2018-09-11T11:26:22.248Z,99.90
2018-09-11T11:28:50.666Z,99.90
2018-09-11T11:31:19.114Z,99.90
2018-09-11T11:33:47.538Z,99.90
2018-09-11T11:36:15.994Z,99.90
2018-09-11T11:38:44.415Z,99.90
2018-09-11T11:41:12.810Z,99.90
2018-09-11T11:43:41.226Z,99.90
2018-09-11T11:46:09.609Z,99.90
2018-09-11T11:48:38.043Z,99.90
2018-09-11T11:51:06.478Z,99.90
2018-09-11T11:53:34.894Z,99.90
2018-09-11T11:56:03.287Z,99.90
2018-09-11T11:58:31.709Z,99.90
2018-09-11T12:01:00.122Z,99.90
2018-09-11T12:03:28.577Z,99.90
2018-09-11T12:05:56.982Z,99.90
2018-09-11T12:08:25.409Z,99.90
2018-09-11T12:10:53.825Z,99.90
2018-09-11T12:13:22.250Z,97.60
2018-09-11T12:15:50.832Z,98.70
2018-09-11T12:18:19.326Z,96.30
2018-09-11T12:20:47.746Z,97.10
2018-09-11T12:23:16.287Z,96.60
2018-09-11T12:25:44.770Z,96.00
2018-09-11T12:28:13.186Z,95.20
2018-09-11T12:30:41.645Z,94.70
2018-09-11T12:33:10.119Z,95.10
2018-09-11T12:35:38.815Z,95.40
2018-09-11T12:38:07.215Z,95.60
2018-09-11T12:40:35.638Z,93.40
2018-09-11T12:43:04.033Z,93.70
2018-09-11T12:45:32.460Z,93.00
2018-09-11T12:48:01.237Z,95.00
2018-09-11T12:50:29.329Z,93.80
2018-09-11T12:52:57.774Z,94.80
2018-09-11T12:55:26.194Z,94.00
2018-09-11T12:57:54.604Z,94.30
2018-09-11T13:00:23.043Z,92.20
2018-09-11T13:02:51.471Z,91.10
2018-09-11T13:05:19.922Z,91.80
2018-09-11T13:07:48.333Z,89.20
2018-09-11T13:10:16.820Z,90.40
2018-09-11T13:12:45.269Z,90.00
2018-09-11T13:15:13.803Z,87.70
2018-09-11T13:17:42.164Z,81.50
2018-09-11T13:20:10.638Z,80.30
2018-09-11T13:22:39.069Z,80.10
2018-09-11T13:25:07.601Z,83.40
2018-09-11T13:27:36.090Z,82.80
2018-09-11T13:30:04.653Z,80.50
2018-09-11T13:32:33.081Z,80.20
2018-09-11T13:35:01.567Z,76.70
2018-09-11T13:37:30.004Z,76.50
2018-09-11T13:39:58.472Z,76.70
2018-09-11T13:42:26.882Z,71.60
2018-09-11T13:44:55.333Z,73.80
2018-09-11T13:47:23.878Z,73.80
2018-09-11T13:49:52.230Z,73.60
2018-09-11T13:52:20.735Z,72.90
2018-09-11T13:54:49.191Z,68.70
2018-09-11T13:57:17.626Z,72.20
2018-09-11T13:59:46.083Z,74.00
2018-09-11T14:02:14.505Z,72.70
2018-09-11T14:04:42.953Z,75.20
2018-09-11T14:07:11.400Z,73.80
2018-09-11T14:09:39.882Z,75.50
2018-09-11T14:12:08.346Z,77.30
2018-09-11T14:14:36.834Z,73.90
2018-09-11T14:17:05.303Z,76.80
2018-09-11T14:19:33.737Z,75.10
2018-09-11T14:22:02.190Z,75.00
2018-09-11T14:24:30.646Z,76.00
2018-09-11T14:26:59.083Z,75.80
2018-09-11T14:29:27.542Z,75.50
2018-09-11T14:31:56.018Z,72.20
2018-09-11T14:34:24.536Z,73.20
2018-09-11T14:36:52.912Z,73.50
2018-09-11T14:39:21.366Z,73.50
2018-09-11T14:41:49.805Z,71.90
2018-09-11T14:44:18.261Z,73.80
2018-09-11T14:46:46.706Z,74.60
2018-09-11T14:49:15.125Z,74.80
2018-09-11T14:51:43.604Z,73.30
2018-09-11T14:54:12.034Z,74.70
2018-09-11T14:56:40.473Z,72.70
2018-09-11T14:59:08.907Z,71.20
2018-09-11T15:01:37.381Z,73.00
2018-09-11T15:04:06.104Z,70.10
2018-09-11T15:06:34.505Z,71.30
2018-09-11T15:09:03.009Z,71.80
2018-09-11T15:11:31.476Z,72.30
2018-09-11T15:13:59.877Z,71.20
2018-09-11T15:16:28.330Z,71.80
2018-09-11T15:18:56.749Z,71.40
2018-09-11T15:21:25.209Z,72.60
2018-09-11T15:23:53.651Z,73.40
2018-09-11T15:26:22.093Z,75.60
2018-09-11T15:28:50.525Z,76.60
2018-09-11T15:31:18.973Z,78.00
2018-09-11T15:33:47.421Z,78.00
2018-09-11T15:36:15.874Z,78.00
2018-09-11T15:38:44.346Z,77.90
2018-09-11T15:41:12.786Z,78.50
2018-09-11T15:43:41.189Z,79.20
2018-09-11T15:46:09.639Z,79.30
2018-09-11T15:48:38.080Z,79.60
2018-09-11T15:51:06.311Z,80.70
2018-09-11T15:53:34.714Z,80.20
2018-09-11T15:56:03.139Z,81.60
2018-09-11T15:58:31.543Z,82.00
2018-09-11T16:00:59.974Z,82.10
2018-09-11T16:03:28.385Z,82.60
2018-09-11T16:05:56.828Z,82.30
2018-09-11T16:08:25.233Z,85.40
2018-09-11T16:10:53.674Z,85.30
2018-09-11T16:13:22.081Z,84.30
2018-09-11T16:15:50.507Z,84.60
2018-09-11T16:18:18.892Z,84.00
2018-09-11T16:20:47.333Z,86.00
2018-09-11T16:23:15.730Z,84.10
2018-09-11T16:25:44.141Z,84.50
2018-09-11T16:28:12.546Z,84.80
2018-09-11T16:30:40.951Z,84.70
2018-09-11T16:33:09.354Z,85.50
2018-09-11T16:35:37.769Z,86.30
2018-09-11T16:38:06.240Z,86.60
2018-09-11T16:40:34.666Z,88.00
2018-09-11T16:43:03.069Z,88.60
2018-09-11T16:45:31.483Z,88.40
2018-09-11T16:47:59.870Z,87.30
2018-09-11T16:50:28.369Z,87.50
2018-09-11T16:52:56.758Z,89.30
2018-09-11T16:55:25.169Z,90.40
2018-09-11T16:57:53.554Z,90.70
2018-09-11T17:00:21.962Z,90.30
2018-09-11T17:02:50.371Z,91.00
2018-09-11T17:05:18.766Z,91.40
2018-09-11T17:07:47.174Z,91.70
2018-09-11T17:10:15.589Z,92.40
2018-09-11T17:12:44.541Z,92.90
2018-09-11T17:15:12.965Z,93.00
2018-09-11T17:17:41.396Z,93.60
2018-09-11T17:20:09.809Z,93.90
2018-09-11T17:22:38.220Z,93.80
2018-09-11T17:25:06.640Z,94.00
2018-09-11T17:27:35.098Z,94.60
2018-09-11T17:30:03.533Z,95.80
2018-09-11T17:32:31.939Z,95.70
2018-09-11T17:35:00.352Z,96.60
2018-09-11T17:37:28.749Z,97.30
2018-09-11T17:39:57.141Z,97.80
2018-09-11T17:42:25.572Z,98.60
2018-09-11T17:44:53.958Z,98.80
2018-09-11T17:47:22.361Z,99.40
2018-09-11T17:49:50.770Z,99.90
2018-09-11T17:52:19.222Z,99.90
2018-09-11T17:54:47.642Z,99.90
2018-09-11T17:57:16.061Z,99.90
2018-09-11T17:59:44.463Z,99.90
2018-09-11T18:02:12.922Z,99.90
2018-09-11T18:04:41.348Z,99.90
2018-09-11T18:07:09.785Z,99.90
2018-09-11T18:09:38.210Z,99.90
2018-09-11T18:12:06.774Z,99.90
2018-09-11T18:14:35.197Z,99.90
2018-09-11T18:17:03.630Z,99.90
2018-09-11T18:19:32.034Z,99.90
2018-09-11T18:22:00.463Z,99.90
2018-09-11T18:24:28.881Z,99.90
2018-09-11T18:26:57.353Z,99.90
2018-09-11T18:29:26.085Z,99.90
2018-09-11T18:31:54.612Z,99.90
2018-09-11T18:34:23.041Z,99.90
2018-09-11T18:36:51.574Z,99.90
2018-09-11T18:39:20.022Z,99.90
2018-09-11T18:41:48.430Z,99.90
2018-09-11T18:44:16.863Z,99.90
2018-09-11T18:46:45.290Z,99.90
2018-09-11T18:49:13.726Z,99.90
2018-09-11T18:51:42.234Z,99.90
2018-09-11T18:54:10.687Z,99.90
2018-09-11T18:56:39.101Z,99.90
2018-09-11T18:59:07.568Z,99.90
2018-09-11T19:01:35.972Z,99.90
2018-09-11T19:04:04.441Z,99.90
2018-09-11T19:06:32.854Z,99.90
2018-09-11T19:09:01.286Z,99.90
2018-09-11T19:11:29.722Z,99.90
2018-09-11T19:13:58.154Z,99.90
2018-09-11T19:16:26.553Z,99.90
2018-09-11T19:18:54.969Z,99.90
2018-09-11T19:21:23.378Z,99.90
2018-09-11T19:23:51.818Z,99.90
2018-09-11T19:26:20.249Z,99.90
2018-09-11T19:28:48.729Z,99.90
2018-09-11T19:31:17.121Z,99.90
2018-09-11T19:33:45.547Z,99.90
2018-09-11T19:36:13.961Z,99.90
2018-09-11T19:38:42.398Z,99.90
2018-09-11T19:41:10.827Z,99.90
2018-09-11T19:43:40.647Z,99.90
2018-09-11T19:46:09.057Z,99.90
2018-09-11T19:48:37.535Z,99.90
2018-09-11T19:51:05.982Z,99.90
2018-09-11T19:53:34.441Z,99.90
2018-09-11T19:56:02.878Z,99.90
2018-09-11T19:58:31.336Z,99.90
2018-09-11T20:00:59.766Z,99.90
2018-09-11T20:03:28.213Z,99.90
2018-09-11T20:05:56.646Z,99.90
2018-09-11T20:08:25.099Z,99.90
2018-09-11T20:10:53.580Z,99.90
2018-09-11T20:13:22.033Z,99.90
2018-09-11T20:15:50.466Z,99.90
2018-09-11T20:18:18.956Z,99.90
2018-09-11T20:20:47.428Z,99.90
2018-09-11T20:23:15.878Z,99.90
2018-09-11T20:25:44.562Z,99.90
2018-09-11T20:28:13.001Z,99.90
2018-09-11T20:30:41.459Z,99.90
2018-09-11T20:33:09.915Z,99.90
2018-09-11T20:35:38.379Z,99.90
2018-09-11T20:38:06.833Z,99.90
2018-09-11T20:40:35.304Z,99.90
2018-09-11T20:43:03.746Z,99.90
2018-09-11T20:45:32.197Z,99.90
2018-09-11T20:48:00.648Z,99.90
2018-09-11T20:50:29.154Z,99.90
2018-09-11T20:52:57.614Z,99.90
2018-09-11T20:55:26.075Z,99.90
2018-09-11T20:57:54.515Z,99.90
2018-09-11T21:00:22.959Z,99.90
2018-09-11T21:02:51.417Z,99.90
2018-09-11T21:05:19.893Z,99.90
2018-09-11T21:07:48.318Z,99.90
2018-09-11T21:10:16.850Z,99.90
2018-09-11T21:12:45.513Z,99.90
2018-09-11T21:15:14.003Z,99.90
2018-09-11T21:17:42.504Z,99.90
2018-09-11T21:20:10.966Z,99.90
2018-09-11T21:22:39.378Z,99.90
2018-09-11T21:25:07.870Z,99.90
2018-09-11T21:27:36.297Z,99.90
2018-09-11T21:30:05.014Z,99.90
2018-09-11T21:32:33.464Z,99.90
2018-09-11T21:35:01.917Z,99.90
2018-09-11T21:37:30.348Z,99.90
2018-09-11T21:39:58.821Z,99.90
2018-09-11T21:42:27.257Z,99.90
2018-09-11T21:44:55.710Z,99.90
2018-09-11T21:47:24.181Z,99.90
2018-09-11T21:49:52.753Z,99.90
2018-09-11T21:52:21.204Z,99.90
2018-09-11T21:54:49.625Z,99.90
2018-09-11T21:57:18.062Z,99.90
2018-09-11T21:59:46.474Z,99.90
2018-09-11T22:02:14.905Z,99.90
2018-09-11T22:04:43.325Z,99.90
2018-09-11T22:07:11.765Z,99.90
2018-09-11T22:09:40.247Z,99.90
2018-09-11T22:12:08.737Z,99.90
2018-09-11T22:14:37.147Z,99.90
2018-09-11T22:17:05.801Z,99.90
2018-09-11T22:19:34.218Z,99.90
2018-09-11T22:22:02.670Z,99.90
2018-09-11T22:24:31.089Z,99.90
2018-09-11T22:26:59.494Z,99.90
2018-09-11T22:29:27.930Z,99.90
2018-09-11T22:31:56.341Z,99.90
2018-09-11T22:34:24.777Z,99.90
2018-09-11T22:36:53.193Z,99.90
2018-09-11T22:39:21.656Z,99.90
2018-09-11T22:41:50.118Z,99.90
2018-09-11T22:44:18.562Z,99.90
2018-09-11T22:46:47.002Z,99.90
2018-09-11T22:49:15.454Z,99.90
2018-09-11T22:51:43.845Z,99.90
2018-09-11T22:54:12.273Z,99.90
2018-09-11T22:56:40.682Z,99.90
2018-09-11T22:59:09.133Z,99.90
2018-09-11T23:01:37.539Z,99.90
2018-09-11T23:04:05.986Z,99.90
2018-09-11T23:06:34.526Z,99.90
2018-09-11T23:09:03.042Z,99.90
2018-09-11T23:11:31.530Z,99.90
2018-09-11T23:13:59.973Z,99.90
2018-09-11T23:16:28.397Z,99.90
2018-09-11T23:18:56.844Z,99.90
2018-09-11T23:21:25.269Z,99.90
2018-09-11T23:23:53.718Z,99.90
2018-09-11T23:26:22.186Z,99.90
2018-09-11T23:28:50.622Z,99.90
2018-09-11T23:31:19.054Z,99.90
2018-09-11T23:33:47.498Z,99.90
2018-09-11T23:36:15.914Z,99.90
2018-09-11T23:38:44.355Z,99.90
2018-09-11T23:41:12.813Z,99.90
2018-09-11T23:43:41.245Z,99.90
2018-09-11T23:46:09.658Z,99.90
2018-09-11T23:48:38.105Z,99.90
2018-09-11T23:51:06.539Z,99.90
2018-09-11T23:53:34.990Z,99.90
2018-09-11T23:56:03.406Z,99.90
2018-09-11T23:58:31.859Z,99.90
