createdAt,value
2023-04-09T16:18:12.420Z,68.54
2023-04-09T16:18:23.160Z,68.64
2023-04-09T16:18:33.397Z,68.54
2023-04-09T16:18:43.612Z,68.54
2023-04-09T16:18:54.155Z,68.64
2023-04-09T16:19:38.540Z,68.74
2023-04-09T16:19:44.532Z,68.27
2023-04-09T16:19:54.624Z,68.17
2023-04-09T16:20:04.828Z,68.27
2023-04-09T16:20:15.030Z,68.47
2023-04-09T16:20:26.061Z,68.67
2023-04-09T16:20:46.397Z,68.91
2023-04-09T16:20:55.881Z,69.01
2023-04-09T16:21:05.624Z,69.11
2023-04-09T16:21:16.663Z,69.21
2023-04-09T16:21:25.828Z,69.42
2023-04-09T16:21:36.063Z,69.71
2023-04-09T16:21:56.218Z,69.82
2023-04-09T16:22:06.459Z,69.92
2023-04-09T16:22:16.505Z,69.92
2023-04-09T16:22:26.591Z,69.92
2023-04-09T16:22:38.411Z,69.92
2023-04-09T16:22:47.221Z,69.92
2023-04-09T16:22:57.091Z,70.02
2023-04-09T16:23:06.970Z,70.02
2023-04-09T16:23:18.217Z,70.22
2023-04-09T16:23:29.923Z,70.42
2023-04-09T16:23:47.659Z,70.12
2023-04-09T16:23:59.801Z,70.32
2023-04-09T16:24:08.699Z,70.62
2023-04-09T16:24:18.086Z,70.53
2023-04-09T16:24:28.242Z,70.32
2023-04-09T16:24:38.372Z,70.12
2023-04-09T16:24:48.554Z,69.92
2023-04-09T16:25:08.851Z,69.51
2023-04-09T16:25:18.785Z,69.42
2023-04-09T16:25:28.826Z,69.42
2023-04-09T16:25:38.972Z,69.31
2023-04-09T16:25:52.149Z,69.21
2023-04-09T16:25:59.223Z,69.11
2023-04-09T16:26:09.284Z,69.21
2023-04-09T16:26:19.407Z,69.31
2023-04-09T16:26:29.649Z,69.21
2023-04-09T16:26:39.674Z,68.71
2023-04-09T16:26:59.882Z,68.30
2023-04-09T16:27:10.020Z,68.60
2023-04-09T16:27:20.250Z,68.91
2023-04-09T16:27:30.454Z,69.01
2023-04-09T16:27:41.437Z,69.01
2023-04-09T16:27:50.684Z,68.91
2023-04-09T16:28:00.877Z,68.80
2023-04-09T16:28:11.590Z,68.57
2023-04-09T16:28:21.174Z,68.07
2023-04-09T16:28:31.599Z,67.97
2023-04-09T16:28:51.668Z,67.76
2023-04-09T16:29:01.567Z,67.80
2023-04-09T16:29:12.558Z,67.66
2023-04-09T16:29:21.813Z,67.29
2023-04-09T16:29:32.051Z,67.19
2023-04-09T16:29:42.105Z,67.09
2023-04-09T16:29:52.226Z,67.19
2023-04-09T16:30:02.463Z,67.29
2023-04-09T16:30:12.489Z,67.29
2023-04-09T16:30:23.338Z,67.19
2023-04-09T16:30:32.756Z,67.29
2023-04-09T16:30:42.883Z,67.19
2023-04-09T16:30:52.943Z,67.60
2023-04-09T16:31:03.107Z,67.90
2023-04-09T16:31:13.217Z,68.17
2023-04-09T16:31:33.457Z,69.28
2023-04-09T16:31:43.689Z,69.58
2023-04-09T16:31:53.728Z,69.48
2023-04-09T16:32:03.888Z,68.98
2023-04-09T16:32:13.919Z,69.18
2023-04-09T16:32:24.415Z,69.08
2023-04-09T16:32:34.299Z,68.54
2023-04-09T16:32:44.336Z,68.13
2023-04-09T16:32:54.589Z,68.04
2023-04-09T16:33:04.600Z,67.83
2023-04-09T16:33:14.803Z,67.63
2023-04-09T16:33:24.911Z,67.33
2023-04-09T16:33:35.174Z,67.10
2023-04-09T16:33:45.271Z,66.79
2023-04-09T16:33:55.311Z,66.69
2023-04-09T16:34:05.502Z,66.39
2023-04-09T16:34:15.665Z,65.68
2023-04-09T16:34:25.624Z,64.58
2023-04-09T16:34:35.835Z,64.24
2023-04-09T16:34:45.916Z,64.24
2023-04-09T16:34:55.968Z,64.04
2023-04-09T16:35:06.061Z,63.73
2023-04-09T16:35:16.342Z,63.53
2023-04-09T16:35:26.364Z,63.33
2023-04-09T16:35:38.854Z,63.33
2023-04-09T16:35:46.628Z,63.43
2023-04-09T16:35:56.703Z,63.73
2023-04-09T16:36:06.862Z,63.93
2023-04-09T16:36:16.909Z,63.93
2023-04-09T16:36:27.030Z,63.84
2023-04-09T16:36:38.398Z,63.84
2023-04-09T16:36:47.320Z,64.04
2023-04-09T16:36:57.449Z,64.14
2023-04-09T16:37:07.610Z,64.14
2023-04-09T16:37:17.895Z,64.14
2023-04-09T16:37:27.900Z,64.07
2023-04-09T16:37:48.207Z,64.04
2023-04-09T16:37:58.501Z,64.07
2023-04-09T16:38:08.324Z,64.07
2023-04-09T16:38:18.569Z,64.17
2023-04-09T16:38:28.673Z,64.07
2023-04-09T16:38:39.295Z,64.17
2023-04-09T16:38:48.787Z,64.14
2023-04-09T16:38:58.948Z,64.14
2023-04-09T16:39:10.083Z,64.14
2023-04-09T16:39:19.263Z,64.04
2023-04-09T16:39:29.440Z,64.14
2023-04-09T16:39:39.610Z,64.34
2023-04-09T16:39:49.690Z,64.34
2023-04-09T16:39:59.813Z,64.34
2023-04-09T16:40:20.071Z,64.37
2023-04-09T16:40:30.229Z,64.47
2023-04-09T16:40:40.421Z,64.54
2023-04-09T16:40:51.250Z,64.58
2023-04-09T16:41:00.549Z,64.47
2023-04-09T16:41:10.696Z,64.54
2023-04-09T16:41:20.840Z,64.75
2023-04-09T16:41:31.391Z,64.84
2023-04-09T16:41:41.199Z,64.84
2023-04-09T16:41:52.179Z,64.84
2023-04-09T16:42:01.496Z,64.84
2023-04-09T16:42:11.488Z,64.98
2023-04-09T16:42:21.613Z,64.98
2023-04-09T16:42:31.737Z,64.98
2023-04-09T16:42:41.837Z,65.08
2023-04-09T16:43:02.219Z,65.08
2023-04-09T16:43:12.247Z,64.90
2023-04-09T16:43:22.568Z,65.11
2023-04-09T16:43:32.620Z,65.81
2023-04-09T16:43:42.719Z,66.52
2023-04-09T16:43:53.633Z,67.13
2023-04-09T16:44:02.871Z,67.43
2023-04-09T16:44:13.109Z,67.43
2023-04-09T16:44:23.107Z,67.33
2023-04-09T16:44:33.268Z,67.43
2023-04-09T16:44:43.334Z,67.33
2023-04-09T16:45:03.639Z,68.07
2023-04-09T16:45:14.033Z,68.07
2023-04-09T16:45:23.940Z,68.51
2023-04-09T16:45:35.441Z,69.01
2023-04-09T16:45:44.197Z,69.42
2023-04-09T16:45:54.522Z,69.51
2023-04-09T16:46:05.501Z,70.12
2023-04-09T16:46:14.670Z,70.12
2023-04-09T16:46:24.836Z,70.02
2023-04-09T16:46:44.004Z,69.82
2023-04-09T16:46:55.252Z,70.05
2023-04-09T16:47:06.078Z,69.85
2023-04-09T16:47:15.402Z,70.15
2023-04-09T16:47:25.555Z,70.66
2023-04-09T16:47:35.576Z,70.66
2023-04-09T16:47:47.259Z,70.36
2023-04-09T16:47:55.836Z,69.89
2023-04-09T16:48:16.058Z,70.18
2023-04-09T16:48:26.113Z,70.59
2023-04-09T16:48:36.339Z,70.89
2023-04-09T16:48:46.582Z,70.69
2023-04-09T16:48:56.585Z,70.49
2023-04-09T16:49:06.770Z,71.09
2023-04-09T16:49:17.007Z,71.70
2023-04-09T16:49:26.855Z,71.40
2023-04-09T16:49:36.967Z,71.09
2023-04-09T16:49:47.377Z,71.53
2023-04-09T16:49:58.197Z,70.83
2023-04-09T16:50:07.400Z,70.62
2023-04-09T16:50:17.437Z,70.83
2023-04-09T16:50:27.513Z,71.44
2023-04-09T16:50:37.841Z,71.44
2023-04-09T16:50:47.767Z,70.93
2023-04-09T16:51:08.596Z,70.12
2023-04-09T16:51:18.226Z,69.71
2023-04-09T16:51:28.345Z,69.61
2023-04-09T16:51:38.395Z,69.51
2023-04-09T16:51:49.633Z,69.41
2023-04-09T16:51:58.692Z,69.31
2023-04-09T16:52:08.879Z,69.10
2023-04-09T16:52:18.896Z,68.80
2023-04-09T16:52:29.020Z,68.77
2023-04-09T16:52:39.222Z,68.87
2023-04-09T16:52:59.530Z,68.67
2023-04-09T16:53:09.708Z,68.16
2023-04-09T16:53:19.723Z,67.86
2023-04-09T16:53:30.710Z,67.76
2023-04-09T16:53:40.052Z,67.76
2023-04-09T16:53:50.263Z,67.76
2023-04-09T16:54:00.265Z,67.96
2023-04-09T16:54:10.426Z,67.96
2023-04-09T16:54:20.621Z,67.86
2023-04-09T16:54:39.764Z,67.76
2023-04-09T16:54:50.942Z,67.76
2023-04-09T16:55:01.072Z,67.86
2023-04-09T16:55:11.053Z,67.96
2023-04-09T16:55:22.156Z,67.86
2023-04-09T16:55:31.372Z,67.86
2023-04-09T16:55:41.540Z,67.63
2023-04-09T16:55:51.621Z,67.63
2023-04-09T16:56:01.771Z,67.43
2023-04-09T16:56:11.821Z,67.32
2023-04-09T16:56:32.839Z,67.02
2023-04-09T16:56:42.401Z,67.22
2023-04-09T16:56:52.342Z,67.22
2023-04-09T16:57:02.314Z,67.12
2023-04-09T16:57:12.621Z,67.02
2023-04-09T16:57:22.653Z,67.02
2023-04-09T16:57:32.767Z,66.82
2023-04-09T16:57:42.979Z,66.61
2023-04-09T16:57:53.570Z,66.52
2023-04-09T16:58:03.211Z,66.31
2023-04-09T16:58:13.276Z,66.41
2023-04-09T16:58:24.530Z,66.52
2023-04-09T16:58:33.489Z,66.52
2023-04-09T16:58:43.720Z,66.52
2023-04-09T16:58:54.360Z,66.61
2023-04-09T16:59:03.949Z,66.61
2023-04-09T16:59:13.967Z,66.61
2023-04-09T16:59:33.373Z,66.52
2023-04-09T16:59:44.667Z,66.41
2023-04-09T16:59:54.625Z,66.52
2023-04-09T17:00:05.899Z,66.52
2023-04-09T17:00:14.782Z,66.52
2023-04-09T17:00:25.571Z,66.52
2023-04-09T17:00:35.049Z,66.52
2023-04-09T17:00:47.393Z,66.61
2023-04-09T17:00:55.251Z,66.82
2023-04-09T17:01:14.430Z,66.52
2023-04-09T17:01:25.626Z,66.41
2023-04-09T17:01:35.789Z,66.31
2023-04-09T17:01:46.291Z,66.31
2023-04-09T17:01:56.155Z,66.31
2023-04-09T17:02:07.153Z,66.41
2023-04-09T17:02:16.239Z,66.52
2023-04-09T17:02:26.358Z,66.61
2023-04-09T17:02:36.481Z,66.61
2023-04-09T17:02:46.832Z,66.72
2023-04-09T17:02:56.780Z,66.72
2023-04-09T17:03:17.140Z,67.02
2023-04-09T17:03:28.310Z,67.12
2023-04-09T17:03:37.306Z,67.22
2023-04-09T17:03:47.713Z,67.43
2023-04-09T17:03:57.969Z,67.32
2023-04-09T17:04:07.785Z,67.22
2023-04-09T17:04:17.852Z,67.02
2023-04-09T17:04:38.182Z,66.82
2023-04-09T17:04:48.155Z,66.61
2023-04-09T17:05:00.992Z,66.61
2023-04-09T17:05:08.987Z,66.61
2023-04-09T17:05:18.552Z,66.61
2023-04-09T17:05:28.786Z,66.61
2023-04-09T17:05:38.859Z,66.52
2023-04-09T17:05:49.101Z,66.41
2023-04-09T17:06:08.297Z,66.55
2023-04-09T17:06:19.360Z,66.44
2023-04-09T17:06:29.393Z,66.44
2023-04-09T17:06:39.560Z,66.44
2023-04-09T17:06:49.691Z,66.44
2023-04-09T17:06:59.801Z,66.55
2023-04-09T17:07:09.890Z,66.85
2023-04-09T17:07:21.073Z,67.15
2023-04-09T17:07:30.139Z,67.15
2023-04-09T17:07:40.213Z,66.85
2023-04-09T17:07:50.531Z,66.75
2023-04-09T17:08:00.505Z,66.75
2023-04-09T17:08:10.800Z,66.85
2023-04-09T17:08:31.704Z,66.64
2023-04-09T17:08:41.209Z,66.64
2023-04-09T17:08:51.569Z,66.85
2023-04-09T17:09:01.362Z,66.85
2023-04-09T17:09:11.387Z,66.85
2023-04-09T17:09:21.721Z,66.95
2023-04-09T17:09:31.646Z,67.05
2023-04-09T17:09:41.709Z,67.15
2023-04-09T17:09:51.888Z,66.95
2023-04-09T17:10:02.272Z,66.75
2023-04-09T17:10:12.091Z,66.95
2023-04-09T17:10:22.232Z,66.85
2023-04-09T17:10:32.409Z,66.85
2023-04-09T17:10:42.516Z,66.95
2023-04-09T17:10:53.600Z,66.85
2023-04-09T17:11:02.960Z,66.78
2023-04-09T17:11:13.125Z,66.67
2023-04-09T17:11:23.196Z,66.67
2023-04-09T17:11:34.436Z,66.78
2023-04-09T17:11:43.319Z,66.98
2023-04-09T17:12:02.509Z,67.08
2023-04-09T17:12:13.635Z,67.29
2023-04-09T17:12:23.639Z,67.29
2023-04-09T17:12:33.739Z,67.29
2023-04-09T17:12:44.272Z,67.39
2023-04-09T17:12:54.148Z,67.49
2023-04-09T17:13:05.416Z,67.59
2023-04-09T17:13:14.444Z,67.49
2023-04-09T17:13:24.582Z,67.29
2023-04-09T17:13:34.635Z,67.18
2023-04-09T17:13:44.857Z,67.29
2023-04-09T17:13:55.009Z,67.29
2023-04-09T17:14:14.001Z,67.39
2023-04-09T17:14:25.229Z,67.49
2023-04-09T17:14:35.165Z,67.49
2023-04-09T17:14:45.316Z,67.49
2023-04-09T17:14:55.548Z,67.18
2023-04-09T17:15:05.669Z,67.18
2023-04-09T17:15:16.652Z,67.39
2023-04-09T17:15:25.776Z,67.39
2023-04-09T17:15:35.898Z,67.66
2023-04-09T17:15:45.921Z,67.76
2023-04-09T17:15:56.071Z,67.96
2023-04-09T17:16:06.250Z,67.86
2023-04-09T17:16:26.586Z,67.86
2023-04-09T17:16:37.846Z,68.06
2023-04-09T17:16:46.605Z,68.16
2023-04-09T17:16:56.756Z,67.86
2023-04-09T17:17:06.987Z,67.46
2023-04-09T17:17:17.123Z,67.35
2023-04-09T17:17:27.110Z,67.35
2023-04-09T17:17:47.461Z,67.15
2023-04-09T17:17:57.398Z,66.95
2023-04-09T17:18:07.806Z,66.85
2023-04-09T17:18:17.810Z,66.95
2023-04-09T17:18:27.838Z,66.95
2023-04-09T17:18:37.996Z,67.05
2023-04-09T17:18:48.203Z,67.05
2023-04-09T17:18:58.257Z,67.15
2023-04-09T17:19:08.426Z,67.05
2023-04-09T17:19:18.518Z,66.85
2023-04-09T17:19:28.669Z,66.75
2023-04-09T17:19:38.785Z,66.85
2023-04-09T17:19:48.902Z,66.85
2023-04-09T17:19:58.947Z,66.85
2023-04-09T17:20:09.103Z,66.85
2023-04-09T17:20:19.231Z,67.05
2023-04-09T17:20:29.556Z,66.95
2023-04-09T17:20:39.496Z,66.85
2023-04-09T17:20:50.486Z,66.95
2023-04-09T17:20:59.749Z,67.15
2023-04-09T17:21:09.801Z,67.25
2023-04-09T17:21:19.935Z,67.46
2023-04-09T17:21:30.134Z,67.55
2023-04-09T17:21:41.060Z,67.79
2023-04-09T17:21:51.063Z,67.89
2023-04-09T17:22:00.478Z,68.10
2023-04-09T17:22:11.531Z,68.06
