createdAt,value
2022-10-26T00:01:10.539Z,12.00
2022-10-26T00:03:38.474Z,12.00
2022-10-26T00:06:10.683Z,12.00
2022-10-26T00:08:38.455Z,12.00
2022-10-26T00:11:06.563Z,12.00
2022-10-26T00:13:34.554Z,11.90
2022-10-26T00:16:01.755Z,11.90
2022-10-26T00:18:28.909Z,11.90
2022-10-26T00:20:55.901Z,11.90
2022-10-26T00:23:22.811Z,11.90
2022-10-26T00:25:57.079Z,11.90
2022-10-26T00:28:24.433Z,11.80
2022-10-26T00:30:51.523Z,11.80
2022-10-26T00:33:18.529Z,11.80
2022-10-26T00:35:49.155Z,11.80
2022-10-26T00:38:16.072Z,11.80
2022-10-26T00:40:44.387Z,11.90
2022-10-26T00:43:20.406Z,11.80
2022-10-26T00:45:49.556Z,11.80
2022-10-26T00:48:27.516Z,11.80
2022-10-26T00:50:55.889Z,11.90
2022-10-26T00:53:23.074Z,11.90
2022-10-26T00:55:52.660Z,11.90
2022-10-26T00:58:21.604Z,11.80
2022-10-26T01:00:49.611Z,11.90
2022-10-26T01:03:17.525Z,11.90
2022-10-26T01:05:47.594Z,11.90
2022-10-26T01:08:17.146Z,11.90
2022-10-26T01:10:44.406Z,11.90
2022-10-26T01:13:13.258Z,11.90
2022-10-26T01:16:01.715Z,11.90
2022-10-26T01:19:11.067Z,11.80
2022-10-26T01:21:52.834Z,11.80
2022-10-26T01:24:33.582Z,11.80
2022-10-26T01:27:12.449Z,11.70
2022-10-26T01:29:48.244Z,11.70
2022-10-26T01:32:21.059Z,11.60
2022-10-26T01:35:08.266Z,11.50
2022-10-26T01:37:41.754Z,11.40
2022-10-26T01:40:27.058Z,11.30
2022-10-26T01:42:56.724Z,11.30
2022-10-26T01:45:25.618Z,11.20
2022-10-26T01:47:54.528Z,11.20
2022-10-26T01:50:22.859Z,11.20
2022-10-26T01:52:50.853Z,11.20
2022-10-26T01:55:46.395Z,11.20
2022-10-26T01:58:43.140Z,11.10
2022-10-26T02:01:34.384Z,11.20
2022-10-26T02:04:10.083Z,11.10
2022-10-26T02:06:45.729Z,11.10
2022-10-26T02:09:20.727Z,11.10
2022-10-26T02:11:51.988Z,11.10
2022-10-26T02:14:54.967Z,11.10
2022-10-26T02:17:34.314Z,11.10
2022-10-26T02:20:08.722Z,11.00
2022-10-26T02:22:40.033Z,11.00
2022-10-26T02:25:15.068Z,11.00
2022-10-26T02:27:48.039Z,10.90
2022-10-26T02:30:15.681Z,10.90
2022-10-26T02:32:47.998Z,10.80
2022-10-26T02:35:17.639Z,10.80
2022-10-26T02:37:46.966Z,10.80
2022-10-26T02:40:17.508Z,10.70
2022-10-26T02:42:46.850Z,10.70
2022-10-26T02:45:19.134Z,10.70
2022-10-26T02:47:46.376Z,10.60
2022-10-26T02:50:13.918Z,10.60
2022-10-26T02:53:05.283Z,10.50
2022-10-26T02:55:40.743Z,10.50
2022-10-26T02:58:13.772Z,10.50
2022-10-26T03:00:41.964Z,10.50
2022-10-26T03:03:14.630Z,10.40
2022-10-26T03:05:43.355Z,10.40
2022-10-26T03:08:10.602Z,10.40
2022-10-26T03:10:42.308Z,10.40
2022-10-26T03:13:10.128Z,10.40
2022-10-26T03:15:37.613Z,10.40
2022-10-26T03:18:05.298Z,10.40
2022-10-26T03:20:32.657Z,10.40
2022-10-26T03:22:59.735Z,10.30
2022-10-26T03:25:26.827Z,10.30
2022-10-26T03:28:01.646Z,10.30
2022-10-26T03:30:29.867Z,10.30
2022-10-26T03:32:57.163Z,10.40
2022-10-26T03:35:24.587Z,10.40
2022-10-26T03:37:52.030Z,10.40
2022-10-26T03:40:19.250Z,10.30
2022-10-26T03:42:46.506Z,10.30
2022-10-26T03:45:13.548Z,10.30
2022-10-26T03:47:47.769Z,10.30
2022-10-26T03:50:17.575Z,10.30
2022-10-26T03:52:44.697Z,10.30
2022-10-26T03:55:11.699Z,10.30
2022-10-26T03:57:45.483Z,10.30
2022-10-26T04:00:15.701Z,10.30
2022-10-26T04:02:48.967Z,10.30
2022-10-26T04:05:16.954Z,10.30
2022-10-26T04:07:44.332Z,10.30
2022-10-26T04:10:11.606Z,10.30
2022-10-26T04:12:39.066Z,10.30
2022-10-26T04:15:07.480Z,10.30
2022-10-26T04:17:34.779Z,10.20
2022-10-26T04:20:01.835Z,10.20
2022-10-26T04:22:28.946Z,10.30
2022-10-26T04:24:55.904Z,10.20
2022-10-26T04:27:22.955Z,10.20
2022-10-26T04:29:49.856Z,10.10
2022-10-26T04:32:16.815Z,10.10
2022-10-26T04:34:43.803Z,10.10
2022-10-26T04:37:10.887Z,10.10
2022-10-26T04:39:37.968Z,10.10
2022-10-26T04:42:05.035Z,10.10
2022-10-26T04:44:32.698Z,10.00
2022-10-26T04:46:59.591Z,10.10
2022-10-26T04:49:26.629Z,10.10
2022-10-26T04:51:53.719Z,10.00
2022-10-26T04:54:20.942Z,10.00
2022-10-26T04:56:47.896Z,10.00
2022-10-26T04:59:15.027Z,10.00
2022-10-26T05:01:42.067Z,10.00
2022-10-26T05:04:09.033Z,10.00
2022-10-26T05:06:35.944Z,10.10
2022-10-26T05:09:02.953Z,10.10
2022-10-26T05:11:29.897Z,10.10
2022-10-26T05:13:56.862Z,10.10
2022-10-26T05:16:23.861Z,10.00
2022-10-26T05:18:50.816Z,9.90
2022-10-26T05:21:19.754Z,9.80
2022-10-26T05:23:52.613Z,9.70
2022-10-26T05:26:20.089Z,9.70
2022-10-26T05:28:47.115Z,9.60
2022-10-26T05:31:14.263Z,9.60
2022-10-26T05:33:41.275Z,9.60
2022-10-26T05:36:08.443Z,9.50
2022-10-26T05:38:35.359Z,9.50
2022-10-26T05:41:02.566Z,9.40
2022-10-26T05:43:30.352Z,9.40
2022-10-26T05:45:57.328Z,9.50
2022-10-26T05:48:24.295Z,9.50
2022-10-26T05:50:51.346Z,9.60
2022-10-26T05:53:18.224Z,9.70
2022-10-26T05:55:45.478Z,9.80
2022-10-26T05:58:14.759Z,9.90
2022-10-26T06:01:20.303Z,10.00
2022-10-26T06:03:56.206Z,10.00
2022-10-26T06:06:23.759Z,10.10
2022-10-26T06:08:51.053Z,10.20
2022-10-26T06:11:18.332Z,10.30
2022-10-26T06:13:45.761Z,10.20
2022-10-26T06:16:35.239Z,10.30
2022-10-26T06:19:34.211Z,10.50
2022-10-26T06:22:12.790Z,10.70
2022-10-26T06:24:53.512Z,11.70
2022-10-26T06:27:44.711Z,12.80
2022-10-26T06:30:12.222Z,13.10
2022-10-26T06:32:43.575Z,12.90
2022-10-26T06:35:34.348Z,12.70
2022-10-26T06:38:07.767Z,12.60
2022-10-26T06:40:37.558Z,12.70
2022-10-26T06:43:08.066Z,13.20
2022-10-26T06:45:35.719Z,13.70
2022-10-26T06:48:18.110Z,14.00
2022-10-26T06:50:53.382Z,14.20
2022-10-26T06:53:26.327Z,14.60
2022-10-26T06:55:53.798Z,14.80
2022-10-26T06:58:25.059Z,14.90
2022-10-26T07:00:54.795Z,14.90
2022-10-26T07:03:21.789Z,15.10
2022-10-26T07:05:49.607Z,15.30
2022-10-26T07:08:16.673Z,15.30
2022-10-26T07:10:43.736Z,15.50
2022-10-26T07:13:11.210Z,15.80
2022-10-26T07:15:39.939Z,15.90
2022-10-26T07:18:07.962Z,15.80
2022-10-26T07:20:39.936Z,15.80
2022-10-26T07:23:08.404Z,15.90
2022-10-26T07:25:39.226Z,16.30
2022-10-26T07:28:09.967Z,17.20
2022-10-26T07:30:38.466Z,17.20
2022-10-26T07:33:09.515Z,17.30
2022-10-26T07:35:36.863Z,17.40
2022-10-26T07:38:04.506Z,17.60
2022-10-26T07:40:32.177Z,18.50
2022-10-26T07:43:00.345Z,18.50
2022-10-26T07:45:28.825Z,19.00
2022-10-26T07:47:56.109Z,19.30
2022-10-26T07:50:23.853Z,19.70
2022-10-26T07:52:51.229Z,19.70
2022-10-26T07:55:19.243Z,19.70
2022-10-26T07:57:48.529Z,19.40
2022-10-26T08:00:19.506Z,19.60
2022-10-26T08:02:46.804Z,19.20
2022-10-26T08:05:13.905Z,19.10
2022-10-26T08:07:44.795Z,19.40
2022-10-26T08:10:12.575Z,19.30
2022-10-26T08:12:40.789Z,20.40
2022-10-26T08:15:08.450Z,20.50
2022-10-26T08:17:35.399Z,20.40
2022-10-26T08:20:02.751Z,19.40
2022-10-26T08:22:30.945Z,19.10
2022-10-26T08:24:58.190Z,19.10
2022-10-26T08:27:25.785Z,19.70
2022-10-26T08:29:52.868Z,19.70
2022-10-26T08:32:19.853Z,19.70
2022-10-26T08:34:46.878Z,19.10
2022-10-26T08:37:13.974Z,19.00
2022-10-26T08:39:40.875Z,19.00
2022-10-26T08:42:18.934Z,19.20
2022-10-26T08:44:48.183Z,18.90
2022-10-26T08:47:30.790Z,19.50
2022-10-26T08:50:10.519Z,19.80
2022-10-26T08:52:52.999Z,20.10
2022-10-26T08:55:25.670Z,20.50
2022-10-26T08:57:53.898Z,20.50
2022-10-26T09:00:23.348Z,20.80
2022-10-26T09:02:52.433Z,21.00
2022-10-26T09:05:38.841Z,20.90
2022-10-26T09:08:05.844Z,20.80
2022-10-26T09:11:08.579Z,20.70
2022-10-26T09:14:10.093Z,20.90
2022-10-26T09:16:47.037Z,20.60
2022-10-26T09:19:35.740Z,20.70
2022-10-26T09:22:18.076Z,21.10
2022-10-26T09:24:56.259Z,21.30
2022-10-26T09:27:34.959Z,21.10
2022-10-26T09:30:12.457Z,21.00
2022-10-26T09:32:44.796Z,20.30
2022-10-26T09:35:23.277Z,20.50
2022-10-26T09:38:03.923Z,21.00
2022-10-26T09:40:48.329Z,20.90
2022-10-26T09:43:24.626Z,20.80
2022-10-26T09:45:52.791Z,20.60
2022-10-26T09:48:41.431Z,20.50
2022-10-26T09:51:08.815Z,20.80
2022-10-26T09:53:35.898Z,20.70
2022-10-26T09:56:13.481Z,20.80
2022-10-26T09:59:02.303Z,20.90
2022-10-26T10:01:36.961Z,21.20
2022-10-26T10:04:26.109Z,20.70
2022-10-26T10:07:02.267Z,20.60
2022-10-26T10:09:29.473Z,20.80
2022-10-26T10:12:03.195Z,20.90
2022-10-26T10:14:39.905Z,20.60
2022-10-26T10:17:19.960Z,20.80
2022-10-26T10:19:47.201Z,20.70
2022-10-26T10:22:22.361Z,20.60
2022-10-26T10:24:56.591Z,20.70
2022-10-26T10:27:24.820Z,20.60
2022-10-26T10:29:59.950Z,20.40
2022-10-26T10:32:35.511Z,20.40
2022-10-26T10:35:29.760Z,20.50
2022-10-26T10:37:57.706Z,20.30
2022-10-26T10:40:27.791Z,20.00
2022-10-26T10:43:05.820Z,20.00
2022-10-26T10:45:33.836Z,20.10
2022-10-26T10:48:13.959Z,20.10
2022-10-26T10:51:03.500Z,19.80
2022-10-26T10:53:57.175Z,20.00
2022-10-26T10:56:34.881Z,20.50
2022-10-26T10:59:20.007Z,20.80
2022-10-26T11:02:03.515Z,20.90
2022-10-26T11:04:45.995Z,20.90
2022-10-26T11:07:15.002Z,20.70
2022-10-26T11:09:46.266Z,20.60
2022-10-26T11:12:19.677Z,20.40
2022-10-26T11:14:52.540Z,20.50
2022-10-26T11:17:26.984Z,20.40
2022-10-26T11:20:03.035Z,20.30
2022-10-26T11:22:56.698Z,20.30
2022-10-26T11:25:37.385Z,20.30
2022-10-26T11:28:16.148Z,20.10
2022-10-26T11:30:49.119Z,20.00
2022-10-26T11:33:23.183Z,20.10
2022-10-26T11:36:02.200Z,19.80
2022-10-26T11:38:57.425Z,19.70
2022-10-26T11:41:52.663Z,19.70
2022-10-26T11:44:37.416Z,19.80
2022-10-26T11:47:35.720Z,19.80
2022-10-26T11:50:17.172Z,19.70
2022-10-26T11:53:18.035Z,19.60
2022-10-26T11:55:56.448Z,19.60
2022-10-26T11:58:25.957Z,19.60
2022-10-26T12:01:01.848Z,19.50
2022-10-26T12:03:45.731Z,19.40
2022-10-26T12:06:20.316Z,19.30
2022-10-26T12:09:00.324Z,19.20
2022-10-26T12:11:30.331Z,19.20
2022-10-26T12:14:24.600Z,19.20
2022-10-26T12:16:57.335Z,19.10
2022-10-26T12:19:33.696Z,19.00
2022-10-26T12:22:01.086Z,18.80
2022-10-26T12:24:35.579Z,18.60
2022-10-26T12:27:05.284Z,18.70
2022-10-26T12:29:43.092Z,18.70
2022-10-26T12:32:28.804Z,18.80
2022-10-26T12:34:55.832Z,18.80
2022-10-26T12:37:30.285Z,18.70
2022-10-26T12:40:36.038Z,18.70
2022-10-26T12:43:15.094Z,18.70
2022-10-26T12:45:43.082Z,18.80
2022-10-26T12:48:40.065Z,18.70
2022-10-26T12:51:25.512Z,18.50
2022-10-26T12:54:04.444Z,18.60
2022-10-26T12:56:37.341Z,18.60
2022-10-26T12:59:12.946Z,18.50
2022-10-26T13:02:11.533Z,18.40
2022-10-26T13:04:47.159Z,18.40
2022-10-26T13:07:25.389Z,18.30
2022-10-26T13:10:05.807Z,18.40
2022-10-26T13:12:57.882Z,18.30
2022-10-26T13:15:39.421Z,18.30
2022-10-26T13:18:10.845Z,18.20
2022-10-26T13:20:53.093Z,18.30
2022-10-26T13:23:31.563Z,18.20
2022-10-26T13:26:07.108Z,18.20
2022-10-26T13:28:39.957Z,18.20
2022-10-26T13:31:28.068Z,18.20
2022-10-26T13:33:59.802Z,18.20
2022-10-26T13:36:42.715Z,18.20
2022-10-26T13:39:22.121Z,18.20
2022-10-26T13:41:52.564Z,18.10
2022-10-26T13:44:26.053Z,18.10
2022-10-26T13:47:02.967Z,18.10
2022-10-26T13:49:53.397Z,18.10
2022-10-26T13:52:29.233Z,18.00
2022-10-26T13:54:59.998Z,18.10
2022-10-26T13:57:36.123Z,18.20
2022-10-26T14:00:16.204Z,18.10
2022-10-26T14:02:43.820Z,18.10
2022-10-26T14:05:14.488Z,18.10
2022-10-26T14:08:00.118Z,18.10
2022-10-26T14:10:45.069Z,18.00
2022-10-26T14:13:18.242Z,18.00
2022-10-26T14:15:46.649Z,17.90
2022-10-26T14:18:29.448Z,17.80
2022-10-26T14:21:00.118Z,17.80
2022-10-26T14:23:45.282Z,17.80
2022-10-26T14:26:21.733Z,17.80
2022-10-26T14:28:51.597Z,17.80
2022-10-26T14:31:29.381Z,17.80
2022-10-26T14:33:58.224Z,17.70
2022-10-26T14:36:39.194Z,17.70
2022-10-26T14:39:13.538Z,17.70
2022-10-26T14:41:41.098Z,17.60
2022-10-26T14:44:19.924Z,17.60
2022-10-26T14:46:47.402Z,17.60
2022-10-26T14:49:26.466Z,17.50
2022-10-26T14:52:05.201Z,17.50
2022-10-26T14:54:33.832Z,17.40
2022-10-26T14:57:08.660Z,17.40
2022-10-26T14:59:35.711Z,17.30
2022-10-26T15:02:22.047Z,17.30
2022-10-26T15:05:15.728Z,17.20
2022-10-26T15:07:44.702Z,17.20
2022-10-26T15:10:36.798Z,17.10
2022-10-26T15:13:20.162Z,17.00
2022-10-26T15:15:50.022Z,16.90
2022-10-26T15:18:28.540Z,16.80
2022-10-26T15:20:57.287Z,16.80
2022-10-26T15:23:27.871Z,16.70
2022-10-26T15:25:56.772Z,16.60
2022-10-26T15:28:30.495Z,16.60
2022-10-26T15:31:03.452Z,16.50
2022-10-26T15:33:31.846Z,16.40
2022-10-26T15:36:18.447Z,16.30
2022-10-26T15:38:46.309Z,16.30
2022-10-26T15:41:29.657Z,16.20
2022-10-26T15:43:59.151Z,16.10
2022-10-26T15:46:30.467Z,16.10
2022-10-26T15:49:00.477Z,16.00
2022-10-26T15:51:30.040Z,15.90
2022-10-26T15:54:03.516Z,15.90
2022-10-26T15:56:31.729Z,15.80
2022-10-26T15:58:59.318Z,15.80
2022-10-26T16:01:28.882Z,15.70
2022-10-26T16:03:56.368Z,15.60
2022-10-26T16:06:27.972Z,15.60
2022-10-26T16:08:58.171Z,15.60
2022-10-26T16:11:25.417Z,15.50
2022-10-26T16:13:52.383Z,15.50
2022-10-26T16:16:20.510Z,15.50
2022-10-26T16:18:58.048Z,15.50
2022-10-26T16:21:33.435Z,15.50
2022-10-26T16:24:00.590Z,15.40
2022-10-26T16:26:27.580Z,15.30
2022-10-26T16:28:54.495Z,15.20
2022-10-26T16:31:21.979Z,15.20
2022-10-26T16:33:49.001Z,15.40
2022-10-26T16:36:16.520Z,15.40
2022-10-26T16:38:43.477Z,15.30
2022-10-26T16:41:17.093Z,15.20
2022-10-26T16:43:45.035Z,15.20
2022-10-26T16:46:15.025Z,15.10
2022-10-26T16:48:44.220Z,15.00
2022-10-26T16:51:14.706Z,15.00
2022-10-26T16:53:42.615Z,15.00
2022-10-26T16:56:12.732Z,15.00
2022-10-26T16:58:40.453Z,14.90
2022-10-26T17:01:09.001Z,14.80
2022-10-26T17:03:36.626Z,14.80
2022-10-26T17:06:06.579Z,14.80
2022-10-26T17:08:35.441Z,14.80
2022-10-26T17:11:11.258Z,14.70
2022-10-26T17:13:39.776Z,14.70
2022-10-26T17:16:21.094Z,14.70
2022-10-26T17:18:48.435Z,14.60
2022-10-26T17:21:17.679Z,14.60
2022-10-26T17:23:45.396Z,14.50
2022-10-26T17:26:14.486Z,14.40
2022-10-26T17:28:42.206Z,14.30
2022-10-26T17:31:15.070Z,14.10
2022-10-26T17:33:43.923Z,14.00
2022-10-26T17:36:13.093Z,13.80
2022-10-26T17:38:42.082Z,13.70
2022-10-26T17:41:11.532Z,13.70
2022-10-26T17:43:42.382Z,13.60
2022-10-26T17:46:17.381Z,13.50
2022-10-26T17:48:45.705Z,13.40
2022-10-26T17:51:15.561Z,13.40
2022-10-26T17:53:42.852Z,13.40
2022-10-26T17:56:16.633Z,13.30
2022-10-26T17:58:43.545Z,13.30
2022-10-26T18:01:15.838Z,13.20
2022-10-26T18:03:43.290Z,13.10
2022-10-26T18:06:10.987Z,13.10
2022-10-26T18:08:39.259Z,13.00
2022-10-26T18:11:07.716Z,13.00
2022-10-26T18:13:34.872Z,13.00
2022-10-26T18:16:06.968Z,12.90
2022-10-26T18:18:34.543Z,12.90
2022-10-26T18:21:07.330Z,12.90
2022-10-26T18:23:34.549Z,12.90
2022-10-26T18:26:13.110Z,12.90
2022-10-26T18:28:41.490Z,12.80
2022-10-26T18:31:10.955Z,12.80
2022-10-26T18:33:38.490Z,12.80
2022-10-26T18:36:09.041Z,12.80
2022-10-26T18:38:36.912Z,12.70
2022-10-26T18:41:04.440Z,12.70
2022-10-26T18:43:31.347Z,12.70
2022-10-26T18:46:05.766Z,12.70
2022-10-26T18:48:32.979Z,12.70
2022-10-26T18:51:05.194Z,12.60
2022-10-26T18:53:33.445Z,12.50
2022-10-26T18:56:05.847Z,12.50
2022-10-26T18:58:35.512Z,12.50
2022-10-26T19:01:18.917Z,12.40
2022-10-26T19:03:47.063Z,12.30
2022-10-26T19:06:19.648Z,12.20
2022-10-26T19:08:47.364Z,12.10
2022-10-26T19:11:18.528Z,12.00
2022-10-26T19:13:46.189Z,11.90
2022-10-26T19:16:33.582Z,11.90
2022-10-26T19:19:11.677Z,11.80
2022-10-26T19:21:38.806Z,11.80
2022-10-26T19:24:12.167Z,11.70
2022-10-26T19:26:43.185Z,11.60
2022-10-26T19:29:16.336Z,11.60
2022-10-26T19:31:45.665Z,11.50
2022-10-26T19:34:14.336Z,11.50
2022-10-26T19:36:45.083Z,11.40
2022-10-26T19:39:14.545Z,11.40
2022-10-26T19:41:41.891Z,11.30
2022-10-26T19:44:10.717Z,11.40
2022-10-26T19:46:38.160Z,11.30
2022-10-26T19:49:05.307Z,11.30
2022-10-26T19:51:32.470Z,11.30
2022-10-26T19:54:03.752Z,11.30
2022-10-26T19:56:32.631Z,11.30
2022-10-26T19:58:59.839Z,11.30
2022-10-26T20:01:29.963Z,11.30
2022-10-26T20:03:57.661Z,11.30
2022-10-26T20:06:24.687Z,11.30
2022-10-26T20:08:51.706Z,11.20
2022-10-26T20:11:19.008Z,11.20
2022-10-26T20:13:47.431Z,11.10
2022-10-26T20:16:16.260Z,11.10
2022-10-26T20:18:47.508Z,11.00
2022-10-26T20:21:16.588Z,10.90
2022-10-26T20:23:45.140Z,10.90
2022-10-26T20:26:19.222Z,10.80
2022-10-26T20:28:49.198Z,10.80
2022-10-26T20:31:16.293Z,10.70
2022-10-26T20:33:43.471Z,10.70
2022-10-26T20:36:10.524Z,10.60
2022-10-26T20:38:39.823Z,10.60
2022-10-26T20:41:11.171Z,10.50
2022-10-26T20:43:40.112Z,10.40
2022-10-26T20:46:11.883Z,10.40
2022-10-26T20:48:39.448Z,10.30
2022-10-26T20:51:35.918Z,10.30
2022-10-26T20:54:20.892Z,10.20
2022-10-26T20:56:49.923Z,10.20
2022-10-26T20:59:40.894Z,10.10
2022-10-26T21:02:10.643Z,10.20
2022-10-26T21:04:37.609Z,10.20
2022-10-26T21:07:04.629Z,10.20
2022-10-26T21:09:34.231Z,10.20
2022-10-26T21:12:03.868Z,10.20
2022-10-26T21:14:30.972Z,10.20
2022-10-26T21:16:58.006Z,10.10
2022-10-26T21:19:24.953Z,10.20
2022-10-26T21:21:51.905Z,10.10
2022-10-26T21:24:18.898Z,10.10
2022-10-26T21:26:46.090Z,10.10
2022-10-26T21:29:13.245Z,10.00
2022-10-26T21:31:40.188Z,10.00
2022-10-26T21:34:07.240Z,10.00
2022-10-26T21:36:34.896Z,9.90
2022-10-26T21:39:05.412Z,9.90
2022-10-26T21:41:35.478Z,9.90
2022-10-26T21:44:08.939Z,9.80
2022-10-26T21:46:40.894Z,9.80
2022-10-26T21:49:07.976Z,9.80
2022-10-26T21:51:36.002Z,9.70
2022-10-26T21:54:04.119Z,9.70
2022-10-26T21:56:31.198Z,9.70
2022-10-26T21:59:01.811Z,9.70
2022-10-26T22:01:28.984Z,9.70
2022-10-26T22:03:56.238Z,9.60
2022-10-26T22:06:23.171Z,9.60
2022-10-26T22:08:50.237Z,9.60
2022-10-26T22:11:21.168Z,9.70
2022-10-26T22:13:49.916Z,9.60
2022-10-26T22:16:21.050Z,9.70
2022-10-26T22:18:49.691Z,9.70
2022-10-26T22:21:18.423Z,9.70
2022-10-26T22:23:46.481Z,9.70
2022-10-26T22:26:24.811Z,9.70
2022-10-26T22:28:53.743Z,9.70
2022-10-26T22:31:23.578Z,9.70
2022-10-26T22:33:55.271Z,9.70
2022-10-26T22:36:22.668Z,9.60
2022-10-26T22:38:50.391Z,9.60
2022-10-26T22:41:18.372Z,9.50
2022-10-26T22:43:45.528Z,9.50
2022-10-26T22:46:18.412Z,9.50
2022-10-26T22:48:47.933Z,9.50
2022-10-26T22:51:19.984Z,9.50
2022-10-26T22:53:51.668Z,9.50
2022-10-26T22:56:19.237Z,9.50
2022-10-26T22:58:46.622Z,9.50
2022-10-26T23:01:16.821Z,9.50
2022-10-26T23:03:44.672Z,9.50
2022-10-26T23:06:17.193Z,9.40
2022-10-26T23:08:44.340Z,9.30
2022-10-26T23:11:14.627Z,9.20
2022-10-26T23:13:41.734Z,9.20
2022-10-26T23:16:18.395Z,9.20
2022-10-26T23:18:45.746Z,9.20
2022-10-26T23:21:13.811Z,9.20
2022-10-26T23:23:41.670Z,9.10
2022-10-26T23:26:12.310Z,9.10
2022-10-26T23:28:40.366Z,9.10
2022-10-26T23:31:08.426Z,9.00
2022-10-26T23:33:35.475Z,9.00
2022-10-26T23:36:02.661Z,9.00
2022-10-26T23:38:29.698Z,9.00
2022-10-26T23:40:58.797Z,9.00
2022-10-26T23:43:26.936Z,9.00
2022-10-26T23:45:55.264Z,9.00
2022-10-26T23:48:22.554Z,9.10
2022-10-26T23:50:50.738Z,9.10
2022-10-26T23:53:20.511Z,9.10
2022-10-26T23:55:48.377Z,9.10
2022-10-26T23:58:16.831Z,9.10
