createdAt,value
2018-08-04T00:01:55.515Z,3.50
2018-08-04T00:04:24.112Z,2.00
2018-08-04T00:06:53.049Z,3.80
2018-08-04T00:09:21.756Z,2.33
2018-08-04T00:11:50.709Z,3.13
2018-08-04T00:14:20.085Z,3.80
2018-08-04T00:16:49.162Z,2.40
2018-08-04T00:19:17.999Z,3.67
2018-08-04T00:21:47.113Z,4.17
2018-08-04T00:24:15.831Z,3.10
2018-08-04T00:26:44.613Z,3.63
2018-08-04T00:29:14.485Z,2.50
2018-08-04T00:31:43.313Z,6.00
2018-08-04T00:34:12.050Z,4.10
2018-08-04T00:36:40.333Z,2.60
2018-08-04T00:39:09.839Z,3.00
2018-08-04T00:41:38.492Z,3.23
2018-08-04T00:44:07.209Z,3.23
2018-08-04T00:46:35.965Z,2.87
2018-08-04T00:49:05.056Z,3.73
2018-08-04T00:51:34.934Z,3.73
2018-08-04T00:54:03.664Z,2.77
2018-08-04T00:56:32.409Z,4.40
2018-08-04T00:59:00.995Z,3.03
2018-08-04T01:01:31.267Z,3.07
2018-08-04T01:03:59.973Z,3.93
2018-08-04T01:06:28.597Z,4.07
2018-08-04T01:08:57.390Z,5.30
2018-08-04T01:11:26.103Z,4.93
2018-08-04T01:13:54.871Z,3.60
2018-08-04T01:16:24.601Z,3.30
2018-08-04T01:18:53.633Z,6.17
2018-08-04T01:21:22.481Z,4.23
2018-08-04T01:23:51.206Z,2.83
2018-08-04T01:26:20.052Z,5.20
2018-08-04T01:28:50.269Z,6.53
2018-08-04T01:31:19.130Z,5.87
2018-08-04T01:33:48.158Z,2.80
2018-08-04T01:36:16.771Z,3.53
2018-08-04T01:38:45.488Z,5.40
2018-08-04T01:41:14.487Z,4.93
2018-08-04T01:43:43.229Z,3.67
2018-08-04T01:46:12.037Z,3.67
2018-08-04T01:48:40.757Z,5.47
2018-08-04T01:51:09.551Z,3.13
2018-08-04T01:53:38.329Z,4.10
2018-08-04T01:56:07.340Z,3.43
2018-08-04T01:58:36.126Z,5.67
2018-08-04T02:01:04.904Z,3.97
2018-08-04T02:03:33.668Z,4.53
2018-08-04T02:06:02.332Z,3.37
2018-08-04T02:08:31.103Z,4.50
2018-08-04T02:10:59.916Z,4.20
2018-08-04T02:13:28.736Z,7.93
2018-08-04T02:15:57.681Z,5.60
2018-08-04T02:18:26.618Z,3.43
2018-08-04T02:20:56.109Z,5.10
2018-08-04T02:23:25.051Z,5.07
2018-08-04T02:25:54.053Z,3.77
2018-08-04T02:28:22.940Z,3.67
2018-08-04T02:30:52.042Z,4.53
2018-08-04T02:33:20.959Z,4.20
2018-08-04T02:35:49.869Z,4.50
2018-08-04T02:38:18.933Z,4.63
2018-08-04T02:40:48.687Z,4.50
2018-08-04T02:43:17.611Z,4.80
2018-08-04T02:45:46.545Z,6.33
2018-08-04T02:48:15.260Z,4.10
2018-08-04T02:50:45.020Z,3.57
2018-08-04T02:53:13.996Z,3.60
2018-08-04T02:55:42.888Z,4.13
2018-08-04T02:58:11.758Z,3.37
2018-08-04T03:00:40.627Z,5.60
2018-08-04T03:03:09.456Z,4.37
2018-08-04T03:05:38.991Z,5.37
2018-08-04T03:08:07.859Z,3.63
2018-08-04T03:10:36.916Z,4.00
2018-08-04T03:13:06.541Z,4.77
2018-08-04T03:15:35.449Z,5.40
2018-08-04T03:18:04.269Z,3.70
2018-08-04T03:20:33.087Z,6.10
2018-08-04T03:23:01.955Z,4.37
2018-08-04T03:25:30.991Z,4.03
2018-08-04T03:27:59.809Z,5.40
2018-08-04T03:30:28.768Z,4.80
2018-08-04T03:32:57.704Z,4.60
2018-08-04T03:35:26.667Z,3.40
2018-08-04T03:37:56.525Z,3.73
2018-08-04T03:40:27.104Z,3.67
2018-08-04T03:42:55.948Z,4.30
2018-08-04T03:45:24.827Z,5.10
2018-08-04T03:47:53.445Z,4.60
2018-08-04T03:50:22.582Z,4.47
2018-08-04T03:52:51.444Z,4.30
2018-08-04T03:55:20.436Z,5.40
2018-08-04T03:57:49.458Z,6.50
2018-08-04T04:00:18.279Z,4.60
2018-08-04T04:02:47.098Z,6.40
2018-08-04T04:05:16.111Z,7.47
2018-08-04T04:07:45.025Z,5.90
2018-08-04T04:10:13.875Z,5.70
2018-08-04T04:12:42.284Z,6.17
2018-08-04T04:15:12.105Z,5.10
2018-08-04T04:17:51.755Z,4.80
2018-08-04T04:20:21.429Z,4.87
2018-08-04T04:22:50.687Z,4.50
2018-08-04T04:25:19.714Z,5.20
2018-08-04T04:27:48.614Z,6.10
2018-08-04T04:30:17.408Z,6.43
2018-08-04T04:32:46.304Z,5.47
2018-08-04T04:35:15.184Z,6.30
2018-08-04T04:37:44.188Z,3.93
2018-08-04T04:40:13.940Z,4.27
2018-08-04T04:42:43.579Z,6.80
2018-08-04T04:45:12.533Z,4.93
2018-08-04T04:47:41.465Z,4.30
2018-08-04T04:50:10.499Z,3.70
2018-08-04T04:52:40.047Z,5.13
2018-08-04T04:55:08.857Z,4.57
2018-08-04T04:57:39.623Z,4.23
2018-08-04T05:00:08.531Z,5.03
2018-08-04T05:02:37.544Z,4.60
2018-08-04T05:05:07.980Z,5.73
2018-08-04T05:07:36.378Z,5.27
2018-08-04T05:10:05.708Z,4.87
2018-08-04T05:12:34.688Z,8.23
2018-08-04T05:15:03.728Z,7.27
2018-08-04T05:17:32.658Z,4.33
2018-08-04T05:20:01.457Z,4.43
2018-08-04T05:22:30.381Z,3.90
2018-08-04T05:24:59.164Z,3.40
2018-08-04T05:27:28.045Z,4.50
2018-08-04T05:29:57.121Z,3.60
2018-08-04T05:32:25.975Z,4.87
2018-08-04T05:34:54.758Z,5.57
2018-08-04T05:37:24.295Z,4.10
2018-08-04T05:39:53.495Z,4.67
2018-08-04T05:42:22.234Z,4.20
2018-08-04T05:44:51.928Z,6.43
2018-08-04T05:47:20.686Z,5.50
2018-08-04T05:49:49.434Z,4.40
2018-08-04T05:52:18.348Z,5.87
2018-08-04T05:54:47.120Z,4.63
2018-08-04T05:57:15.803Z,3.80
2018-08-04T05:59:44.486Z,5.20
2018-08-04T06:02:13.034Z,7.50
2018-08-04T06:04:41.780Z,6.60
2018-08-04T06:07:10.513Z,5.67
2018-08-04T06:09:39.559Z,5.23
2018-08-04T06:12:10.684Z,5.53
2018-08-04T06:14:48.335Z,7.93
2018-08-04T06:17:17.089Z,5.37
2018-08-04T06:19:45.699Z,4.90
2018-08-04T06:22:14.282Z,4.50
2018-08-04T06:24:42.820Z,5.20
2018-08-04T06:27:11.434Z,5.93
2018-08-04T06:29:40.074Z,5.07
2018-08-04T06:32:08.966Z,6.57
2018-08-04T06:34:37.562Z,3.90
2018-08-04T06:37:06.204Z,6.27
2018-08-04T06:39:34.820Z,5.27
2018-08-04T06:42:03.409Z,5.07
2018-08-04T06:44:31.982Z,4.40
2018-08-04T06:47:00.542Z,5.30
2018-08-04T06:49:29.161Z,4.30
2018-08-04T06:51:57.804Z,5.53
2018-08-04T06:54:26.435Z,4.87
2018-08-04T06:56:55.073Z,6.07
2018-08-04T06:59:23.643Z,4.83
2018-08-04T07:01:52.229Z,4.70
2018-08-04T07:04:20.852Z,5.80
2018-08-04T07:06:49.487Z,6.07
2018-08-04T07:09:18.051Z,5.10
2018-08-04T07:11:46.283Z,4.60
2018-08-04T07:14:14.845Z,4.07
2018-08-04T07:16:43.437Z,4.33
2018-08-04T07:19:12.034Z,5.57
2018-08-04T07:21:40.670Z,4.30
2018-08-04T07:24:09.272Z,5.40
2018-08-04T07:26:37.850Z,3.67
2018-08-04T07:29:06.581Z,4.90
2018-08-04T07:31:35.101Z,5.33
2018-08-04T07:34:03.717Z,3.37
2018-08-04T07:36:32.470Z,5.10
2018-08-04T07:39:01.981Z,3.17
2018-08-04T07:41:30.739Z,4.83
2018-08-04T07:43:59.483Z,2.53
2018-08-04T07:46:28.497Z,4.13
2018-08-04T07:48:57.151Z,2.70
2018-08-04T07:51:25.812Z,2.37
2018-08-04T07:53:54.393Z,2.13
2018-08-04T07:56:22.974Z,4.03
2018-08-04T07:58:51.582Z,3.40
2018-08-04T08:01:20.204Z,4.20
2018-08-04T08:03:48.848Z,1.80
2018-08-04T08:06:17.450Z,3.53
2018-08-04T08:08:46.062Z,2.17
2018-08-04T08:11:14.751Z,2.80
2018-08-04T08:13:43.344Z,2.97
2018-08-04T08:16:12.062Z,2.10
2018-08-04T08:18:40.712Z,3.67
2018-08-04T08:21:09.441Z,3.23
2018-08-04T08:23:38.086Z,3.70
2018-08-04T08:26:11.972Z,4.60
2018-08-04T08:28:41.460Z,3.77
2018-08-04T08:31:10.240Z,2.57
2018-08-04T08:33:39.743Z,2.87
2018-08-04T08:36:08.825Z,3.67
2018-08-04T08:38:37.369Z,3.43
2018-08-04T08:41:05.990Z,3.50
2018-08-04T08:43:34.545Z,5.13
2018-08-04T08:46:03.244Z,2.80
2018-08-04T08:48:31.884Z,3.70
2018-08-04T08:51:00.458Z,3.37
2018-08-04T08:53:29.332Z,4.20
2018-08-04T08:55:57.716Z,2.97
2018-08-04T08:58:26.282Z,3.07
2018-08-04T09:00:55.562Z,3.03
2018-08-04T09:03:24.181Z,4.33
2018-08-04T09:05:52.813Z,5.80
2018-08-04T09:08:21.417Z,7.50
2018-08-04T09:10:50.159Z,3.73
2018-08-04T09:13:18.831Z,5.30
2018-08-04T09:15:47.546Z,4.40
2018-08-04T09:18:16.172Z,4.03
2018-08-04T09:20:45.692Z,4.73
2018-08-04T09:23:13.967Z,3.87
2018-08-04T09:25:42.999Z,3.93
2018-08-04T09:28:11.710Z,3.13
2018-08-04T09:30:40.408Z,4.20
2018-08-04T09:33:09.036Z,3.97
2018-08-04T09:35:37.670Z,4.33
2018-08-04T09:38:06.302Z,4.03
2018-08-04T09:40:34.623Z,4.77
2018-08-04T09:43:03.250Z,3.47
2018-08-04T09:45:31.832Z,3.87
2018-08-04T09:48:00.446Z,4.50
2018-08-04T09:50:29.081Z,3.57
2018-08-04T09:52:57.894Z,4.57
2018-08-04T09:55:26.561Z,3.50
2018-08-04T09:57:55.177Z,3.93
2018-08-04T10:00:29.198Z,3.60
2018-08-04T10:02:57.801Z,4.63
2018-08-04T10:05:26.839Z,6.20
2018-08-04T10:07:55.455Z,4.67
2018-08-04T10:10:24.148Z,3.63
2018-08-04T10:12:52.757Z,4.93
2018-08-04T10:15:21.401Z,4.43
2018-08-04T10:17:50.073Z,4.37
2018-08-04T10:20:18.702Z,3.37
2018-08-04T10:22:47.357Z,3.93
2018-08-04T10:25:15.932Z,4.43
2018-08-04T10:27:44.599Z,5.67
2018-08-04T10:30:13.205Z,4.13
2018-08-04T10:32:41.526Z,4.13
2018-08-04T10:35:10.101Z,5.07
2018-08-04T10:37:38.721Z,5.23
2018-08-04T10:40:07.404Z,4.77
2018-08-04T10:42:36.087Z,6.67
2018-08-04T10:45:05.592Z,3.37
2018-08-04T10:47:34.233Z,4.33
2018-08-04T10:50:02.868Z,3.40
2018-08-04T10:52:32.110Z,6.13
2018-08-04T10:55:00.694Z,3.30
2018-08-04T10:57:29.392Z,7.33
2018-08-04T10:59:57.976Z,3.47
2018-08-04T11:02:26.806Z,4.33
2018-08-04T11:04:55.395Z,4.30
2018-08-04T11:07:24.197Z,4.03
2018-08-04T11:09:53.188Z,4.90
2018-08-04T11:12:21.751Z,4.97
2018-08-04T11:14:50.377Z,3.60
2018-08-04T11:17:18.958Z,2.97
2018-08-04T11:19:47.519Z,2.93
2018-08-04T11:22:16.533Z,2.70
2018-08-04T11:24:45.207Z,3.75
2018-08-04T11:27:13.844Z,3.33
2018-08-04T11:29:42.576Z,4.33
2018-08-04T11:32:10.837Z,2.05
2018-08-04T11:34:39.464Z,4.22
2018-08-04T11:37:08.170Z,2.70
2018-08-04T11:39:36.784Z,6.05
2018-08-04T11:42:07.558Z,3.55
2018-08-04T11:44:36.732Z,3.10
2018-08-04T11:47:05.682Z,5.12
2018-08-04T11:49:34.880Z,2.98
2018-08-04T11:52:07.148Z,3.42
2018-08-04T11:54:35.947Z,3.08
2018-08-04T11:57:04.890Z,2.87
2018-08-04T11:59:41.626Z,3.12
2018-08-04T12:02:14.787Z,5.08
2018-08-04T12:04:46.727Z,4.00
2018-08-04T12:07:16.098Z,3.17
2018-08-04T12:09:47.194Z,4.50
2018-08-04T12:12:17.194Z,4.22
2018-08-04T12:14:46.042Z,2.92
2018-08-04T12:17:16.369Z,2.72
2018-08-04T12:19:47.034Z,8.23
2018-08-04T12:23:49.518Z,3.77
2018-08-04T12:26:34.505Z,5.25
2018-08-04T12:29:09.065Z,2.33
2018-08-04T12:31:38.327Z,5.58
2018-08-04T12:34:08.458Z,3.77
2018-08-04T12:36:39.082Z,3.92
2018-08-04T12:39:12.481Z,4.35
2018-08-04T12:41:50.878Z,3.85
2018-08-04T12:44:24.212Z,4.35
2018-08-04T12:47:09.523Z,3.42
2018-08-04T12:49:50.273Z,2.98
2018-08-04T12:52:19.872Z,3.55
2018-08-04T12:54:55.095Z,4.15
2018-08-04T12:57:23.879Z,3.33
2018-08-04T12:59:52.572Z,4.30
2018-08-04T13:02:21.233Z,5.05
2018-08-04T13:04:50.073Z,4.75
2018-08-04T13:07:20.019Z,8.08
2018-08-04T13:09:48.717Z,3.45
2018-08-04T13:12:18.034Z,7.17
2018-08-04T13:14:46.698Z,5.70
2018-08-04T13:17:15.388Z,3.83
2018-08-04T13:19:44.312Z,3.33
2018-08-04T13:22:14.888Z,3.95
2018-08-04T13:24:43.758Z,3.80
2018-08-04T13:27:13.440Z,2.60
2018-08-04T13:29:42.350Z,5.75
2018-08-04T13:32:11.042Z,5.25
2018-08-04T13:34:39.793Z,5.22
2018-08-04T13:37:09.704Z,4.60
2018-08-04T13:39:38.595Z,5.37
2018-08-04T13:42:07.102Z,5.70
2018-08-04T13:44:35.857Z,5.35
2018-08-04T13:47:05.076Z,6.28
2018-08-04T13:49:33.763Z,5.58
2018-08-04T13:52:02.562Z,3.58
2018-08-04T13:54:31.244Z,5.05
2018-08-04T13:56:59.951Z,7.92
2018-08-04T13:59:28.632Z,6.47
2018-08-04T14:01:57.700Z,5.60
2018-08-04T14:04:26.926Z,5.08
2018-08-04T14:06:55.613Z,4.25
2018-08-04T14:09:24.390Z,4.35
2018-08-04T14:11:53.110Z,3.42
2018-08-04T14:14:21.877Z,4.47
2018-08-04T14:16:50.832Z,4.47
2018-08-04T14:19:19.118Z,4.03
2018-08-04T14:21:48.483Z,5.70
2018-08-04T14:24:17.727Z,4.15
2018-08-04T14:26:46.629Z,4.35
2018-08-04T14:29:15.357Z,4.65
2018-08-04T14:31:44.049Z,5.95
2018-08-04T14:34:12.930Z,4.45
2018-08-04T14:36:42.066Z,4.25
2018-08-04T14:39:13.244Z,6.67
2018-08-04T14:41:42.737Z,4.22
2018-08-04T14:44:11.638Z,5.00
2018-08-04T14:46:40.602Z,4.50
2018-08-04T14:49:09.276Z,5.17
2018-08-04T14:51:37.964Z,4.45
2018-08-04T14:54:06.870Z,5.72
2018-08-04T14:56:35.493Z,4.95
2018-08-04T14:59:04.366Z,5.90
2018-08-04T15:01:33.127Z,3.50
2018-08-04T15:04:01.761Z,5.47
2018-08-04T15:06:30.543Z,9.75
2018-08-04T15:08:59.276Z,4.87
2018-08-04T15:11:28.807Z,6.78
2018-08-04T15:13:57.681Z,5.40
2018-08-04T15:16:27.088Z,7.47
2018-08-04T15:18:56.218Z,7.08
2018-08-04T15:21:25.247Z,7.30
2018-08-04T15:23:54.225Z,5.20
2018-08-04T15:26:23.911Z,4.95
2018-08-04T15:28:52.702Z,6.87
2018-08-04T15:31:21.617Z,4.40
2018-08-04T15:33:50.560Z,4.45
2018-08-04T15:36:19.644Z,6.65
2018-08-04T15:38:49.390Z,7.60
2018-08-04T15:41:19.244Z,5.40
2018-08-04T15:43:48.188Z,6.15
2018-08-04T15:46:18.242Z,3.77
2018-08-04T15:48:47.010Z,9.00
2018-08-04T15:51:15.686Z,4.50
2018-08-04T15:53:44.303Z,6.97
2018-08-04T15:56:13.075Z,5.35
2018-08-04T15:58:41.441Z,6.92
2018-08-04T16:01:09.897Z,5.83
2018-08-04T16:03:39.245Z,8.30
2018-08-04T16:06:08.056Z,39.60
2018-08-04T16:08:36.987Z,37.80
2018-08-04T16:11:05.647Z,10.67
2018-08-04T16:13:34.347Z,7.70
2018-08-04T16:16:03.137Z,7.03
2018-08-04T16:18:31.741Z,6.87
2018-08-04T16:21:00.604Z,5.03
2018-08-04T16:23:29.358Z,6.97
2018-08-04T16:25:58.227Z,6.13
2018-08-04T16:28:27.079Z,6.10
2018-08-04T16:30:55.800Z,39.43
2018-08-04T16:33:24.490Z,5.37
2018-08-04T16:35:53.459Z,7.63
2018-08-04T16:38:22.154Z,5.50
2018-08-04T16:40:50.885Z,7.13
2018-08-04T16:43:19.555Z,7.50
2018-08-04T16:45:48.505Z,6.50
2018-08-04T16:48:17.267Z,6.73
2018-08-04T16:50:45.877Z,6.80
2018-08-04T16:53:15.405Z,7.70
2018-08-04T16:55:44.095Z,4.53
2018-08-04T16:58:13.494Z,4.37
2018-08-04T17:00:42.216Z,4.53
2018-08-04T17:03:11.219Z,5.77
2018-08-04T17:05:40.016Z,3.83
2018-08-04T17:08:08.771Z,6.67
2018-08-04T17:10:37.506Z,5.17
2018-08-04T17:13:06.280Z,7.80
2018-08-04T17:15:34.969Z,5.23
2018-08-04T17:18:03.633Z,6.57
2018-08-04T17:20:32.251Z,3.33
2018-08-04T17:23:00.953Z,4.00
2018-08-04T17:25:29.558Z,4.47
2018-08-04T17:27:58.311Z,2.80
2018-08-04T17:30:26.905Z,3.73
2018-08-04T17:32:55.556Z,4.13
2018-08-04T17:35:23.963Z,3.33
2018-08-04T17:37:52.728Z,4.83
2018-08-04T17:40:21.335Z,4.87
2018-08-04T17:42:49.589Z,4.10
2018-08-04T17:45:18.275Z,4.83
2018-08-04T17:47:47.088Z,3.17
2018-08-04T17:50:16.014Z,5.20
2018-08-04T17:52:44.744Z,5.23
2018-08-04T17:55:14.896Z,4.20
2018-08-04T17:57:44.011Z,4.87
2018-08-04T18:00:13.611Z,4.63
2018-08-04T18:02:42.405Z,6.17
2018-08-04T18:05:11.329Z,4.97
2018-08-04T18:07:40.000Z,4.43
2018-08-04T18:10:09.220Z,6.03
2018-08-04T18:12:37.845Z,5.93
2018-08-04T18:15:06.898Z,4.80
2018-08-04T18:17:35.629Z,10.07
2018-08-04T18:20:04.690Z,3.93
2018-08-04T18:22:33.298Z,4.10
2018-08-04T18:25:01.956Z,4.30
2018-08-04T18:27:30.642Z,4.57
2018-08-04T18:29:59.353Z,4.83
2018-08-04T18:32:28.778Z,4.77
2018-08-04T18:34:57.388Z,4.40
2018-08-04T18:37:32.796Z,3.83
2018-08-04T18:40:03.272Z,5.03
2018-08-04T18:42:32.050Z,4.83
2018-08-04T18:45:00.781Z,7.73
2018-08-04T18:47:31.427Z,4.97
2018-08-04T18:50:00.268Z,5.23
2018-08-04T18:52:28.860Z,5.23
2018-08-04T18:54:57.618Z,4.77
2018-08-04T18:57:26.532Z,6.57
2018-08-04T18:59:55.254Z,7.53
2018-08-04T19:02:24.239Z,8.10
2018-08-04T19:04:52.842Z,6.90
2018-08-04T19:07:21.736Z,5.50
2018-08-04T19:09:50.565Z,7.03
2018-08-04T19:12:19.188Z,8.53
2018-08-04T19:14:47.868Z,6.97
2018-08-04T19:17:16.464Z,8.47
2018-08-04T19:19:45.126Z,9.73
2018-08-04T19:22:13.731Z,8.83
2018-08-04T19:24:42.461Z,8.50
2018-08-04T19:27:11.109Z,9.77
2018-08-04T19:29:39.676Z,9.37
2018-08-04T19:32:07.922Z,11.07
2018-08-04T19:34:36.540Z,10.43
2018-08-04T19:37:05.217Z,12.80
2018-08-04T19:39:34.489Z,10.10
2018-08-04T19:42:03.185Z,10.03
2018-08-04T19:44:31.872Z,11.23
2018-08-04T19:47:00.546Z,10.90
2018-08-04T19:49:29.299Z,12.70
2018-08-04T19:51:57.951Z,11.77
2018-08-04T19:54:26.625Z,10.20
2018-08-04T19:56:55.754Z,12.60
2018-08-04T19:59:24.986Z,12.73
2018-08-04T20:01:53.679Z,14.97
2018-08-04T20:04:22.340Z,12.43
2018-08-04T20:06:50.992Z,14.33
2018-08-04T20:09:19.649Z,16.20
2018-08-04T20:11:48.285Z,13.73
2018-08-04T20:14:16.945Z,13.10
2018-08-04T20:16:45.613Z,14.57
2018-08-04T20:19:14.273Z,14.70
2018-08-04T20:21:43.899Z,13.70
2018-08-04T20:24:12.531Z,13.30
2018-08-04T20:26:41.157Z,12.57
2018-08-04T20:29:09.839Z,19.20
2018-08-04T20:31:38.491Z,14.67
2018-08-04T20:34:07.238Z,14.17
2018-08-04T20:36:35.927Z,13.43
2018-08-04T20:39:06.697Z,14.53
2018-08-04T20:41:36.150Z,13.00
2018-08-04T20:44:04.930Z,14.63
2018-08-04T20:46:33.768Z,15.07
2018-08-04T20:49:03.280Z,13.07
2018-08-04T20:51:31.913Z,16.03
2018-08-04T20:54:00.616Z,13.53
2018-08-04T20:56:29.282Z,11.77
2018-08-04T20:58:57.977Z,11.70
2018-08-04T21:01:34.699Z,11.40
2018-08-04T21:04:03.475Z,12.40
2018-08-04T21:06:32.065Z,11.67
2018-08-04T21:09:00.760Z,11.57
2018-08-04T21:11:29.451Z,12.23
2018-08-04T21:13:58.081Z,12.93
2018-08-04T21:16:26.721Z,11.10
2018-08-04T21:18:55.406Z,13.40
2018-08-04T21:21:24.109Z,11.83
2018-08-04T21:23:52.903Z,13.43
2018-08-04T21:26:21.256Z,11.67
2018-08-04T21:28:49.978Z,11.13
2018-08-04T21:31:18.734Z,15.80
2018-08-04T21:33:47.356Z,13.50
2018-08-04T21:36:16.021Z,11.33
2018-08-04T21:38:44.816Z,11.60
2018-08-04T21:41:13.548Z,10.77
2018-08-04T21:43:42.250Z,12.70
2018-08-04T21:46:11.876Z,16.50
2018-08-04T21:48:41.525Z,11.13
2018-08-04T21:51:10.295Z,12.50
2018-08-04T21:53:39.055Z,13.70
2018-08-04T21:56:07.817Z,13.83
2018-08-04T21:58:36.507Z,13.13
2018-08-04T22:01:10.557Z,11.90
2018-08-04T22:03:39.210Z,11.13
2018-08-04T22:06:07.852Z,17.83
2018-08-04T22:08:47.710Z,11.67
2018-08-04T22:11:17.184Z,11.20
2018-08-04T22:13:45.826Z,14.73
2018-08-04T22:16:14.618Z,14.60
2018-08-04T22:18:43.657Z,13.43
2018-08-04T22:21:12.251Z,14.67
2018-08-04T22:23:40.978Z,13.73
2018-08-04T22:26:09.623Z,16.33
2018-08-04T22:28:38.275Z,20.40
2018-08-04T22:31:07.786Z,14.07
2018-08-04T22:33:36.648Z,14.00
2018-08-04T22:36:05.337Z,16.07
2018-08-04T22:38:35.084Z,15.97
2018-08-04T22:41:04.350Z,13.50
2018-08-04T22:43:33.113Z,19.30
2018-08-04T22:46:17.235Z,14.50
2018-08-04T22:48:47.277Z,13.90
2018-08-04T22:51:20.263Z,14.97
2018-08-04T22:53:49.247Z,17.27
2018-08-04T22:56:18.628Z,20.07
2018-08-04T22:58:50.046Z,16.10
2018-08-04T23:01:19.561Z,15.50
2018-08-04T23:03:48.363Z,17.47
2018-08-04T23:06:17.326Z,12.37
2018-08-04T23:08:46.192Z,14.17
2018-08-04T23:11:15.178Z,11.63
2018-08-04T23:13:44.690Z,11.57
2018-08-04T23:16:13.631Z,12.20
2018-08-04T23:18:42.364Z,12.60
2018-08-04T23:21:13.152Z,12.13
2018-08-04T23:23:41.959Z,10.23
2018-08-04T23:26:10.939Z,12.23
2018-08-04T23:28:39.857Z,13.70
2018-08-04T23:31:08.637Z,10.30
2018-08-04T23:33:37.399Z,12.90
2018-08-04T23:36:06.893Z,9.87
2018-08-04T23:38:35.455Z,14.57
2018-08-04T23:41:04.233Z,13.50
2018-08-04T23:43:34.219Z,12.13
2018-08-04T23:46:03.084Z,12.70
2018-08-04T23:48:31.837Z,11.63
2018-08-04T23:51:00.534Z,12.53
2018-08-04T23:53:38.850Z,10.33
2018-08-04T23:56:12.715Z,13.70
2018-08-04T23:58:44.075Z,11.30
