createdAt,value
2022-09-29T00:02:51.020Z,86.38
2022-09-29T00:05:55.621Z,86.77
2022-09-29T00:08:58.645Z,85.62
2022-09-29T00:12:01.530Z,85.10
2022-09-29T00:15:04.286Z,84.97
2022-09-29T00:18:15.745Z,85.25
2022-09-29T00:21:21.536Z,85.13
2022-09-29T00:24:24.365Z,85.69
2022-09-29T00:27:26.817Z,86.21
2022-09-29T00:30:29.599Z,84.07
2022-09-29T00:33:33.268Z,84.04
2022-09-29T00:36:36.048Z,85.53
2022-09-29T00:39:38.540Z,86.48
2022-09-29T00:42:41.297Z,85.76
2022-09-29T00:45:43.802Z,87.18
2022-09-29T00:48:47.676Z,87.96
2022-09-29T00:51:57.329Z,88.08
2022-09-29T00:55:07.825Z,88.83
2022-09-29T00:58:22.987Z,89.04
2022-09-29T01:01:29.210Z,89.97
2022-09-29T01:04:31.760Z,90.95
2022-09-29T01:07:34.524Z,90.28
2022-09-29T01:10:38.028Z,90.34
2022-09-29T01:13:42.116Z,90.55
2022-09-29T01:16:44.713Z,92.36
2022-09-29T01:20:23.043Z,94.66
2022-09-29T01:23:46.003Z,96.65
2022-09-29T01:27:11.885Z,96.57
2022-09-29T01:30:21.878Z,96.70
2022-09-29T01:33:36.559Z,97.39
2022-09-29T01:37:14.644Z,97.51
2022-09-29T01:40:42.986Z,98.36
2022-09-29T01:43:59.453Z,98.28
2022-09-29T01:47:21.884Z,98.11
2022-09-29T01:50:28.589Z,98.66
2022-09-29T01:53:37.927Z,100.00
2022-09-29T01:56:45.290Z,99.26
2022-09-29T02:00:12.669Z,97.86
2022-09-29T02:03:28.540Z,98.71
2022-09-29T02:06:38.049Z,98.41
2022-09-29T02:09:46.143Z,98.96
2022-09-29T02:12:50.899Z,99.49
2022-09-29T02:15:55.905Z,99.97
2022-09-29T02:19:04.581Z,99.92
2022-09-29T02:22:07.013Z,100.00
2022-09-29T02:25:12.514Z,99.43
2022-09-29T02:28:15.618Z,97.65
2022-09-29T02:31:19.243Z,97.62
2022-09-29T02:34:22.344Z,97.07
2022-09-29T02:37:54.919Z,97.22
2022-09-29T02:41:08.268Z,97.53
2022-09-29T02:44:16.882Z,99.46
2022-09-29T02:47:28.181Z,97.73
2022-09-29T02:50:43.090Z,96.66
2022-09-29T02:54:14.084Z,96.95
2022-09-29T02:57:27.448Z,97.91
2022-09-29T03:00:30.406Z,98.46
2022-09-29T03:03:33.691Z,98.66
2022-09-29T03:06:36.336Z,99.26
2022-09-29T03:09:39.602Z,99.57
2022-09-29T03:12:42.226Z,99.44
2022-09-29T03:15:45.020Z,98.96
2022-09-29T03:18:47.679Z,99.74
2022-09-29T03:21:50.833Z,99.82
2022-09-29T03:24:53.304Z,100.00
2022-09-29T03:27:56.033Z,100.00
2022-09-29T03:31:05.274Z,100.00
2022-09-29T03:34:08.056Z,100.00
2022-09-29T03:37:10.509Z,100.00
2022-09-29T03:40:13.459Z,100.00
2022-09-29T03:43:16.031Z,100.00
2022-09-29T03:46:18.870Z,100.00
2022-09-29T03:49:21.508Z,100.00
2022-09-29T03:52:24.358Z,100.00
2022-09-29T03:55:26.776Z,100.00
2022-09-29T03:58:29.471Z,100.00
2022-09-29T04:01:32.510Z,100.00
2022-09-29T04:04:35.285Z,100.00
2022-09-29T04:07:37.745Z,100.00
2022-09-29T04:10:42.630Z,100.00
2022-09-29T04:13:45.074Z,100.00
2022-09-29T04:16:48.067Z,100.00
2022-09-29T04:19:50.591Z,100.00
2022-09-29T04:22:53.312Z,100.00
2022-09-29T04:25:56.366Z,100.00
2022-09-29T04:28:59.093Z,100.00
2022-09-29T04:32:01.839Z,100.00
2022-09-29T04:35:05.293Z,100.00
2022-09-29T04:38:08.596Z,100.00
2022-09-29T04:41:11.312Z,100.00
2022-09-29T04:44:13.892Z,100.00
2022-09-29T04:47:17.189Z,100.00
2022-09-29T04:50:19.576Z,100.00
2022-09-29T04:53:22.249Z,100.00
2022-09-29T04:56:24.936Z,100.00
2022-09-29T04:59:28.327Z,100.00
2022-09-29T05:02:30.843Z,100.00
2022-09-29T05:05:33.636Z,100.00
2022-09-29T05:08:36.371Z,100.00
2022-09-29T05:11:39.074Z,100.00
2022-09-29T05:14:41.529Z,100.00
2022-09-29T05:17:44.455Z,100.00
2022-09-29T05:21:00.456Z,100.00
2022-09-29T05:24:09.648Z,100.00
2022-09-29T05:27:12.112Z,100.00
2022-09-29T05:30:14.958Z,100.00
2022-09-29T05:33:17.392Z,100.00
2022-09-29T05:36:20.149Z,100.00
2022-09-29T05:39:22.772Z,100.00
2022-09-29T05:42:25.965Z,100.00
2022-09-29T05:45:28.512Z,100.00
2022-09-29T05:48:32.474Z,100.00
2022-09-29T05:51:35.223Z,100.00
2022-09-29T05:54:37.905Z,100.00
2022-09-29T05:57:40.384Z,100.00
2022-09-29T06:00:43.431Z,100.00
2022-09-29T06:03:46.485Z,100.00
2022-09-29T06:06:48.986Z,100.00
2022-09-29T06:09:51.873Z,100.00
2022-09-29T06:12:54.548Z,99.66
2022-09-29T06:15:59.359Z,99.75
2022-09-29T06:19:02.820Z,99.11
2022-09-29T06:22:05.930Z,98.85
2022-09-29T06:25:08.668Z,98.98
2022-09-29T06:28:11.714Z,97.83
2022-09-29T06:31:16.833Z,98.57
2022-09-29T06:34:19.681Z,98.70
2022-09-29T06:37:39.525Z,98.01
2022-09-29T06:40:42.296Z,97.61
2022-09-29T06:43:44.740Z,96.42
2022-09-29T06:46:48.195Z,95.95
2022-09-29T06:50:08.511Z,94.66
2022-09-29T06:53:12.028Z,93.67
2022-09-29T06:56:14.595Z,92.26
2022-09-29T06:59:37.816Z,92.24
2022-09-29T07:02:45.892Z,89.51
2022-09-29T07:06:15.278Z,89.85
2022-09-29T07:09:16.758Z,88.35
2022-09-29T07:12:20.344Z,89.83
2022-09-29T07:15:22.881Z,88.77
2022-09-29T07:18:25.612Z,87.33
2022-09-29T07:21:28.140Z,85.99
2022-09-29T07:24:30.845Z,86.60
2022-09-29T07:27:34.371Z,85.93
2022-09-29T07:30:40.751Z,85.62
2022-09-29T07:33:44.210Z,84.86
2022-09-29T07:36:47.038Z,82.76
2022-09-29T07:39:49.503Z,79.66
2022-09-29T07:42:52.345Z,79.35
2022-09-29T07:45:54.800Z,75.78
2022-09-29T07:48:57.623Z,76.88
2022-09-29T07:52:00.175Z,76.17
2022-09-29T07:55:03.871Z,76.17
2022-09-29T07:58:07.625Z,77.54
2022-09-29T08:01:12.902Z,77.01
2022-09-29T08:04:15.868Z,77.27
2022-09-29T08:07:18.393Z,76.49
2022-09-29T08:10:21.422Z,75.04
2022-09-29T08:13:23.858Z,75.56
2022-09-29T08:16:27.047Z,76.38
2022-09-29T08:19:29.759Z,77.51
2022-09-29T08:22:32.521Z,76.14
2022-09-29T08:25:36.314Z,74.88
2022-09-29T08:28:40.030Z,73.83
2022-09-29T08:31:43.828Z,73.69
2022-09-29T08:34:47.086Z,75.33
2022-09-29T08:37:49.531Z,74.87
2022-09-29T08:40:53.164Z,73.46
2022-09-29T08:44:05.590Z,74.13
2022-09-29T08:47:11.073Z,73.46
2022-09-29T08:50:32.041Z,72.89
2022-09-29T08:53:39.132Z,72.06
2022-09-29T08:56:41.525Z,71.76
2022-09-29T08:59:55.965Z,71.90
2022-09-29T09:03:09.558Z,68.95
2022-09-29T09:06:18.023Z,69.29
2022-09-29T09:09:47.904Z,69.87
2022-09-29T09:13:18.121Z,71.02
2022-09-29T09:16:40.575Z,72.05
2022-09-29T09:19:55.369Z,72.24
2022-09-29T09:23:21.377Z,72.25
2022-09-29T09:26:40.418Z,72.80
2022-09-29T09:29:44.367Z,74.06
2022-09-29T09:32:57.549Z,72.80
2022-09-29T09:36:10.183Z,73.78
2022-09-29T09:39:20.650Z,71.91
2022-09-29T09:42:32.340Z,71.60
2022-09-29T09:45:43.615Z,72.06
2022-09-29T09:49:17.394Z,71.39
2022-09-29T09:52:24.550Z,70.43
2022-09-29T09:55:27.626Z,69.70
2022-09-29T09:58:36.536Z,69.34
2022-09-29T10:01:39.651Z,68.66
2022-09-29T10:04:42.456Z,68.94
2022-09-29T10:07:45.317Z,67.13
2022-09-29T10:10:58.091Z,67.57
2022-09-29T10:14:26.206Z,67.59
2022-09-29T10:17:35.500Z,67.87
2022-09-29T10:20:39.104Z,64.76
2022-09-29T10:23:50.994Z,64.11
2022-09-29T10:26:55.728Z,64.93
2022-09-29T10:29:59.622Z,64.02
2022-09-29T10:33:10.418Z,63.76
2022-09-29T10:36:14.373Z,61.90
2022-09-29T10:39:40.167Z,57.43
2022-09-29T10:42:46.248Z,56.27
2022-09-29T10:45:49.345Z,56.67
2022-09-29T10:49:17.475Z,57.60
2022-09-29T10:52:24.516Z,58.60
2022-09-29T10:55:30.663Z,59.97
2022-09-29T10:58:53.294Z,59.58
2022-09-29T11:02:01.701Z,58.01
2022-09-29T11:05:20.447Z,60.45
2022-09-29T11:08:27.607Z,55.76
2022-09-29T11:11:35.398Z,55.83
2022-09-29T11:14:37.999Z,56.99
2022-09-29T11:17:49.670Z,54.92
2022-09-29T11:21:27.675Z,55.04
2022-09-29T11:24:56.677Z,53.76
2022-09-29T11:28:41.185Z,54.23
2022-09-29T11:31:54.218Z,54.56
2022-09-29T11:35:13.319Z,55.17
2022-09-29T11:38:44.253Z,54.74
2022-09-29T11:41:50.072Z,54.53
2022-09-29T11:44:59.508Z,55.83
2022-09-29T11:48:24.927Z,55.59
2022-09-29T11:51:41.065Z,55.57
2022-09-29T11:55:02.481Z,54.74
2022-09-29T11:58:21.031Z,57.27
2022-09-29T12:01:30.846Z,57.93
2022-09-29T12:04:42.583Z,56.37
2022-09-29T12:08:06.920Z,55.98
2022-09-29T12:11:51.047Z,56.09
2022-09-29T12:15:18.404Z,55.46
2022-09-29T12:18:30.018Z,53.03
2022-09-29T12:21:35.584Z,51.36
2022-09-29T12:24:46.644Z,54.42
2022-09-29T12:27:49.940Z,53.95
2022-09-29T12:31:02.091Z,54.92
2022-09-29T12:34:14.641Z,56.21
2022-09-29T12:37:41.171Z,55.80
2022-09-29T12:40:48.985Z,56.30
2022-09-29T12:43:59.481Z,56.86
2022-09-29T12:47:12.790Z,57.12
2022-09-29T12:50:20.300Z,57.88
2022-09-29T12:53:32.293Z,57.51
2022-09-29T12:56:53.033Z,58.24
2022-09-29T13:00:12.977Z,56.36
2022-09-29T13:03:32.173Z,57.39
2022-09-29T13:06:59.330Z,56.50
2022-09-29T13:10:13.889Z,54.95
2022-09-29T13:13:28.564Z,55.28
2022-09-29T13:16:48.673Z,55.82
2022-09-29T13:20:07.090Z,55.33
2022-09-29T13:23:31.772Z,55.20
2022-09-29T13:27:09.390Z,55.19
2022-09-29T13:30:12.974Z,55.38
2022-09-29T13:33:20.108Z,56.06
2022-09-29T13:36:25.353Z,55.78
2022-09-29T13:39:28.278Z,56.44
2022-09-29T13:42:37.227Z,57.23
2022-09-29T13:45:41.983Z,58.81
2022-09-29T13:48:51.532Z,59.43
2022-09-29T13:51:56.888Z,59.28
2022-09-29T13:55:37.969Z,58.62
2022-09-29T13:58:43.579Z,59.32
2022-09-29T14:01:46.848Z,58.45
2022-09-29T14:04:49.602Z,57.98
2022-09-29T14:07:54.900Z,59.73
2022-09-29T14:11:27.667Z,58.76
2022-09-29T14:14:33.575Z,58.43
2022-09-29T14:17:39.683Z,58.29
2022-09-29T14:21:00.585Z,58.47
2022-09-29T14:24:03.545Z,57.90
2022-09-29T14:27:15.272Z,57.99
2022-09-29T14:30:21.286Z,58.08
2022-09-29T14:33:41.681Z,57.79
2022-09-29T14:36:47.149Z,57.20
2022-09-29T14:40:09.305Z,57.99
2022-09-29T14:43:17.389Z,57.94
2022-09-29T14:47:09.207Z,58.37
2022-09-29T14:50:43.240Z,57.44
2022-09-29T14:54:03.178Z,57.52
2022-09-29T14:57:22.451Z,58.51
2022-09-29T15:00:35.476Z,58.72
2022-09-29T15:03:47.217Z,59.23
2022-09-29T15:06:51.420Z,58.79
2022-09-29T15:09:57.071Z,59.56
2022-09-29T15:13:31.816Z,59.51
2022-09-29T15:17:14.855Z,58.48
2022-09-29T15:20:34.679Z,58.68
2022-09-29T15:23:47.146Z,59.33
2022-09-29T15:26:49.617Z,59.27
2022-09-29T15:29:55.483Z,60.89
2022-09-29T15:36:26.555Z,61.94
2022-09-29T15:39:32.079Z,61.19
2022-09-29T15:42:37.603Z,62.07
2022-09-29T15:45:40.089Z,61.84
2022-09-29T15:49:04.584Z,62.02
2022-09-29T15:52:12.858Z,62.62
2022-09-29T15:55:18.217Z,62.67
2022-09-29T15:58:26.697Z,62.80
2022-09-29T16:01:29.543Z,66.23
2022-09-29T16:04:32.915Z,66.46
2022-09-29T16:07:38.595Z,66.45
2022-09-29T16:11:02.740Z,67.61
2022-09-29T16:14:10.948Z,67.89
2022-09-29T16:17:13.779Z,68.46
2022-09-29T16:20:21.588Z,70.27
2022-09-29T16:23:34.469Z,71.70
2022-09-29T16:26:39.431Z,73.94
2022-09-29T16:29:42.273Z,76.46
2022-09-29T16:32:44.809Z,76.27
2022-09-29T16:35:53.247Z,76.91
2022-09-29T16:38:55.796Z,81.65
2022-09-29T16:42:00.364Z,80.36
2022-09-29T16:45:02.949Z,84.20
2022-09-29T16:48:08.899Z,83.07
2022-09-29T16:51:40.632Z,83.79
2022-09-29T16:54:45.336Z,84.91
2022-09-29T16:57:55.534Z,87.71
2022-09-29T17:00:58.321Z,86.33
2022-09-29T17:04:00.849Z,86.01
2022-09-29T17:07:03.633Z,89.86
2022-09-29T17:10:07.513Z,88.53
2022-09-29T17:13:13.987Z,87.69
2022-09-29T17:16:21.767Z,87.33
2022-09-29T17:19:24.748Z,89.63
2022-09-29T17:22:34.764Z,91.08
2022-09-29T17:25:43.175Z,89.29
2022-09-29T17:28:45.652Z,89.54
2022-09-29T17:31:48.411Z,88.88
2022-09-29T17:34:50.940Z,88.15
2022-09-29T17:37:56.460Z,87.89
2022-09-29T17:41:04.064Z,88.44
2022-09-29T17:44:09.922Z,87.47
2022-09-29T17:47:27.666Z,87.44
2022-09-29T17:50:36.773Z,87.19
2022-09-29T17:53:39.355Z,88.77
2022-09-29T17:56:42.769Z,91.16
2022-09-29T17:59:45.242Z,92.69
2022-09-29T18:02:50.419Z,94.80
2022-09-29T18:05:56.658Z,94.53
2022-09-29T18:08:59.864Z,93.67
2022-09-29T18:12:02.609Z,93.81
2022-09-29T18:15:05.568Z,98.12
2022-09-29T18:18:08.339Z,95.63
2022-09-29T18:21:11.563Z,96.28
2022-09-29T18:24:15.624Z,97.04
2022-09-29T18:27:18.171Z,96.19
2022-09-29T18:30:42.314Z,97.05
2022-09-29T18:33:44.791Z,95.80
2022-09-29T18:36:47.479Z,97.66
2022-09-29T18:39:49.953Z,97.73
2022-09-29T18:42:54.656Z,97.91
2022-09-29T18:45:58.214Z,98.07
2022-09-29T18:49:02.872Z,98.07
2022-09-29T18:52:05.336Z,98.21
2022-09-29T18:55:08.651Z,99.44
2022-09-29T18:58:16.116Z,100.00
2022-09-29T19:01:23.607Z,100.00
2022-09-29T19:04:26.164Z,100.00
2022-09-29T19:07:28.864Z,100.00
2022-09-29T19:10:33.505Z,100.00
2022-09-29T19:13:38.751Z,100.00
2022-09-29T19:16:41.249Z,100.00
2022-09-29T19:19:44.638Z,100.00
2022-09-29T19:22:47.116Z,100.00
2022-09-29T19:25:51.748Z,100.00
2022-09-29T19:28:54.266Z,100.00
2022-09-29T19:31:57.026Z,100.00
2022-09-29T19:34:59.887Z,100.00
2022-09-29T19:38:03.777Z,100.00
2022-09-29T19:41:19.735Z,100.00
2022-09-29T19:44:25.205Z,100.00
2022-09-29T19:47:27.786Z,100.00
2022-09-29T19:50:49.260Z,100.00
2022-09-29T19:54:10.733Z,100.00
2022-09-29T19:57:16.190Z,100.00
2022-09-29T20:00:20.546Z,100.00
2022-09-29T20:03:23.359Z,100.00
2022-09-29T20:06:25.791Z,100.00
2022-09-29T20:09:28.875Z,100.00
2022-09-29T20:12:31.632Z,100.00
2022-09-29T20:15:34.481Z,100.00
2022-09-29T20:18:37.516Z,100.00
2022-09-29T20:21:43.030Z,100.00
2022-09-29T20:24:45.938Z,100.00
2022-09-29T20:27:51.841Z,100.00
2022-09-29T20:30:58.500Z,100.00
2022-09-29T20:34:01.276Z,100.00
2022-09-29T20:37:03.770Z,100.00
2022-09-29T20:40:08.028Z,100.00
2022-09-29T20:43:14.344Z,100.00
2022-09-29T20:46:17.593Z,100.00
2022-09-29T20:49:20.451Z,100.00
2022-09-29T20:52:24.060Z,100.00
2022-09-29T20:55:26.552Z,100.00
2022-09-29T20:58:31.686Z,99.45
2022-09-29T21:01:34.215Z,99.84
2022-09-29T21:04:36.961Z,99.76
2022-09-29T21:07:40.269Z,99.67
2022-09-29T21:10:42.952Z,99.23
2022-09-29T21:13:49.422Z,99.87
2022-09-29T21:16:53.238Z,99.37
2022-09-29T21:19:56.000Z,99.19
2022-09-29T21:22:58.736Z,100.00
2022-09-29T21:26:15.860Z,100.00
2022-09-29T21:29:19.447Z,100.00
2022-09-29T21:32:21.986Z,100.00
2022-09-29T21:35:24.727Z,100.00
2022-09-29T21:38:30.584Z,100.00
2022-09-29T21:41:35.840Z,100.00
2022-09-29T21:44:38.245Z,100.00
2022-09-29T21:47:59.476Z,100.00
2022-09-29T21:51:03.750Z,100.00
2022-09-29T21:54:08.201Z,100.00
2022-09-29T21:57:10.646Z,100.00
2022-09-29T22:00:13.358Z,100.00
2022-09-29T22:03:16.156Z,100.00
2022-09-29T22:06:21.027Z,100.00
2022-09-29T22:09:23.978Z,100.00
2022-09-29T22:12:26.451Z,100.00
2022-09-29T22:15:29.148Z,100.00
2022-09-29T22:18:41.211Z,100.00
2022-09-29T22:21:44.708Z,100.00
2022-09-29T22:24:47.134Z,100.00
2022-09-29T22:27:50.436Z,100.00
2022-09-29T22:30:54.106Z,100.00
2022-09-29T22:33:59.925Z,100.00
2022-09-29T22:37:02.415Z,100.00
2022-09-29T22:40:05.809Z,100.00
2022-09-29T22:43:08.908Z,100.00
2022-09-29T22:46:12.323Z,100.00
2022-09-29T22:49:14.913Z,100.00
2022-09-29T22:52:17.858Z,100.00
2022-09-29T22:55:20.229Z,100.00
2022-09-29T22:58:26.045Z,100.00
2022-09-29T23:01:29.007Z,100.00
2022-09-29T23:04:32.021Z,100.00
2022-09-29T23:07:34.722Z,100.00
2022-09-29T23:10:37.503Z,100.00
2022-09-29T23:13:40.832Z,100.00
2022-09-29T23:16:43.743Z,100.00
2022-09-29T23:19:46.291Z,100.00
2022-09-29T23:22:48.975Z,100.00
2022-09-29T23:25:51.401Z,100.00
2022-09-29T23:28:55.332Z,100.00
2022-09-29T23:31:57.811Z,100.00
2022-09-29T23:35:00.643Z,100.00
2022-09-29T23:38:21.589Z,100.00
2022-09-29T23:41:27.179Z,100.00
2022-09-29T23:44:30.438Z,100.00
2022-09-29T23:47:34.035Z,100.00
2022-09-29T23:50:36.501Z,100.00
2022-09-29T23:53:39.244Z,100.00
2022-09-29T23:56:41.908Z,100.00
2022-09-29T23:59:44.883Z,100.00
