createdAt,value
2023-01-10T00:00:14.283Z,0.00
2023-01-10T00:01:14.292Z,0.00
2023-01-10T00:02:14.347Z,0.00
2023-01-10T00:03:14.342Z,0.00
2023-01-10T00:04:14.459Z,0.00
2023-01-10T00:05:14.391Z,0.00
2023-01-10T00:06:14.412Z,0.00
2023-01-10T00:07:14.437Z,0.00
2023-01-10T00:08:14.458Z,0.00
2023-01-10T00:09:14.487Z,0.00
2023-01-10T00:10:14.513Z,0.00
2023-01-10T00:11:14.533Z,0.00
2023-01-10T00:12:14.564Z,0.00
2023-01-10T00:13:14.587Z,0.00
2023-01-10T00:14:14.605Z,0.00
2023-01-10T00:15:14.628Z,0.00
2023-01-10T00:16:14.752Z,0.00
2023-01-10T00:17:14.683Z,0.00
2023-01-10T00:18:14.701Z,0.00
2023-01-10T00:19:14.725Z,0.00
2023-01-10T00:20:14.803Z,0.00
2023-01-10T00:21:14.775Z,0.00
2023-01-10T00:22:14.795Z,0.00
2023-01-10T00:23:14.820Z,0.00
2023-01-10T00:24:14.844Z,0.00
2023-01-10T00:25:14.874Z,0.00
2023-01-10T00:26:14.899Z,0.00
2023-01-10T00:27:14.917Z,0.00
2023-01-10T00:28:14.936Z,0.00
2023-01-10T00:29:14.964Z,0.00
2023-01-10T00:30:14.986Z,0.00
2023-01-10T00:31:15.031Z,0.00
2023-01-10T00:32:15.038Z,0.00
2023-01-10T00:33:15.063Z,0.00
2023-01-10T00:34:15.098Z,0.00
2023-01-10T00:35:15.110Z,0.00
2023-01-10T00:36:15.148Z,0.00
2023-01-10T00:37:15.153Z,0.00
2023-01-10T00:38:15.177Z,0.00
2023-01-10T00:39:15.202Z,0.00
2023-01-10T00:40:15.223Z,0.00
2023-01-10T00:41:15.249Z,0.00
2023-01-10T00:42:15.276Z,0.00
2023-01-10T00:43:15.297Z,0.00
2023-01-10T00:44:15.333Z,0.00
2023-01-10T00:45:15.355Z,0.00
2023-01-10T00:46:15.436Z,0.00
2023-01-10T00:47:15.392Z,0.00
2023-01-10T00:48:15.416Z,0.00
2023-01-10T00:49:15.440Z,0.00
2023-01-10T00:50:15.663Z,0.00
2023-01-10T00:51:15.487Z,0.00
2023-01-10T00:52:15.531Z,0.00
2023-01-10T00:53:15.539Z,0.00
2023-01-10T00:54:15.566Z,0.00
2023-01-10T00:55:15.585Z,0.00
2023-01-10T00:56:15.603Z,0.00
2023-01-10T00:57:15.649Z,0.00
2023-01-10T00:58:15.652Z,0.00
2023-01-10T00:59:15.679Z,0.00
2023-01-10T01:00:15.704Z,0.00
2023-01-10T01:01:15.801Z,0.00
2023-01-10T01:02:15.854Z,0.00
2023-01-10T01:03:15.770Z,0.00
2023-01-10T01:04:15.793Z,0.00
2023-01-10T01:05:15.837Z,0.00
2023-01-10T01:06:15.847Z,0.00
2023-01-10T01:07:15.867Z,0.00
2023-01-10T01:08:15.910Z,0.00
2023-01-10T01:09:15.915Z,0.00
2023-01-10T01:10:15.938Z,0.00
2023-01-10T01:11:15.961Z,0.00
2023-01-10T01:12:15.986Z,0.00
2023-01-10T01:13:16.010Z,0.00
2023-01-10T01:14:16.031Z,0.00
2023-01-10T01:15:16.058Z,0.00
2023-01-10T01:16:16.116Z,0.00
2023-01-10T01:17:16.114Z,0.00
2023-01-10T01:18:16.132Z,0.00
2023-01-10T01:19:16.159Z,0.00
2023-01-10T01:20:16.174Z,0.00
2023-01-10T01:21:16.199Z,0.00
2023-01-10T01:22:16.228Z,0.00
2023-01-10T01:23:16.254Z,0.00
2023-01-10T01:24:16.290Z,0.00
2023-01-10T01:25:16.302Z,0.00
2023-01-10T01:26:16.317Z,0.00
2023-01-10T01:27:16.342Z,0.00
2023-01-10T01:28:16.364Z,0.00
2023-01-10T01:29:18.028Z,0.00
2023-01-10T01:30:16.414Z,0.00
2023-01-10T01:31:16.474Z,0.00
2023-01-10T01:32:16.463Z,0.00
2023-01-10T01:33:16.486Z,0.00
2023-01-10T01:34:16.512Z,0.00
2023-01-10T01:35:16.535Z,0.00
2023-01-10T01:36:16.563Z,0.00
2023-01-10T01:37:16.592Z,0.00
2023-01-10T01:38:16.603Z,0.00
2023-01-10T01:39:16.627Z,0.00
2023-01-10T01:40:16.672Z,0.00
2023-01-10T01:41:16.678Z,0.00
2023-01-10T01:42:16.701Z,0.00
2023-01-10T01:43:16.726Z,0.00
2023-01-10T01:44:16.757Z,0.00
2023-01-10T01:45:16.779Z,0.00
2023-01-10T01:46:16.830Z,0.00
2023-01-10T01:47:16.826Z,0.00
2023-01-10T01:48:16.856Z,0.00
2023-01-10T01:49:16.867Z,0.00
2023-01-10T01:50:16.894Z,0.00
2023-01-10T01:51:16.914Z,0.00
2023-01-10T01:52:16.960Z,0.00
2023-01-10T01:53:16.966Z,0.00
2023-01-10T01:54:16.991Z,0.00
2023-01-10T01:55:17.011Z,0.00
2023-01-10T01:56:17.056Z,0.00
2023-01-10T01:57:17.063Z,0.00
2023-01-10T01:58:17.081Z,0.00
2023-01-10T01:59:17.124Z,0.00
2023-01-10T02:00:17.126Z,0.00
2023-01-10T02:01:17.266Z,0.00
2023-01-10T02:02:17.347Z,0.00
2023-01-10T02:03:17.267Z,0.00
2023-01-10T02:04:17.306Z,0.00
2023-01-10T02:05:17.250Z,0.00
2023-01-10T02:06:17.277Z,0.00
2023-01-10T02:07:17.302Z,0.00
2023-01-10T02:08:17.324Z,0.00
2023-01-10T02:09:17.345Z,0.00
2023-01-10T02:10:17.367Z,0.00
2023-01-10T02:11:17.392Z,0.00
2023-01-10T02:12:17.457Z,0.00
2023-01-10T02:13:17.443Z,0.00
2023-01-10T02:14:17.461Z,0.00
2023-01-10T02:15:17.488Z,0.00
2023-01-10T02:16:17.605Z,0.00
2023-01-10T02:17:17.538Z,0.00
2023-01-10T02:18:17.565Z,0.00
2023-01-10T02:19:17.583Z,0.00
2023-01-10T02:20:17.611Z,0.00
2023-01-10T02:21:17.631Z,0.00
2023-01-10T02:22:17.653Z,0.00
2023-01-10T02:23:17.679Z,0.00
2023-01-10T02:24:17.700Z,0.00
2023-01-10T02:25:17.727Z,0.00
2023-01-10T02:26:17.767Z,0.00
2023-01-10T02:27:17.800Z,0.00
2023-01-10T02:28:20.299Z,0.00
2023-01-10T02:29:17.828Z,0.00
2023-01-10T02:30:17.854Z,0.00
2023-01-10T02:31:17.870Z,0.00
2023-01-10T02:32:19.928Z,0.00
2023-01-10T02:33:17.923Z,0.00
2023-01-10T02:34:17.944Z,0.00
2023-01-10T02:35:17.965Z,0.00
2023-01-10T02:36:17.987Z,0.00
2023-01-10T02:37:18.015Z,0.00
2023-01-10T02:38:18.046Z,0.00
2023-01-10T02:39:18.065Z,0.00
2023-01-10T02:40:18.088Z,0.00
2023-01-10T02:41:18.107Z,0.00
2023-01-10T02:42:18.130Z,0.00
2023-01-10T02:43:18.155Z,0.00
2023-01-10T02:44:18.422Z,0.00
2023-01-10T02:45:18.203Z,0.00
2023-01-10T02:46:18.260Z,0.00
2023-01-10T02:47:18.251Z,0.00
2023-01-10T02:48:18.284Z,0.00
2023-01-10T02:49:18.298Z,0.00
2023-01-10T02:50:18.321Z,0.00
2023-01-10T02:51:18.346Z,0.00
2023-01-10T02:52:18.368Z,0.00
2023-01-10T02:53:18.399Z,0.00
2023-01-10T02:54:18.428Z,0.00
2023-01-10T02:55:18.449Z,0.00
2023-01-10T02:56:18.464Z,0.00
2023-01-10T02:57:18.500Z,0.00
2023-01-10T02:58:18.511Z,0.00
2023-01-10T02:59:18.534Z,0.00
2023-01-10T03:00:18.585Z,0.00
2023-01-10T03:01:18.777Z,0.00
2023-01-10T03:02:18.606Z,0.00
2023-01-10T03:03:18.629Z,0.00
2023-01-10T03:04:18.653Z,0.00
2023-01-10T03:05:18.683Z,0.00
2023-01-10T03:06:18.705Z,0.00
2023-01-10T03:07:18.736Z,0.00
2023-01-10T03:08:18.748Z,0.00
2023-01-10T03:09:18.773Z,0.00
2023-01-10T03:10:18.794Z,0.00
2023-01-10T03:11:18.820Z,0.00
2023-01-10T03:12:18.841Z,0.00
2023-01-10T03:13:18.868Z,0.00
2023-01-10T03:14:18.901Z,0.00
2023-01-10T03:15:18.921Z,0.00
2023-01-10T03:16:19.007Z,0.00
2023-01-10T03:17:18.962Z,0.00
2023-01-10T03:18:18.988Z,0.00
2023-01-10T03:19:19.010Z,0.00
2023-01-10T03:20:19.035Z,0.00
2023-01-10T03:21:19.057Z,0.00
2023-01-10T03:22:19.084Z,0.00
2023-01-10T03:23:19.103Z,0.00
2023-01-10T03:24:19.126Z,0.00
2023-01-10T03:25:19.154Z,0.00
2023-01-10T03:26:19.177Z,0.00
2023-01-10T03:27:19.199Z,0.00
2023-01-10T03:28:19.231Z,0.00
2023-01-10T03:29:19.246Z,0.00
2023-01-10T03:30:19.271Z,0.00
2023-01-10T03:31:19.317Z,0.00
2023-01-10T03:32:19.349Z,0.00
2023-01-10T03:33:19.340Z,0.00
2023-01-10T03:34:19.367Z,0.00
2023-01-10T03:35:19.388Z,0.00
2023-01-10T03:36:19.413Z,0.00
2023-01-10T03:37:19.434Z,0.00
2023-01-10T03:38:19.467Z,0.00
2023-01-10T03:39:19.483Z,0.00
2023-01-10T03:40:19.509Z,0.00
2023-01-10T03:41:19.530Z,0.00
2023-01-10T03:42:19.555Z,0.00
2023-01-10T03:43:19.591Z,0.00
2023-01-10T03:44:19.602Z,0.00
2023-01-10T03:45:19.635Z,0.00
2023-01-10T03:46:19.668Z,0.00
2023-01-10T03:47:19.675Z,0.00
2023-01-10T03:48:19.719Z,0.00
2023-01-10T03:49:19.728Z,0.00
2023-01-10T03:50:19.778Z,0.00
2023-01-10T03:51:19.769Z,0.00
2023-01-10T03:52:19.793Z,0.00
2023-01-10T03:53:19.816Z,0.00
2023-01-10T03:54:19.841Z,0.00
2023-01-10T03:55:19.863Z,0.00
2023-01-10T03:56:19.889Z,0.00
2023-01-10T03:57:19.910Z,0.00
2023-01-10T03:58:19.936Z,0.00
2023-01-10T03:59:19.969Z,0.00
2023-01-10T04:00:19.981Z,0.00
2023-01-10T04:01:20.088Z,0.00
2023-01-10T04:02:20.036Z,0.00
2023-01-10T04:03:20.052Z,0.00
2023-01-10T04:04:20.179Z,0.00
2023-01-10T04:05:20.104Z,0.00
2023-01-10T04:06:20.146Z,0.00
2023-01-10T04:07:20.147Z,0.00
2023-01-10T04:08:23.202Z,0.00
2023-01-10T04:09:20.203Z,0.00
2023-01-10T04:10:20.222Z,0.00
2023-01-10T04:11:20.249Z,0.00
2023-01-10T04:12:20.266Z,0.00
2023-01-10T04:13:20.290Z,0.00
2023-01-10T04:14:20.314Z,0.00
2023-01-10T04:15:20.335Z,0.00
2023-01-10T04:16:20.474Z,0.00
2023-01-10T04:17:20.383Z,0.00
2023-01-10T04:18:20.409Z,0.00
2023-01-10T04:19:20.431Z,0.00
2023-01-10T04:20:20.477Z,0.00
2023-01-10T04:21:20.493Z,0.00
2023-01-10T04:22:20.507Z,0.00
2023-01-10T04:23:20.524Z,0.00
2023-01-10T04:24:20.552Z,0.00
2023-01-10T04:25:20.572Z,0.00
2023-01-10T04:26:20.597Z,0.00
2023-01-10T04:27:20.617Z,0.00
2023-01-10T04:28:20.660Z,0.00
2023-01-10T04:29:20.670Z,0.00
2023-01-10T04:30:20.694Z,0.00
2023-01-10T04:31:20.822Z,0.00
2023-01-10T04:32:20.744Z,0.00
2023-01-10T04:33:20.762Z,0.00
2023-01-10T04:34:20.788Z,0.00
2023-01-10T04:35:20.807Z,0.00
2023-01-10T04:36:20.851Z,0.00
2023-01-10T04:37:20.856Z,0.00
2023-01-10T04:38:20.882Z,0.00
2023-01-10T04:39:20.906Z,0.00
2023-01-10T04:40:20.927Z,0.00
2023-01-10T04:41:20.953Z,0.00
2023-01-10T04:42:20.975Z,0.00
2023-01-10T04:43:20.998Z,0.00
2023-01-10T04:44:21.037Z,0.00
2023-01-10T04:45:21.056Z,0.00
2023-01-10T04:46:21.069Z,0.00
2023-01-10T04:47:21.104Z,0.00
2023-01-10T04:48:21.116Z,0.00
2023-01-10T04:49:21.160Z,0.00
2023-01-10T04:50:21.161Z,0.00
2023-01-10T04:51:21.187Z,0.00
2023-01-10T04:52:21.235Z,0.00
2023-01-10T04:53:21.239Z,0.00
2023-01-10T04:54:21.262Z,0.00
2023-01-10T04:55:21.287Z,0.00
2023-01-10T04:56:21.304Z,0.00
2023-01-10T04:57:21.326Z,0.00
2023-01-10T04:58:21.355Z,0.00
2023-01-10T04:59:21.374Z,0.00
2023-01-10T05:00:21.401Z,0.00
2023-01-10T05:01:21.484Z,0.00
2023-01-10T05:02:21.546Z,0.00
2023-01-10T05:03:21.469Z,0.00
2023-01-10T05:04:21.491Z,0.00
2023-01-10T05:05:21.510Z,0.00
2023-01-10T05:06:21.553Z,0.00
2023-01-10T05:07:21.569Z,0.00
2023-01-10T05:08:21.612Z,0.00
2023-01-10T05:09:21.607Z,0.00
2023-01-10T05:10:21.639Z,0.00
2023-01-10T05:11:21.654Z,0.00
2023-01-10T05:12:21.685Z,0.00
2023-01-10T05:13:21.702Z,0.00
2023-01-10T05:14:21.737Z,0.00
2023-01-10T05:15:21.747Z,0.00
2023-01-10T05:16:21.854Z,0.00
2023-01-10T05:17:21.795Z,0.00
2023-01-10T05:18:21.819Z,0.00
2023-01-10T05:19:21.842Z,0.00
2023-01-10T05:20:21.870Z,0.00
2023-01-10T05:21:21.902Z,0.00
2023-01-10T05:22:21.916Z,0.00
2023-01-10T05:23:21.965Z,0.00
2023-01-10T05:24:21.982Z,0.00
2023-01-10T05:25:21.983Z,0.00
2023-01-10T05:26:22.014Z,0.00
2023-01-10T05:27:22.030Z,0.00
2023-01-10T05:28:22.063Z,0.00
2023-01-10T05:29:22.087Z,0.00
2023-01-10T05:30:22.105Z,0.00
2023-01-10T05:31:22.195Z,0.00
2023-01-10T05:32:22.151Z,0.00
2023-01-10T05:33:22.174Z,0.00
2023-01-10T05:34:22.197Z,0.00
2023-01-10T05:35:22.247Z,0.00
2023-01-10T05:36:22.241Z,0.00
2023-01-10T05:37:22.266Z,0.00
2023-01-10T05:38:22.302Z,0.00
2023-01-10T05:39:22.325Z,0.00
2023-01-10T05:40:22.363Z,0.00
2023-01-10T05:41:22.361Z,0.00
2023-01-10T05:42:22.389Z,0.00
2023-01-10T05:43:22.417Z,0.00
2023-01-10T05:44:22.435Z,0.00
2023-01-10T05:45:22.461Z,0.00
2023-01-10T05:46:22.481Z,0.00
2023-01-10T05:47:22.504Z,0.00
2023-01-10T05:48:22.529Z,0.00
2023-01-10T05:49:22.559Z,0.00
2023-01-10T05:50:22.577Z,0.00
2023-01-10T05:51:22.600Z,0.00
2023-01-10T05:52:22.621Z,0.00
2023-01-10T05:53:22.646Z,0.00
2023-01-10T05:54:22.668Z,0.00
2023-01-10T05:55:22.691Z,0.00
2023-01-10T05:56:22.740Z,0.00
2023-01-10T05:57:22.739Z,0.00
2023-01-10T05:58:22.767Z,0.00
2023-01-10T05:59:28.970Z,0.00
2023-01-10T06:00:24.951Z,0.00
2023-01-10T06:01:22.881Z,0.00
2023-01-10T06:02:22.981Z,0.00
2023-01-10T06:03:22.897Z,0.00
2023-01-10T06:04:22.909Z,0.00
2023-01-10T06:05:22.929Z,0.00
2023-01-10T06:06:22.954Z,0.00
2023-01-10T06:07:22.977Z,0.00
2023-01-10T06:08:23.024Z,0.00
2023-01-10T06:09:23.030Z,0.00
2023-01-10T06:10:23.049Z,0.00
2023-01-10T06:11:23.075Z,0.00
2023-01-10T06:12:23.120Z,0.00
2023-01-10T06:13:23.133Z,0.00
2023-01-10T06:14:23.146Z,0.00
2023-01-10T06:15:23.164Z,0.00
2023-01-10T06:16:23.364Z,0.00
2023-01-10T06:17:23.213Z,0.00
2023-01-10T06:18:23.238Z,0.00
2023-01-10T06:19:23.261Z,0.00
2023-01-10T06:20:23.284Z,0.00
2023-01-10T06:21:23.312Z,0.00
2023-01-10T06:22:23.335Z,0.00
2023-01-10T06:23:23.356Z,0.00
2023-01-10T06:24:23.383Z,0.00
2023-01-10T06:25:23.408Z,0.00
2023-01-10T06:26:23.427Z,0.00
2023-01-10T06:27:23.449Z,0.00
2023-01-10T06:28:23.499Z,0.00
2023-01-10T06:29:23.496Z,0.00
2023-01-10T06:30:23.535Z,0.00
2023-01-10T06:31:23.564Z,0.00
2023-01-10T06:32:23.586Z,0.00
2023-01-10T06:33:23.596Z,0.00
2023-01-10T06:34:23.617Z,0.00
2023-01-10T06:35:23.637Z,0.00
2023-01-10T06:36:23.665Z,0.00
2023-01-10T06:37:23.686Z,0.00
2023-01-10T06:38:23.710Z,0.00
2023-01-10T06:39:23.735Z,0.00
2023-01-10T06:40:23.756Z,0.00
2023-01-10T06:41:23.783Z,0.00
2023-01-10T06:42:23.804Z,0.00
2023-01-10T06:43:25.832Z,0.00
2023-01-10T06:44:23.870Z,0.00
2023-01-10T06:45:23.884Z,0.00
2023-01-10T06:46:23.974Z,0.00
2023-01-10T06:47:23.922Z,0.00
2023-01-10T06:48:23.947Z,0.00
2023-01-10T06:49:23.976Z,0.00
2023-01-10T06:50:23.995Z,0.00
2023-01-10T06:51:24.015Z,0.00
2023-01-10T06:52:24.043Z,0.00
2023-01-10T06:53:24.064Z,0.00
2023-01-10T06:54:24.088Z,0.00
2023-01-10T06:55:24.117Z,0.00
2023-01-10T06:56:24.143Z,0.00
2023-01-10T06:57:24.165Z,0.00
2023-01-10T06:58:24.183Z,0.00
2023-01-10T06:59:24.212Z,0.00
2023-01-10T07:00:24.250Z,0.00
2023-01-10T07:01:24.352Z,0.00
2023-01-10T07:02:24.291Z,0.00
2023-01-10T07:03:24.346Z,0.00
2023-01-10T07:04:24.365Z,0.00
2023-01-10T07:05:24.347Z,0.00
2023-01-10T07:06:24.373Z,0.00
2023-01-10T07:07:24.398Z,0.00
2023-01-10T07:08:24.418Z,0.00
2023-01-10T07:09:24.442Z,0.00
2023-01-10T07:10:24.466Z,0.00
2023-01-10T07:11:24.488Z,0.00
2023-01-10T07:12:24.514Z,0.00
2023-01-10T07:13:24.551Z,0.00
2023-01-10T07:14:24.560Z,0.00
2023-01-10T07:15:24.583Z,0.00
2023-01-10T07:16:24.665Z,0.00
2023-01-10T07:17:24.641Z,0.00
2023-01-10T07:18:24.657Z,0.00
2023-01-10T07:19:24.678Z,0.00
2023-01-10T07:20:24.702Z,0.00
2023-01-10T07:21:24.734Z,0.00
2023-01-10T07:22:24.753Z,0.00
2023-01-10T07:23:24.772Z,0.00
2023-01-10T07:24:24.808Z,0.00
2023-01-10T07:25:24.972Z,0.00
2023-01-10T07:26:24.847Z,0.00
2023-01-10T07:27:24.881Z,0.00
2023-01-10T07:28:24.893Z,0.00
2023-01-10T07:29:24.916Z,0.00
2023-01-10T07:30:25.458Z,0.00
2023-01-10T07:31:25.028Z,0.00
2023-01-10T07:32:25.037Z,0.00
2023-01-10T07:33:25.021Z,0.00
2023-01-10T07:34:25.078Z,0.00
2023-01-10T07:35:25.091Z,0.00
2023-01-10T07:36:25.079Z,0.00
2023-01-10T07:37:25.109Z,0.00
2023-01-10T07:38:25.129Z,0.00
2023-01-10T07:39:25.216Z,5.63
2023-01-10T07:40:25.175Z,5.63
2023-01-10T07:41:25.200Z,5.63
2023-01-10T07:42:25.222Z,5.63
2023-01-10T07:43:25.248Z,5.63
2023-01-10T07:44:25.272Z,5.63
2023-01-10T07:45:25.297Z,5.63
2023-01-10T07:46:25.361Z,5.63
2023-01-10T07:47:25.341Z,5.63
2023-01-10T07:48:25.396Z,5.63
2023-01-10T07:49:25.395Z,5.63
2023-01-10T07:50:25.413Z,5.63
2023-01-10T07:51:25.453Z,5.63
2023-01-10T07:52:25.461Z,5.63
2023-01-10T07:53:25.485Z,5.63
2023-01-10T07:54:25.509Z,11.25
2023-01-10T07:55:25.536Z,11.25
2023-01-10T07:56:25.564Z,11.25
2023-01-10T07:57:25.583Z,11.25
2023-01-10T07:58:25.602Z,11.25
2023-01-10T07:59:25.627Z,11.25
2023-01-10T08:00:25.650Z,11.25
2023-01-10T08:01:25.800Z,11.25
2023-01-10T08:02:25.909Z,11.25
2023-01-10T08:03:25.912Z,11.25
2023-01-10T08:04:25.775Z,16.88
2023-01-10T08:05:25.782Z,16.88
2023-01-10T08:06:25.811Z,16.88
2023-01-10T08:07:25.822Z,22.50
2023-01-10T08:08:25.842Z,22.50
2023-01-10T08:09:25.872Z,22.50
2023-01-10T08:10:25.992Z,28.13
2023-01-10T08:11:25.914Z,28.13
2023-01-10T08:12:25.947Z,33.75
2023-01-10T08:13:25.968Z,33.75
2023-01-10T08:14:26.033Z,33.75
2023-01-10T08:15:26.009Z,33.75
2023-01-10T08:16:26.099Z,33.75
2023-01-10T08:17:26.060Z,33.75
2023-01-10T08:18:26.078Z,33.75
2023-01-10T08:19:26.119Z,39.38
2023-01-10T08:20:26.153Z,45.00
2023-01-10T08:21:26.161Z,39.38
2023-01-10T08:22:26.174Z,39.38
2023-01-10T08:23:26.205Z,39.38
2023-01-10T08:24:26.220Z,39.38
2023-01-10T08:25:26.250Z,39.38
2023-01-10T08:26:26.272Z,39.38
2023-01-10T08:27:26.295Z,39.38
2023-01-10T08:28:26.340Z,45.00
2023-01-10T08:29:26.341Z,50.63
2023-01-10T08:30:26.363Z,50.63
2023-01-10T08:31:26.462Z,50.63
2023-01-10T08:32:26.418Z,50.63
2023-01-10T08:33:26.439Z,50.63
2023-01-10T08:34:26.459Z,50.63
2023-01-10T08:35:26.486Z,50.63
2023-01-10T08:36:26.534Z,50.63
2023-01-10T08:37:26.536Z,56.25
2023-01-10T08:38:26.569Z,50.63
2023-01-10T08:39:26.608Z,50.63
2023-01-10T08:40:26.602Z,50.63
2023-01-10T08:41:26.635Z,50.63
2023-01-10T08:42:26.654Z,56.25
2023-01-10T08:43:26.690Z,56.25
2023-01-10T08:44:26.722Z,61.88
2023-01-10T08:45:26.777Z,61.88
2023-01-10T08:46:26.789Z,61.88
2023-01-10T08:47:26.823Z,61.88
2023-01-10T08:48:26.792Z,61.88
2023-01-10T08:49:26.831Z,61.88
2023-01-10T08:50:26.843Z,61.88
2023-01-10T08:51:26.865Z,61.88
2023-01-10T08:52:26.907Z,61.88
2023-01-10T08:53:26.918Z,67.50
2023-01-10T08:54:26.937Z,67.50
2023-01-10T08:55:27.127Z,73.13
2023-01-10T08:56:26.983Z,73.13
2023-01-10T08:57:27.007Z,67.50
2023-01-10T08:58:27.035Z,67.50
2023-01-10T08:59:27.055Z,67.50
2023-01-10T09:00:27.077Z,67.50
2023-01-10T09:01:27.244Z,67.50
2023-01-10T09:02:27.125Z,73.13
2023-01-10T09:03:27.150Z,67.50
2023-01-10T09:04:27.173Z,67.50
2023-01-10T09:05:28.380Z,67.50
2023-01-10T09:06:27.228Z,67.50
2023-01-10T09:07:27.249Z,67.50
2023-01-10T09:08:27.288Z,73.13
2023-01-10T09:09:27.291Z,67.50
2023-01-10T09:10:27.327Z,67.50
2023-01-10T09:11:27.737Z,73.13
2023-01-10T09:12:27.366Z,67.50
2023-01-10T09:13:27.391Z,67.50
2023-01-10T09:14:27.411Z,67.50
2023-01-10T09:15:27.589Z,67.50
2023-01-10T09:16:27.496Z,67.50
2023-01-10T09:17:27.482Z,67.50
2023-01-10T09:18:27.517Z,67.50
2023-01-10T09:19:27.529Z,67.50
2023-01-10T09:20:27.555Z,67.50
2023-01-10T09:21:27.594Z,67.50
2023-01-10T09:22:27.606Z,78.75
2023-01-10T09:23:27.633Z,84.38
2023-01-10T09:24:27.665Z,84.38
2023-01-10T09:25:27.708Z,78.75
2023-01-10T09:26:27.708Z,78.75
2023-01-10T09:27:27.732Z,78.75
2023-01-10T09:28:27.743Z,84.38
2023-01-10T09:29:27.773Z,84.38
2023-01-10T09:30:27.834Z,84.38
2023-01-10T09:31:27.881Z,84.38
2023-01-10T09:32:27.839Z,84.38
2023-01-10T09:33:32.284Z,84.38
2023-01-10T09:34:27.899Z,84.38
2023-01-10T09:35:27.944Z,78.75
2023-01-10T09:36:27.933Z,84.38
2023-01-10T09:37:27.960Z,84.38
2023-01-10T09:38:27.987Z,84.38
2023-01-10T09:39:28.014Z,90.00
2023-01-10T09:40:28.049Z,84.38
2023-01-10T09:41:28.067Z,84.38
2023-01-10T09:42:28.078Z,90.00
2023-01-10T09:43:28.102Z,90.00
2023-01-10T09:44:28.125Z,95.63
2023-01-10T09:45:28.153Z,101.25
2023-01-10T09:46:28.304Z,101.25
2023-01-10T09:47:28.199Z,101.25
2023-01-10T09:48:28.224Z,101.25
2023-01-10T09:49:28.247Z,106.88
2023-01-10T09:50:28.269Z,106.88
2023-01-10T09:51:28.296Z,106.88
2023-01-10T09:52:28.320Z,106.88
2023-01-10T09:53:28.345Z,106.88
2023-01-10T09:54:28.372Z,106.88
2023-01-10T09:55:28.711Z,106.88
2023-01-10T09:56:28.434Z,106.88
2023-01-10T09:57:28.439Z,106.88
2023-01-10T09:58:28.461Z,106.88
2023-01-10T09:59:28.492Z,106.88
2023-01-10T10:00:28.509Z,106.88
2023-01-10T10:01:28.563Z,106.88
2023-01-10T10:02:28.562Z,101.25
2023-01-10T10:03:28.713Z,101.25
2023-01-10T10:04:28.650Z,101.25
2023-01-10T10:05:28.646Z,101.25
2023-01-10T10:06:28.659Z,101.25
2023-01-10T10:07:28.680Z,95.63
2023-01-10T10:08:28.705Z,95.63
2023-01-10T10:09:28.728Z,95.63
2023-01-10T10:10:28.749Z,95.63
2023-01-10T10:11:28.784Z,95.63
2023-01-10T10:12:28.822Z,101.25
2023-01-10T10:13:28.825Z,95.63
2023-01-10T10:14:28.862Z,101.25
2023-01-10T10:15:28.872Z,101.25
2023-01-10T10:16:29.094Z,101.25
2023-01-10T10:17:28.929Z,101.25
2023-01-10T10:18:28.945Z,106.88
2023-01-10T10:19:28.981Z,106.88
2023-01-10T10:20:29.000Z,106.88
2023-01-10T10:21:29.030Z,112.50
2023-01-10T10:22:29.045Z,112.50
2023-01-10T10:23:29.067Z,112.50
2023-01-10T10:24:29.095Z,112.50
2023-01-10T10:25:29.117Z,112.50
2023-01-10T10:26:29.139Z,112.50
2023-01-10T10:27:29.164Z,112.50
2023-01-10T10:28:29.351Z,112.50
2023-01-10T10:29:29.214Z,118.13
2023-01-10T10:30:29.239Z,118.13
2023-01-10T10:31:29.355Z,118.13
2023-01-10T10:32:29.310Z,118.13
2023-01-10T10:33:29.336Z,118.13
2023-01-10T10:34:29.378Z,118.13
2023-01-10T10:35:29.363Z,118.13
2023-01-10T10:36:29.407Z,118.13
2023-01-10T10:37:29.408Z,123.75
2023-01-10T10:38:29.465Z,123.75
2023-01-10T10:39:29.468Z,123.75
2023-01-10T10:40:29.477Z,123.75
2023-01-10T10:41:29.515Z,123.75
2023-01-10T10:42:29.532Z,123.75
2023-01-10T10:43:29.560Z,123.75
2023-01-10T10:44:29.601Z,123.75
2023-01-10T10:45:29.705Z,123.75
2023-01-10T10:46:29.628Z,123.75
2023-01-10T10:47:29.653Z,123.75
2023-01-10T10:48:29.691Z,123.75
2023-01-10T10:49:29.705Z,123.75
2023-01-10T10:50:29.730Z,123.75
2023-01-10T10:51:29.754Z,123.75
2023-01-10T10:52:29.776Z,123.75
2023-01-10T10:53:29.803Z,123.75
2023-01-10T10:54:29.839Z,123.75
2023-01-10T10:55:29.851Z,123.75
2023-01-10T10:56:29.873Z,123.75
2023-01-10T10:57:29.905Z,123.75
2023-01-10T10:58:29.928Z,123.75
2023-01-10T10:59:29.951Z,123.75
2023-01-10T11:00:29.991Z,123.75
2023-01-10T11:01:30.133Z,123.75
2023-01-10T11:02:30.049Z,129.38
2023-01-10T11:03:30.068Z,129.38
2023-01-10T11:04:30.127Z,129.38
2023-01-10T11:05:30.107Z,123.75
2023-01-10T11:06:30.133Z,129.38
2023-01-10T11:07:30.152Z,123.75
2023-01-10T11:08:30.179Z,123.75
2023-01-10T11:09:30.200Z,123.75
2023-01-10T11:10:30.224Z,123.75
2023-01-10T11:11:30.252Z,123.75
2023-01-10T11:12:30.274Z,123.75
2023-01-10T11:13:30.301Z,129.38
2023-01-10T11:14:30.326Z,135.00
2023-01-10T11:15:30.352Z,135.00
2023-01-10T11:16:30.505Z,129.38
2023-01-10T11:17:30.407Z,129.38
2023-01-10T11:18:30.438Z,129.38
2023-01-10T11:19:30.462Z,129.38
2023-01-10T11:20:30.476Z,129.38
2023-01-10T11:21:30.547Z,129.38
2023-01-10T11:22:30.544Z,129.38
2023-01-10T11:23:30.551Z,129.38
2023-01-10T11:24:30.582Z,129.38
2023-01-10T11:25:30.754Z,129.38
2023-01-10T11:26:30.679Z,129.38
2023-01-10T11:27:30.652Z,129.38
2023-01-10T11:28:30.679Z,129.38
2023-01-10T11:29:30.706Z,129.38
2023-01-10T11:30:30.828Z,129.38
2023-01-10T11:31:30.802Z,123.75
2023-01-10T11:32:30.802Z,123.75
2023-01-10T11:33:30.811Z,123.75
2023-01-10T11:34:30.829Z,123.75
2023-01-10T11:35:30.857Z,123.75
2023-01-10T11:36:30.883Z,123.75
2023-01-10T11:37:30.906Z,123.75
2023-01-10T11:38:30.952Z,123.75
2023-01-10T11:39:30.961Z,123.75
2023-01-10T11:40:30.983Z,123.75
2023-01-10T11:41:31.008Z,118.13
2023-01-10T11:42:31.046Z,123.75
2023-01-10T11:43:31.059Z,118.13
2023-01-10T11:44:31.090Z,118.13
2023-01-10T11:45:31.226Z,118.13
2023-01-10T11:46:31.135Z,118.13
2023-01-10T11:47:32.371Z,118.13
2023-01-10T11:48:59.733Z,118.13
2023-01-10T11:49:31.211Z,118.13
2023-01-10T11:50:31.246Z,118.13
2023-01-10T11:51:31.267Z,118.13
2023-01-10T11:52:31.288Z,118.13
2023-01-10T11:53:31.312Z,118.13
2023-01-10T11:54:31.339Z,118.13
2023-01-10T11:55:31.372Z,118.13
2023-01-10T11:56:31.397Z,112.50
2023-01-10T11:57:31.423Z,112.50
2023-01-10T11:58:31.451Z,112.50
2023-01-10T11:59:31.467Z,112.50
2023-01-10T12:00:31.490Z,112.50
2023-01-10T12:01:31.595Z,112.50
2023-01-10T12:02:31.599Z,112.50
2023-01-10T12:03:31.564Z,112.50
2023-01-10T12:04:31.619Z,118.13
2023-01-10T12:05:31.703Z,118.13
2023-01-10T12:06:31.643Z,118.13
2023-01-10T12:07:31.665Z,118.13
2023-01-10T12:08:31.698Z,118.13
2023-01-10T12:09:31.722Z,118.13
2023-01-10T12:10:31.744Z,118.13
2023-01-10T12:11:31.783Z,118.13
2023-01-10T12:12:31.794Z,118.13
2023-01-10T12:13:31.825Z,118.13
2023-01-10T12:14:31.847Z,118.13
2023-01-10T12:15:31.869Z,118.13
2023-01-10T12:16:31.965Z,118.13
2023-01-10T12:17:31.921Z,118.13
2023-01-10T12:18:31.982Z,118.13
2023-01-10T12:19:31.975Z,112.50
2023-01-10T12:20:32.022Z,112.50
2023-01-10T12:21:32.028Z,106.88
2023-01-10T12:22:32.050Z,106.88
2023-01-10T12:23:32.083Z,106.88
2023-01-10T12:24:32.111Z,106.88
2023-01-10T12:25:32.131Z,101.25
2023-01-10T12:26:32.159Z,101.25
2023-01-10T12:27:32.176Z,95.63
2023-01-10T12:28:32.206Z,95.63
2023-01-10T12:29:32.241Z,95.63
2023-01-10T12:30:32.344Z,95.63
2023-01-10T12:31:32.284Z,95.63
2023-01-10T12:32:32.313Z,95.63
2023-01-10T12:33:32.329Z,95.63
2023-01-10T12:34:32.357Z,95.63
2023-01-10T12:35:32.379Z,95.63
2023-01-10T12:36:32.443Z,95.63
2023-01-10T12:37:32.440Z,95.63
2023-01-10T12:38:32.455Z,95.63
2023-01-10T12:39:32.483Z,95.63
2023-01-10T12:40:32.509Z,95.63
2023-01-10T12:41:32.535Z,95.63
2023-01-10T12:42:32.586Z,95.63
2023-01-10T12:43:32.585Z,95.63
2023-01-10T12:44:32.609Z,90.00
2023-01-10T12:45:32.632Z,90.00
2023-01-10T12:47:00.419Z,90.00
2023-01-10T12:47:32.754Z,90.00
2023-01-10T12:48:32.723Z,90.00
2023-01-10T12:49:32.736Z,90.00
2023-01-10T12:50:32.774Z,84.38
2023-01-10T12:51:32.785Z,84.38
2023-01-10T12:52:32.827Z,84.38
2023-01-10T12:53:32.845Z,84.38
2023-01-10T12:54:32.860Z,78.75
2023-01-10T12:55:32.885Z,78.75
2023-01-10T12:56:32.931Z,78.75
2023-01-10T12:57:32.957Z,78.75
2023-01-10T12:58:32.964Z,78.75
2023-01-10T12:59:37.484Z,78.75
2023-01-10T13:00:40.462Z,78.75
2023-01-10T13:01:33.208Z,78.75
2023-01-10T13:02:33.323Z,78.75