createdAt,value
2023-03-03T00:01:36.954Z,99.90
2023-03-03T00:04:03.916Z,99.90
2023-03-03T00:06:31.117Z,99.90
2023-03-03T00:08:58.322Z,99.90
2023-03-03T00:11:25.506Z,99.90
2023-03-03T00:13:54.947Z,99.90
2023-03-03T00:16:38.317Z,99.90
2023-03-03T00:19:15.220Z,99.90
2023-03-03T00:21:46.762Z,99.90
2023-03-03T00:24:37.165Z,99.90
2023-03-03T00:27:27.479Z,99.90
2023-03-03T00:30:00.037Z,99.90
2023-03-03T00:32:38.297Z,99.90
2023-03-03T00:35:28.118Z,99.90
2023-03-03T00:37:57.808Z,99.90
2023-03-03T00:40:36.535Z,99.90
2023-03-03T00:43:17.369Z,99.90
2023-03-03T00:45:55.983Z,99.90
2023-03-03T00:48:26.149Z,99.90
2023-03-03T00:50:55.761Z,99.90
2023-03-03T00:53:24.441Z,99.90
2023-03-03T00:55:53.162Z,99.90
2023-03-03T00:58:22.008Z,99.90
2023-03-03T01:00:51.446Z,99.90
2023-03-03T01:03:21.907Z,99.90
2023-03-03T01:05:49.832Z,99.90
2023-03-03T01:08:16.972Z,99.90
2023-03-03T01:10:54.048Z,99.90
2023-03-03T01:13:23.998Z,99.90
2023-03-03T01:15:51.610Z,99.90
2023-03-03T01:18:18.951Z,99.90
2023-03-03T01:20:46.284Z,99.90
2023-03-03T01:23:13.479Z,99.90
2023-03-03T01:25:40.628Z,99.90
2023-03-03T01:28:07.770Z,99.90
2023-03-03T01:30:34.862Z,99.90
2023-03-03T01:33:02.331Z,99.90
2023-03-03T01:35:30.175Z,99.90
2023-03-03T01:37:58.532Z,99.90
2023-03-03T01:40:29.063Z,99.90
2023-03-03T01:42:56.092Z,99.90
2023-03-03T01:45:29.089Z,99.90
2023-03-03T01:48:07.344Z,99.90
2023-03-03T01:50:41.218Z,99.90
2023-03-03T01:53:17.661Z,99.90
2023-03-03T01:55:47.423Z,99.90
2023-03-03T01:58:21.769Z,99.90
2023-03-03T02:00:53.625Z,99.90
2023-03-03T02:03:22.542Z,99.90
2023-03-03T02:05:51.118Z,99.90
2023-03-03T02:08:23.669Z,99.90
2023-03-03T02:10:51.821Z,99.90
2023-03-03T02:13:18.851Z,99.90
2023-03-03T02:15:46.758Z,99.90
2023-03-03T02:18:16.992Z,99.90
2023-03-03T02:20:56.165Z,99.90
2023-03-03T02:24:12.526Z,99.90
2023-03-03T02:26:41.485Z,99.90
2023-03-03T02:29:10.336Z,99.90
2023-03-03T02:31:38.749Z,99.90
2023-03-03T02:34:06.697Z,99.90
2023-03-03T02:36:38.195Z,99.90
2023-03-03T02:39:19.443Z,99.90
2023-03-03T02:42:21.261Z,99.90
2023-03-03T02:44:48.412Z,99.90
2023-03-03T02:47:15.728Z,99.90
2023-03-03T02:49:43.426Z,99.90
2023-03-03T02:52:12.252Z,99.90
2023-03-03T02:54:39.569Z,99.90
2023-03-03T02:57:07.411Z,99.90
2023-03-03T02:59:34.703Z,99.90
2023-03-03T03:02:01.765Z,99.90
2023-03-03T03:04:29.120Z,99.90
2023-03-03T03:06:57.081Z,99.90
2023-03-03T03:09:25.540Z,99.90
2023-03-03T03:11:52.681Z,99.90
2023-03-03T03:14:19.959Z,99.90
2023-03-03T03:16:47.118Z,99.90
2023-03-03T03:19:14.410Z,99.90
2023-03-03T03:21:41.531Z,99.90
2023-03-03T03:24:08.530Z,99.90
2023-03-03T03:26:35.563Z,99.90
2023-03-03T03:29:02.692Z,99.90
2023-03-03T03:31:29.823Z,99.90
2023-03-03T03:33:56.986Z,99.90
2023-03-03T03:36:24.062Z,99.90
2023-03-03T03:38:51.278Z,99.90
2023-03-03T03:41:18.374Z,99.90
2023-03-03T03:43:45.580Z,99.90
2023-03-03T03:46:13.288Z,99.90
2023-03-03T03:48:40.594Z,99.90
2023-03-03T03:51:07.878Z,99.90
2023-03-03T03:53:34.988Z,99.90
2023-03-03T03:56:02.251Z,99.90
2023-03-03T03:58:29.344Z,99.90
2023-03-03T04:00:56.566Z,99.90
2023-03-03T04:03:24.037Z,99.90
2023-03-03T04:05:54.196Z,99.90
2023-03-03T04:08:21.621Z,99.90
2023-03-03T04:10:48.784Z,99.90
2023-03-03T04:13:15.880Z,99.90
2023-03-03T04:15:43.177Z,99.90
2023-03-03T04:18:10.477Z,99.90
2023-03-03T04:20:37.607Z,99.90
2023-03-03T04:23:04.918Z,99.90
2023-03-03T04:25:32.145Z,99.90
2023-03-03T04:27:59.294Z,99.90
2023-03-03T04:30:27.135Z,99.90
2023-03-03T04:32:54.260Z,99.90
2023-03-03T04:35:21.574Z,99.90
2023-03-03T04:37:48.690Z,99.90
2023-03-03T04:40:16.558Z,99.90
2023-03-03T04:42:43.666Z,99.90
2023-03-03T04:45:11.115Z,99.90
2023-03-03T04:47:38.137Z,99.90
2023-03-03T04:50:05.991Z,99.90
2023-03-03T04:52:32.998Z,99.90
2023-03-03T04:55:00.032Z,99.90
2023-03-03T04:57:27.257Z,99.90
2023-03-03T04:59:54.496Z,99.90
2023-03-03T05:02:21.529Z,99.90
2023-03-03T05:04:48.504Z,99.90
2023-03-03T05:07:15.500Z,99.90
2023-03-03T05:09:42.391Z,99.90
2023-03-03T05:12:09.336Z,99.90
2023-03-03T05:14:36.233Z,99.90
2023-03-03T05:17:04.777Z,99.90
2023-03-03T05:19:32.026Z,99.90
2023-03-03T05:21:58.944Z,99.90
2023-03-03T05:24:26.004Z,99.90
2023-03-03T05:26:52.924Z,99.90
2023-03-03T05:29:20.348Z,99.90
2023-03-03T05:31:47.360Z,99.90
2023-03-03T05:34:14.440Z,99.90
2023-03-03T05:36:41.375Z,99.90
2023-03-03T05:39:08.365Z,99.90
2023-03-03T05:41:37.046Z,99.90
2023-03-03T05:44:04.441Z,99.90
2023-03-03T05:46:31.511Z,99.90
2023-03-03T05:48:58.586Z,99.90
2023-03-03T05:51:25.876Z,99.90
2023-03-03T05:53:55.979Z,99.90
2023-03-03T05:56:23.466Z,99.90
2023-03-03T05:58:50.529Z,99.90
2023-03-03T06:01:17.804Z,99.90
2023-03-03T06:03:44.914Z,99.90
2023-03-03T06:06:12.558Z,99.90
2023-03-03T06:08:39.543Z,99.90
2023-03-03T06:11:07.014Z,99.90
2023-03-03T06:13:34.062Z,99.90
2023-03-03T06:16:01.120Z,99.90
2023-03-03T06:18:28.215Z,99.90
2023-03-03T06:20:55.537Z,99.90
2023-03-03T06:23:22.912Z,99.90
2023-03-03T06:25:49.924Z,99.90
2023-03-03T06:28:17.030Z,99.90
2023-03-03T06:30:43.980Z,99.90
2023-03-03T06:33:11.265Z,99.90
2023-03-03T06:35:38.209Z,99.90
2023-03-03T06:38:05.189Z,99.90
2023-03-03T06:40:32.243Z,99.90
2023-03-03T06:42:59.236Z,99.90
2023-03-03T06:45:26.136Z,99.90
2023-03-03T06:47:53.190Z,99.90
2023-03-03T06:50:21.577Z,99.90
2023-03-03T06:52:48.595Z,99.90
2023-03-03T06:55:23.461Z,99.90
2023-03-03T06:57:50.740Z,99.90
2023-03-03T07:00:30.869Z,99.90
2023-03-03T07:03:12.666Z,99.90
2023-03-03T07:05:39.585Z,99.90
2023-03-03T07:08:21.465Z,99.90
2023-03-03T07:10:50.788Z,99.90
2023-03-03T07:13:27.968Z,99.90
2023-03-03T07:15:59.095Z,99.90
2023-03-03T07:18:46.641Z,99.90
2023-03-03T07:21:16.385Z,99.90
2023-03-03T07:23:44.965Z,99.90
2023-03-03T07:26:22.826Z,99.90
2023-03-03T07:29:01.036Z,99.90
2023-03-03T07:31:41.649Z,99.90
2023-03-03T07:34:27.100Z,99.90
2023-03-03T07:36:59.642Z,99.90
2023-03-03T07:39:29.721Z,99.90
2023-03-03T07:42:14.315Z,99.90
2023-03-03T07:44:41.419Z,99.90
2023-03-03T07:47:23.163Z,99.90
2023-03-03T07:49:51.847Z,99.90
2023-03-03T07:52:40.897Z,99.90
2023-03-03T07:55:39.289Z,99.90
2023-03-03T07:58:21.154Z,99.90
2023-03-03T08:01:39.904Z,99.90
2023-03-03T08:04:33.486Z,99.90
2023-03-03T08:07:03.734Z,99.90
2023-03-03T08:09:38.239Z,99.90
2023-03-03T08:12:08.209Z,99.90
2023-03-03T08:14:37.585Z,99.90
2023-03-03T08:17:39.157Z,99.90
2023-03-03T08:20:29.469Z,99.90
2023-03-03T08:22:56.392Z,99.90
2023-03-03T08:25:23.732Z,99.90
2023-03-03T08:27:50.720Z,99.90
2023-03-03T08:30:17.954Z,99.90
2023-03-03T08:32:45.009Z,99.90
2023-03-03T08:35:12.083Z,99.90
2023-03-03T08:37:38.973Z,99.90
2023-03-03T08:40:06.735Z,99.90
2023-03-03T08:42:33.657Z,99.90
2023-03-03T08:45:00.592Z,99.90
2023-03-03T08:47:27.606Z,99.90
2023-03-03T08:49:54.652Z,99.90
2023-03-03T08:52:21.624Z,99.90
2023-03-03T08:54:48.528Z,99.90
2023-03-03T08:57:15.575Z,99.90
2023-03-03T08:59:42.476Z,99.90
2023-03-03T09:02:09.466Z,99.90
2023-03-03T09:04:36.978Z,99.90
2023-03-03T09:07:04.009Z,99.90
2023-03-03T09:09:31.238Z,99.90
2023-03-03T09:12:03.206Z,99.90
2023-03-03T09:14:30.321Z,99.90
2023-03-03T09:16:57.715Z,99.90
2023-03-03T09:19:27.459Z,99.90
2023-03-03T09:21:56.741Z,99.90
2023-03-03T09:24:29.359Z,99.90
2023-03-03T09:26:59.146Z,99.90
2023-03-03T09:29:29.187Z,99.90
2023-03-03T09:32:02.506Z,99.90
2023-03-03T09:34:43.079Z,99.90
2023-03-03T09:37:21.995Z,99.90
2023-03-03T09:39:51.724Z,99.90
2023-03-03T09:42:24.808Z,99.90
2023-03-03T09:45:22.113Z,99.90
2023-03-03T09:48:19.963Z,99.90
2023-03-03T09:51:05.140Z,99.90
2023-03-03T09:54:05.084Z,99.90
2023-03-03T09:56:36.365Z,99.90
2023-03-03T09:59:03.277Z,99.90
2023-03-03T10:01:51.445Z,99.90
2023-03-03T10:04:34.916Z,99.90
2023-03-03T10:07:19.971Z,99.90
2023-03-03T10:10:24.092Z,99.90
2023-03-03T10:13:28.021Z,99.90
2023-03-03T10:16:32.569Z,99.90
2023-03-03T10:19:10.065Z,99.90
2023-03-03T10:21:57.041Z,99.80
2023-03-03T10:24:42.715Z,99.20
2023-03-03T10:27:33.728Z,98.30
2023-03-03T10:30:38.270Z,97.20
2023-03-03T10:33:11.211Z,98.10
2023-03-03T10:36:07.268Z,99.30
2023-03-03T10:38:43.496Z,99.90
2023-03-03T10:41:34.897Z,98.50
2023-03-03T10:44:38.018Z,97.60
2023-03-03T10:47:34.092Z,97.70
2023-03-03T10:50:01.189Z,98.60
2023-03-03T10:52:42.479Z,98.20
2023-03-03T10:55:19.263Z,97.50
2023-03-03T10:58:20.615Z,96.20
2023-03-03T11:00:55.750Z,97.60
2023-03-03T11:03:36.998Z,98.50
2023-03-03T11:06:20.518Z,98.20
2023-03-03T11:08:56.814Z,97.20
2023-03-03T11:11:47.087Z,96.90
2023-03-03T11:14:24.034Z,98.00
2023-03-03T11:17:11.363Z,97.40
2023-03-03T11:20:13.033Z,97.40
2023-03-03T11:22:49.232Z,97.70
2023-03-03T11:25:37.848Z,97.60
2023-03-03T11:28:35.572Z,96.60
2023-03-03T11:31:41.819Z,95.60
2023-03-03T11:34:47.281Z,96.10
2023-03-03T11:37:28.127Z,95.60
2023-03-03T11:39:57.886Z,96.50
2023-03-03T11:42:35.926Z,96.60
2023-03-03T11:45:27.808Z,96.00
2023-03-03T11:48:13.026Z,95.50
2023-03-03T11:50:53.797Z,95.50
2023-03-03T11:53:23.922Z,95.60
2023-03-03T11:56:06.001Z,94.70
2023-03-03T11:58:42.832Z,95.10
2023-03-03T12:01:17.864Z,94.20
2023-03-03T12:03:50.911Z,94.10
2023-03-03T12:06:23.578Z,93.40
2023-03-03T12:09:03.728Z,94.20
2023-03-03T12:11:40.611Z,95.00
2023-03-03T12:14:22.405Z,94.10
2023-03-03T12:17:17.428Z,94.60
2023-03-03T12:20:09.968Z,93.60
2023-03-03T12:23:07.210Z,94.70
2023-03-03T12:25:42.824Z,94.10
2023-03-03T12:28:26.082Z,94.70
2023-03-03T12:31:14.546Z,94.90
2023-03-03T12:33:47.485Z,94.00
2023-03-03T12:36:33.170Z,95.00
2023-03-03T12:39:08.179Z,94.60
2023-03-03T12:41:40.653Z,94.90
2023-03-03T12:44:29.531Z,95.30
2023-03-03T12:47:13.799Z,93.80
2023-03-03T12:50:10.747Z,94.60
2023-03-03T12:52:50.262Z,94.40
2023-03-03T12:55:48.427Z,94.40
2023-03-03T12:58:52.998Z,94.10
2023-03-03T13:01:42.830Z,93.20
2023-03-03T13:04:28.148Z,93.00
2023-03-03T13:07:03.962Z,93.70
2023-03-03T13:09:40.402Z,94.40
2023-03-03T13:12:34.929Z,94.50
2023-03-03T13:15:18.083Z,92.70
2023-03-03T13:18:17.228Z,92.90
2023-03-03T13:21:06.873Z,93.20
2023-03-03T13:23:58.698Z,93.60
2023-03-03T13:26:30.360Z,93.80
2023-03-03T13:29:25.969Z,92.50
2023-03-03T13:31:59.864Z,92.70
2023-03-03T13:34:58.992Z,93.50
2023-03-03T13:37:38.030Z,93.00
2023-03-03T13:40:14.246Z,93.40
2023-03-03T13:42:46.603Z,92.50
2023-03-03T13:45:31.373Z,93.30
2023-03-03T13:48:13.216Z,93.20
2023-03-03T13:50:58.259Z,94.80
2023-03-03T13:53:28.100Z,94.80
2023-03-03T13:56:10.729Z,95.00
2023-03-03T13:59:14.732Z,94.40
2023-03-03T14:01:50.943Z,94.80
2023-03-03T14:05:04.983Z,94.70
2023-03-03T14:07:49.769Z,94.20
2023-03-03T14:10:41.304Z,95.30
2023-03-03T14:13:27.140Z,95.50
2023-03-03T14:16:11.513Z,95.20
2023-03-03T14:19:02.384Z,95.00
2023-03-03T14:21:43.461Z,94.10
2023-03-03T14:24:21.952Z,93.80
2023-03-03T14:26:55.416Z,94.10
2023-03-03T14:29:32.743Z,93.80
2023-03-03T14:32:43.026Z,94.80
2023-03-03T14:35:21.051Z,95.00
2023-03-03T14:37:50.647Z,95.70
2023-03-03T14:40:33.180Z,94.80
2023-03-03T14:43:02.533Z,95.10
2023-03-03T14:45:42.286Z,95.80
2023-03-03T14:48:20.087Z,95.50
2023-03-03T14:50:56.237Z,94.10
2023-03-03T14:53:32.248Z,94.80
2023-03-03T14:56:25.032Z,94.40
2023-03-03T14:58:54.479Z,94.80
2023-03-03T15:01:30.679Z,95.10
2023-03-03T15:03:57.688Z,96.50
2023-03-03T15:06:35.730Z,96.10
2023-03-03T15:09:30.914Z,95.90
2023-03-03T15:12:00.271Z,96.10
2023-03-03T15:14:30.645Z,96.40
2023-03-03T15:17:14.138Z,96.30
2023-03-03T15:19:51.386Z,96.20
2023-03-03T15:22:49.071Z,96.50
2023-03-03T15:25:42.866Z,95.90
2023-03-03T15:28:23.857Z,96.50
2023-03-03T15:30:50.944Z,97.10
2023-03-03T15:33:29.517Z,97.00
2023-03-03T15:36:22.454Z,96.80
2023-03-03T15:38:52.181Z,96.60
2023-03-03T15:41:41.082Z,96.70
2023-03-03T15:44:14.269Z,96.10
2023-03-03T15:47:04.048Z,95.60
2023-03-03T15:49:31.052Z,96.40
2023-03-03T15:52:17.258Z,96.80
2023-03-03T15:55:08.833Z,96.50
2023-03-03T15:58:03.357Z,96.80
2023-03-03T16:00:39.198Z,97.20
2023-03-03T16:03:13.996Z,97.10
2023-03-03T16:05:55.437Z,97.10
2023-03-03T16:08:25.477Z,97.50
2023-03-03T16:11:18.432Z,97.50
2023-03-03T16:14:18.575Z,97.90
2023-03-03T16:16:54.968Z,97.90
2023-03-03T16:19:45.289Z,97.80
2023-03-03T16:22:34.538Z,98.10
2023-03-03T16:25:04.516Z,98.20
2023-03-03T16:27:51.224Z,98.60
2023-03-03T16:30:35.891Z,98.60
2023-03-03T16:33:24.119Z,98.40
2023-03-03T16:36:18.968Z,98.70
2023-03-03T16:38:47.970Z,99.00
2023-03-03T16:41:43.090Z,99.70
2023-03-03T16:44:19.967Z,99.90
2023-03-03T16:46:49.896Z,99.90
2023-03-03T16:49:40.472Z,99.90
2023-03-03T16:52:18.621Z,99.90
2023-03-03T16:55:03.255Z,99.90
2023-03-03T16:58:04.277Z,99.90
2023-03-03T17:00:40.746Z,99.90
2023-03-03T17:03:19.885Z,99.90
2023-03-03T17:05:52.139Z,99.90
2023-03-03T17:08:40.865Z,99.90
2023-03-03T17:11:30.397Z,99.90
2023-03-03T17:14:44.083Z,99.90
2023-03-03T17:17:42.949Z,99.90
2023-03-03T17:20:43.913Z,99.90
2023-03-03T17:23:40.144Z,99.90
2023-03-03T17:26:22.753Z,99.90
2023-03-03T17:29:09.211Z,99.90
2023-03-03T17:31:48.120Z,99.90
2023-03-03T17:34:33.785Z,99.90
2023-03-03T17:37:19.538Z,99.90
2023-03-03T17:40:04.832Z,99.90
2023-03-03T17:42:49.973Z,99.90
2023-03-03T17:45:18.798Z,99.90
2023-03-03T17:47:55.036Z,99.90
2023-03-03T17:50:37.002Z,99.90
2023-03-03T17:53:12.764Z,99.90
2023-03-03T17:55:56.656Z,99.90
2023-03-03T17:58:55.316Z,99.90
2023-03-03T18:01:43.923Z,99.90
2023-03-03T18:04:25.337Z,99.90
2023-03-03T18:07:01.133Z,99.90
2023-03-03T18:09:34.010Z,99.90
2023-03-03T18:12:09.985Z,99.90
2023-03-03T18:15:05.383Z,99.90
2023-03-03T18:17:43.908Z,99.90
2023-03-03T18:20:19.513Z,99.90
2023-03-03T18:22:48.797Z,99.90
2023-03-03T18:25:18.969Z,99.90
2023-03-03T18:27:48.066Z,99.90
2023-03-03T18:30:28.413Z,99.90
2023-03-03T18:33:01.920Z,99.90
2023-03-03T18:35:46.274Z,99.90
2023-03-03T18:38:16.226Z,99.90
2023-03-03T18:41:03.305Z,99.90
2023-03-03T18:43:45.440Z,99.90
2023-03-03T18:46:22.788Z,99.90
2023-03-03T18:49:07.221Z,99.90
2023-03-03T18:51:40.272Z,99.90
2023-03-03T18:54:13.790Z,99.90
2023-03-03T18:56:57.473Z,99.90
2023-03-03T18:59:36.664Z,99.90
2023-03-03T19:02:34.211Z,99.90
2023-03-03T19:05:20.016Z,99.90
2023-03-03T19:07:57.425Z,99.90
2023-03-03T19:10:52.224Z,99.90
2023-03-03T19:13:40.720Z,99.90
2023-03-03T19:16:11.773Z,99.90
2023-03-03T19:18:41.732Z,99.90
2023-03-03T19:21:11.694Z,99.90
2023-03-03T19:24:05.395Z,99.90
2023-03-03T19:26:47.301Z,99.90
2023-03-03T19:29:44.802Z,99.90
2023-03-03T19:32:48.557Z,99.90
2023-03-03T19:35:37.470Z,99.90
2023-03-03T19:38:10.162Z,99.90
2023-03-03T19:40:47.092Z,99.90
2023-03-03T19:43:29.716Z,99.90
2023-03-03T19:46:26.101Z,99.90
2023-03-03T19:49:02.761Z,99.90
2023-03-03T19:51:42.256Z,99.90
2023-03-03T19:54:44.994Z,99.90
2023-03-03T19:57:32.728Z,99.90
2023-03-03T20:00:18.747Z,99.90
2023-03-03T20:02:59.011Z,99.90
2023-03-03T20:05:41.140Z,99.90
2023-03-03T20:08:18.417Z,99.90
2023-03-03T20:11:04.575Z,99.90
2023-03-03T20:14:02.902Z,99.90
2023-03-03T20:16:41.987Z,99.90
2023-03-03T20:19:15.374Z,99.90
2023-03-03T20:22:10.894Z,99.90
2023-03-03T20:24:40.620Z,99.90
2023-03-03T20:27:15.489Z,99.90
2023-03-03T20:30:04.129Z,99.90
2023-03-03T20:33:15.773Z,99.90
2023-03-03T20:35:56.847Z,99.90
2023-03-03T20:38:35.926Z,99.90
2023-03-03T20:41:33.866Z,99.90
2023-03-03T20:44:03.544Z,99.90
2023-03-03T20:46:34.269Z,99.90
2023-03-03T20:49:24.046Z,99.90
2023-03-03T20:51:58.926Z,99.90
2023-03-03T20:54:50.848Z,99.90
2023-03-03T20:58:04.821Z,99.90
2023-03-03T21:00:49.559Z,99.90
2023-03-03T21:03:28.306Z,99.90
2023-03-03T21:05:59.369Z,99.90
2023-03-03T21:08:43.948Z,99.90
2023-03-03T21:11:12.896Z,99.90
2023-03-03T21:13:54.410Z,99.90
2023-03-03T21:16:21.505Z,99.90
2023-03-03T21:19:03.572Z,99.90
2023-03-03T21:21:35.386Z,99.90
2023-03-03T21:24:02.555Z,99.90
2023-03-03T21:26:49.810Z,99.90
2023-03-03T21:29:19.603Z,99.90
2023-03-03T21:32:07.998Z,99.90
2023-03-03T21:34:36.184Z,99.90
2023-03-03T21:37:06.094Z,99.90
2023-03-03T21:39:40.421Z,99.90
2023-03-03T21:42:08.929Z,99.90
2023-03-03T21:44:38.601Z,99.90
2023-03-03T21:47:08.225Z,99.90
2023-03-03T21:49:35.539Z,99.90
2023-03-03T21:52:02.810Z,99.90
2023-03-03T21:54:29.932Z,99.90
2023-03-03T21:56:58.066Z,99.90
2023-03-03T21:59:25.231Z,99.90
2023-03-03T22:01:52.355Z,99.90
2023-03-03T22:04:19.421Z,99.90
2023-03-03T22:06:46.602Z,99.90
2023-03-03T22:09:13.780Z,99.90
2023-03-03T22:11:40.852Z,99.90
2023-03-03T22:14:08.341Z,99.90
2023-03-03T22:16:35.859Z,99.90
2023-03-03T22:19:03.913Z,99.90
2023-03-03T22:21:31.059Z,99.90
2023-03-03T22:23:58.970Z,99.90
2023-03-03T22:26:26.102Z,99.90
2023-03-03T22:28:53.237Z,99.90
2023-03-03T22:31:20.568Z,99.90
2023-03-03T22:33:48.953Z,99.90
2023-03-03T22:36:17.016Z,99.90
2023-03-03T22:38:43.975Z,99.90
2023-03-03T22:41:10.942Z,99.90
2023-03-03T22:43:38.215Z,99.90
2023-03-03T22:46:05.442Z,99.90
2023-03-03T22:48:32.816Z,99.90
2023-03-03T22:51:00.063Z,99.90
2023-03-03T22:53:27.294Z,99.90
2023-03-03T22:55:54.417Z,99.90
2023-03-03T22:58:21.771Z,99.90
2023-03-03T23:00:49.091Z,99.90
2023-03-03T23:03:16.520Z,99.90
2023-03-03T23:05:44.124Z,99.90
2023-03-03T23:08:13.481Z,99.90
2023-03-03T23:10:40.824Z,99.90
2023-03-03T23:13:08.438Z,99.90
2023-03-03T23:15:35.599Z,99.90
2023-03-03T23:18:03.110Z,99.90
2023-03-03T23:20:31.837Z,99.90
2023-03-03T23:22:59.344Z,99.90
2023-03-03T23:25:26.877Z,99.90
2023-03-03T23:27:53.786Z,99.90
2023-03-03T23:30:22.138Z,99.90
2023-03-03T23:32:49.688Z,99.90
2023-03-03T23:35:17.575Z,99.90
2023-03-03T23:37:46.046Z,99.90
2023-03-03T23:40:15.647Z,99.90
2023-03-03T23:42:43.356Z,99.90
2023-03-03T23:45:11.680Z,99.90
2023-03-03T23:47:39.118Z,99.90
2023-03-03T23:50:06.760Z,99.90
2023-03-03T23:52:33.776Z,99.90
2023-03-03T23:55:01.242Z,99.90
2023-03-03T23:57:28.196Z,99.90
2023-03-03T23:59:55.176Z,99.90
