createdAt,value
2023-04-10T00:01:05.999Z,102034.69
2023-04-10T00:03:34.547Z,102027.09
2023-04-10T00:06:08.339Z,102034.94
2023-04-10T00:08:35.830Z,102031.28
2023-04-10T00:11:07.012Z,102035.16
2023-04-10T00:13:35.752Z,102024.47
2023-04-10T00:16:07.005Z,102031.59
2023-04-10T00:18:36.940Z,102027.66
2023-04-10T00:21:06.790Z,102033.94
2023-04-10T00:23:37.511Z,102028.22
2023-04-10T00:26:08.379Z,102030.34
2023-04-10T00:28:41.128Z,102017.84
2023-04-10T00:31:09.034Z,102028.00
2023-04-10T00:33:38.527Z,102020.16
2023-04-10T00:36:09.041Z,102018.75
2023-04-10T00:38:38.269Z,102004.25
2023-04-10T00:41:05.903Z,102000.59
2023-04-10T00:43:35.829Z,102001.53
2023-04-10T00:46:08.767Z,101998.91
2023-04-10T00:48:39.083Z,101994.47
2023-04-10T00:51:10.296Z,101995.25
2023-04-10T00:53:40.396Z,101998.06
2023-04-10T00:56:10.245Z,101998.88
2023-04-10T00:58:38.999Z,101988.41
2023-04-10T01:01:19.374Z,101988.41
2023-04-10T01:03:59.064Z,101988.09
2023-04-10T01:06:48.598Z,101986.56
2023-04-10T01:09:32.491Z,101982.22
2023-04-10T01:13:21.966Z,101982.78
2023-04-10T01:16:25.281Z,101975.09
2023-04-10T01:19:49.169Z,101979.88
2023-04-10T01:22:24.603Z,101971.25
2023-04-10T01:25:45.954Z,101968.06
2023-04-10T01:31:47.938Z,101956.59
2023-04-10T01:34:29.670Z,101955.53
2023-04-10T01:37:09.359Z,101956.66
2023-04-10T01:39:53.142Z,101951.25
2023-04-10T01:42:34.259Z,101959.47
2023-04-10T01:45:16.620Z,101953.47
2023-04-10T01:48:11.613Z,101954.38
2023-04-10T01:50:58.664Z,101952.41
2023-04-10T01:53:52.794Z,101952.63
2023-04-10T01:56:42.294Z,101947.91
2023-04-10T02:02:43.288Z,101930.81
2023-04-10T02:05:23.291Z,101937.81
2023-04-10T02:08:14.445Z,101933.00
2023-04-10T02:10:49.362Z,101931.28
2023-04-10T02:13:21.677Z,101928.06
2023-04-10T02:15:53.111Z,101925.88
2023-04-10T02:18:24.478Z,101923.56
2023-04-10T02:20:55.587Z,101926.84
2023-04-10T02:23:24.165Z,101930.59
2023-04-10T02:25:51.388Z,101925.59
2023-04-10T02:28:20.978Z,101931.44
2023-04-10T02:30:48.403Z,101917.03
2023-04-10T02:33:18.904Z,101917.88
2023-04-10T02:35:56.331Z,101921.38
2023-04-10T02:38:26.699Z,101912.81
2023-04-10T02:40:54.394Z,101914.28
2023-04-10T02:43:23.872Z,101910.75
2023-04-10T02:45:53.994Z,101913.31
2023-04-10T02:48:26.051Z,101924.84
2023-04-10T02:50:58.914Z,101921.44
2023-04-10T02:53:30.277Z,101919.59
2023-04-10T02:56:00.782Z,101920.41
2023-04-10T02:58:30.700Z,101927.28
2023-04-10T03:00:59.175Z,101928.84
2023-04-10T03:03:37.430Z,101914.19
2023-04-10T03:06:06.903Z,101926.91
2023-04-10T03:08:39.227Z,101919.31
2023-04-10T03:11:09.485Z,101916.28
2023-04-10T03:13:36.699Z,101915.50
2023-04-10T03:16:03.990Z,101910.13
2023-04-10T03:18:34.721Z,101919.88
2023-04-10T03:21:02.860Z,101915.25
2023-04-10T03:23:30.135Z,101922.28
2023-04-10T03:25:58.332Z,101912.06
2023-04-10T03:28:30.017Z,101919.56
2023-04-10T03:30:57.456Z,101913.66
2023-04-10T03:33:25.087Z,101914.25
2023-04-10T03:35:53.963Z,101916.84
2023-04-10T03:38:21.353Z,101908.28
2023-04-10T03:40:48.473Z,101910.03
2023-04-10T03:43:16.710Z,101913.13
2023-04-10T03:45:44.900Z,101918.59
2023-04-10T03:48:13.708Z,101919.66
2023-04-10T03:50:44.656Z,101910.44
2023-04-10T03:53:12.459Z,101914.31
2023-04-10T03:55:39.854Z,101914.22
2023-04-10T03:58:07.718Z,101913.41
2023-04-10T04:00:35.988Z,101908.31
2023-04-10T04:03:23.971Z,101901.34
2023-04-10T04:05:57.778Z,101909.06
2023-04-10T04:08:27.735Z,101900.19
2023-04-10T04:11:23.942Z,101896.06
2023-04-10T04:14:17.577Z,101897.72
2023-04-10T04:17:11.458Z,101895.97
2023-04-10T04:20:16.897Z,101901.78
2023-04-10T04:23:09.441Z,101900.69
2023-04-10T04:25:57.166Z,101900.97
2023-04-10T04:28:42.595Z,101899.81
2023-04-10T04:31:09.577Z,101898.16
2023-04-10T04:34:00.722Z,101895.50
2023-04-10T04:36:49.075Z,101901.25
2023-04-10T04:39:35.852Z,101899.19
2023-04-10T04:42:35.305Z,101897.81
2023-04-10T04:45:23.299Z,101894.22
2023-04-10T04:48:16.814Z,101903.09
2023-04-10T04:51:12.113Z,101901.53
2023-04-10T04:53:52.513Z,101909.31
2023-04-10T04:56:38.194Z,101901.94
2023-04-10T04:59:31.851Z,101905.38
2023-04-10T05:02:15.223Z,101914.94
2023-04-10T05:04:49.417Z,101916.88
2023-04-10T05:07:39.865Z,101914.44
2023-04-10T05:10:33.041Z,101913.91
2023-04-10T05:13:11.060Z,101926.81
2023-04-10T05:15:46.929Z,101930.97
2023-04-10T05:18:38.339Z,101929.19
2023-04-10T05:21:23.931Z,101932.81
2023-04-10T05:24:04.188Z,101925.16
2023-04-10T05:26:43.922Z,101916.31
2023-04-10T05:29:25.110Z,101909.56
2023-04-10T05:32:15.246Z,101914.41
2023-04-10T05:35:11.589Z,101926.34
2023-04-10T05:37:56.028Z,101945.06
2023-04-10T05:40:46.249Z,101949.56
2023-04-10T05:43:34.600Z,101950.47
2023-04-10T05:46:12.021Z,101944.75
2023-04-10T05:49:11.302Z,101945.19
2023-04-10T05:51:57.990Z,101956.22
2023-04-10T05:54:49.944Z,101970.53
2023-04-10T05:57:37.872Z,101966.41
2023-04-10T06:00:43.415Z,101972.50
2023-04-10T06:03:42.972Z,101972.63
2023-04-10T06:06:11.665Z,101971.50
2023-04-10T06:08:42.645Z,101975.06
2023-04-10T06:11:10.829Z,101972.66
2023-04-10T06:13:44.917Z,101972.03
2023-04-10T06:16:12.556Z,101968.63
2023-04-10T06:18:39.799Z,101958.56
2023-04-10T06:21:08.180Z,101955.47
2023-04-10T06:23:36.120Z,101954.13
2023-04-10T06:26:03.821Z,101965.66
2023-04-10T06:28:33.819Z,101968.19
2023-04-10T06:31:04.462Z,101972.03
2023-04-10T06:33:38.239Z,101966.50
2023-04-10T06:36:08.306Z,101966.00
2023-04-10T06:38:43.362Z,101970.06
2023-04-10T06:41:10.773Z,101966.66
2023-04-10T06:43:39.719Z,101981.75
2023-04-10T06:46:07.342Z,101989.75
2023-04-10T06:48:35.128Z,102001.53
2023-04-10T06:51:04.850Z,101996.69
2023-04-10T06:53:32.761Z,101984.13
2023-04-10T06:56:03.754Z,101978.28
2023-04-10T06:58:32.107Z,101971.81
2023-04-10T07:01:06.272Z,101977.03
2023-04-10T07:03:34.324Z,101984.28
2023-04-10T07:06:03.541Z,101981.03
2023-04-10T07:08:31.183Z,101979.94
2023-04-10T07:10:58.922Z,101981.34
2023-04-10T07:13:26.663Z,101971.75
2023-04-10T07:15:57.003Z,101970.28
2023-04-10T07:18:24.268Z,101968.47
2023-04-10T07:20:52.353Z,101961.81
2023-04-10T07:23:23.548Z,101977.78
2023-04-10T07:25:54.139Z,101979.59
2023-04-10T07:28:24.094Z,101972.19
2023-04-10T07:30:57.977Z,101985.72
2023-04-10T07:33:25.528Z,102001.75
2023-04-10T07:35:53.763Z,102002.53
2023-04-10T07:38:24.879Z,102006.03
2023-04-10T07:41:02.616Z,102001.75
2023-04-10T07:43:30.031Z,102012.59
2023-04-10T07:46:03.604Z,102020.50
2023-04-10T07:48:30.955Z,102008.16
2023-04-10T07:50:59.143Z,102016.97
2023-04-10T07:53:26.344Z,102005.41
2023-04-10T07:55:53.836Z,102011.75
2023-04-10T07:58:21.325Z,102014.63
2023-04-10T08:00:48.546Z,102022.84
2023-04-10T08:03:16.351Z,102015.69
2023-04-10T08:05:43.751Z,102015.22
2023-04-10T08:08:12.367Z,102016.69
2023-04-10T08:10:40.421Z,102018.94
2023-04-10T08:13:10.846Z,102014.41
2023-04-10T08:15:37.992Z,102010.59
2023-04-10T08:18:06.226Z,102027.44
2023-04-10T08:20:37.157Z,102024.88
2023-04-10T08:23:19.228Z,102027.81
2023-04-10T08:25:48.023Z,102016.47
2023-04-10T08:28:16.407Z,102027.41
2023-04-10T08:30:43.759Z,102027.81
2023-04-10T08:33:11.182Z,102032.19
2023-04-10T08:35:38.993Z,102021.13
2023-04-10T08:38:14.049Z,102026.44
2023-04-10T08:40:42.036Z,102031.97
2023-04-10T08:43:09.337Z,102033.09
2023-04-10T08:45:37.080Z,102042.75
2023-04-10T08:48:10.457Z,102046.00
2023-04-10T08:50:43.835Z,102038.47
2023-04-10T08:53:15.838Z,102039.59
2023-04-10T08:55:44.493Z,102037.81
2023-04-10T08:58:13.844Z,102041.59
2023-04-10T09:00:43.782Z,102035.31
2023-04-10T09:03:15.320Z,102046.53
2023-04-10T09:05:43.068Z,102046.63
2023-04-10T09:08:14.106Z,102058.25
2023-04-10T09:10:43.961Z,102063.47
2023-04-10T09:13:11.263Z,102062.78
2023-04-10T09:15:59.293Z,102061.09
2023-04-10T09:18:46.993Z,102058.75
2023-04-10T09:21:19.899Z,102063.97
2023-04-10T09:23:48.934Z,102064.19
2023-04-10T09:26:30.722Z,102051.16
2023-04-10T09:29:01.210Z,102064.41
2023-04-10T09:31:37.044Z,102059.91
2023-04-10T09:34:24.825Z,102067.00
2023-04-10T09:37:02.318Z,102073.28
2023-04-10T09:39:38.832Z,102074.09
2023-04-10T09:42:09.458Z,102079.44
2023-04-10T09:44:39.585Z,102074.00
2023-04-10T09:47:23.085Z,102080.25
2023-04-10T09:49:55.938Z,102079.22
2023-04-10T09:52:31.461Z,102074.09
2023-04-10T09:55:04.725Z,102084.53
2023-04-10T09:57:34.438Z,102080.31
2023-04-10T10:00:07.427Z,102087.34
2023-04-10T10:02:40.268Z,102083.84
2023-04-10T10:05:10.864Z,102087.31
2023-04-10T10:07:42.168Z,102081.19
2023-04-10T10:10:10.720Z,102083.00
2023-04-10T10:12:48.693Z,102083.97
2023-04-10T10:15:43.564Z,102081.44
2023-04-10T10:18:33.960Z,102083.22
2023-04-10T10:21:10.169Z,102081.50
2023-04-10T10:23:40.541Z,102078.81
2023-04-10T10:26:10.539Z,102081.50
2023-04-10T10:28:40.880Z,102090.28
2023-04-10T10:31:08.626Z,102086.78
2023-04-10T10:33:43.258Z,102087.69
2023-04-10T10:36:14.131Z,102095.59
2023-04-10T10:38:58.870Z,102100.88
2023-04-10T10:41:43.700Z,102092.94
2023-04-10T10:44:23.264Z,102092.09
2023-04-10T10:47:19.973Z,102090.34
2023-04-10T10:50:04.626Z,102096.47
2023-04-10T10:52:54.098Z,102084.16
2023-04-10T10:55:24.931Z,102090.34
2023-04-10T10:57:53.740Z,102099.16
2023-04-10T11:00:22.363Z,102109.72
2023-04-10T11:03:08.087Z,102107.94
2023-04-10T11:06:02.709Z,102107.13
2023-04-10T11:08:33.361Z,102090.34
2023-04-10T11:11:06.055Z,102092.06
2023-04-10T11:13:53.039Z,102080.66
2023-04-10T11:16:21.656Z,102073.53
2023-04-10T11:19:02.816Z,102063.78
2023-04-10T11:22:05.654Z,102076.16
2023-04-10T11:24:59.654Z,102076.13
2023-04-10T11:27:51.922Z,102070.91
2023-04-10T11:30:30.633Z,102048.81
2023-04-10T11:33:00.801Z,102056.81
2023-04-10T11:35:29.127Z,102060.22
2023-04-10T11:38:09.803Z,102058.28
2023-04-10T11:40:37.257Z,102055.78
2023-04-10T11:43:15.555Z,102051.44
2023-04-10T11:45:45.918Z,102054.84
2023-04-10T11:48:13.192Z,102055.72
2023-04-10T11:50:40.550Z,102053.13
2023-04-10T11:53:21.973Z,102052.00
2023-04-10T11:55:52.415Z,102050.75
2023-04-10T11:58:30.984Z,102063.78
2023-04-10T12:00:58.452Z,102061.88
2023-04-10T12:03:37.467Z,102059.56
2023-04-10T12:06:11.937Z,102056.44
2023-04-10T12:08:42.840Z,102047.34
2023-04-10T12:11:14.600Z,102049.06
2023-04-10T12:13:44.503Z,102048.41
2023-04-10T12:16:12.198Z,102033.19
2023-04-10T12:18:40.117Z,102029.13
2023-04-10T12:21:08.592Z,102037.16
2023-04-10T12:23:41.751Z,102036.88
2023-04-10T12:26:17.252Z,102031.72
2023-04-10T12:28:58.978Z,102037.00
2023-04-10T12:31:29.371Z,102036.59
2023-04-10T12:33:58.474Z,102039.16
2023-04-10T12:36:30.498Z,102048.34
2023-04-10T12:39:01.385Z,102038.66
2023-04-10T12:41:36.403Z,102038.81
2023-04-10T12:44:14.503Z,102038.28
2023-04-10T12:46:48.972Z,102043.84
2023-04-10T12:49:20.349Z,102053.19
2023-04-10T12:52:01.884Z,102053.25
2023-04-10T12:54:35.387Z,102055.84
2023-04-10T12:57:06.353Z,102060.31
2023-04-10T12:59:36.958Z,102061.19
2023-04-10T13:02:15.011Z,102061.06
2023-04-10T13:04:42.636Z,102062.84
2023-04-10T13:07:11.294Z,102071.59
2023-04-10T13:09:44.267Z,102070.66
2023-04-10T13:12:12.393Z,102065.31
2023-04-10T13:14:42.710Z,102063.66
2023-04-10T13:17:16.421Z,102067.31
2023-04-10T13:19:49.970Z,102058.44
2023-04-10T13:22:22.860Z,102061.75
2023-04-10T13:24:50.485Z,102060.03
2023-04-10T13:27:22.271Z,102058.03
2023-04-10T13:29:50.174Z,102050.25
2023-04-10T13:32:20.500Z,102052.03
2023-04-10T13:34:57.522Z,102056.84
2023-04-10T13:37:28.080Z,102058.59
2023-04-10T13:39:58.547Z,102051.53
2023-04-10T13:42:26.450Z,102051.50
2023-04-10T13:44:59.716Z,102047.13
2023-04-10T13:47:33.149Z,102040.09
2023-04-10T13:50:02.441Z,102033.75
2023-04-10T13:52:29.723Z,102041.59
2023-04-10T13:54:59.468Z,102031.91
2023-04-10T13:57:27.164Z,102034.69
2023-04-10T13:59:57.620Z,102015.88
2023-04-10T14:02:29.046Z,102031.88
2023-04-10T14:05:01.948Z,102027.31
2023-04-10T14:07:42.943Z,102030.91
2023-04-10T14:10:13.070Z,102025.75
2023-04-10T14:12:41.120Z,102037.25
2023-04-10T14:15:09.383Z,102033.78
2023-04-10T14:17:37.203Z,102033.63
2023-04-10T14:20:08.319Z,102026.56
2023-04-10T14:22:40.250Z,102023.03
2023-04-10T14:25:16.340Z,102010.75
2023-04-10T14:27:48.436Z,102011.75
2023-04-10T14:30:21.625Z,102019.78
2023-04-10T14:32:49.205Z,102017.97
2023-04-10T14:35:22.625Z,102018.91
2023-04-10T14:37:55.683Z,102026.88
2023-04-10T14:40:23.323Z,102019.84
2023-04-10T14:42:55.372Z,102026.88
2023-04-10T14:45:30.627Z,102024.22
2023-04-10T14:48:02.613Z,102027.75
2023-04-10T14:50:35.787Z,102007.50
2023-04-10T14:53:04.698Z,102010.16
2023-04-10T14:55:32.196Z,102013.69
2023-04-10T14:58:10.393Z,102016.31
2023-04-10T15:00:41.058Z,102013.66
2023-04-10T15:03:10.938Z,102011.88
2023-04-10T15:05:38.385Z,102007.50
2023-04-10T15:08:06.116Z,102003.97
2023-04-10T15:10:46.503Z,102009.25
2023-04-10T15:13:14.182Z,102008.28
2023-04-10T15:15:49.456Z,102016.31
2023-04-10T15:18:17.464Z,102009.25
2023-04-10T15:20:47.778Z,102013.63
2023-04-10T15:23:18.224Z,102006.59
2023-04-10T15:25:45.675Z,102010.13
2023-04-10T15:28:13.042Z,102011.00
2023-04-10T15:30:48.944Z,102017.19
2023-04-10T15:33:19.258Z,102015.44
2023-04-10T15:35:56.437Z,102023.34
2023-04-10T15:38:29.140Z,102025.97
2023-04-10T15:41:04.360Z,102015.28
2023-04-10T15:43:31.755Z,102019.69
2023-04-10T15:46:01.107Z,102028.34
2023-04-10T15:48:41.947Z,102028.38
2023-04-10T15:51:12.174Z,102025.78
2023-04-10T15:53:45.445Z,102023.78
2023-04-10T15:56:16.809Z,102021.25
2023-04-10T15:58:44.156Z,102018.50
2023-04-10T16:01:11.606Z,102010.63
2023-04-10T16:03:39.199Z,102014.97
2023-04-10T16:06:07.057Z,102005.34
2023-04-10T16:08:34.340Z,102015.09
2023-04-10T16:11:03.600Z,102021.00
2023-04-10T16:13:39.450Z,102026.28
2023-04-10T16:16:20.430Z,102028.75
2023-04-10T16:18:47.814Z,102031.44
2023-04-10T16:21:15.232Z,102029.50
2023-04-10T16:23:44.587Z,102027.84
2023-04-10T16:26:12.382Z,102029.69
2023-04-10T16:28:41.876Z,102023.53
2023-04-10T16:31:09.216Z,102033.97
2023-04-10T16:33:37.298Z,102028.00
2023-04-10T16:36:05.026Z,102019.25
2023-04-10T16:38:34.754Z,102015.78
2023-04-10T16:41:06.299Z,102006.94
2023-04-10T16:43:34.167Z,102006.84
2023-04-10T16:46:12.858Z,102012.91
2023-04-10T16:48:40.172Z,102013.88
2023-04-10T16:51:09.451Z,102009.47
2023-04-10T16:53:36.774Z,102012.94
2023-04-10T16:56:05.184Z,102009.47
2023-04-10T16:58:36.820Z,102021.59
2023-04-10T17:01:27.644Z,102025.00
2023-04-10T17:03:57.376Z,102018.78
2023-04-10T17:06:25.174Z,102016.25
2023-04-10T17:08:57.860Z,102019.66
2023-04-10T17:11:25.641Z,102030.97
2023-04-10T17:13:55.876Z,102026.63
2023-04-10T17:16:29.352Z,102016.00
2023-04-10T17:19:01.983Z,102028.53
2023-04-10T17:21:29.388Z,102024.31
2023-04-10T17:23:57.067Z,102019.19
2023-04-10T17:26:25.502Z,102031.97
2023-04-10T17:28:57.340Z,102038.66
2023-04-10T17:31:26.944Z,102039.16
2023-04-10T17:33:57.823Z,102032.97
2023-04-10T17:36:27.527Z,102041.69
2023-04-10T17:38:55.904Z,102041.25
2023-04-10T17:41:26.702Z,102029.53
2023-04-10T17:44:01.634Z,102030.59
2023-04-10T17:46:29.538Z,102031.09
2023-04-10T17:49:01.775Z,102034.66
2023-04-10T17:51:31.066Z,102036.19
2023-04-10T17:54:03.843Z,102041.09
2023-04-10T17:56:31.580Z,102045.13
2023-04-10T17:59:02.073Z,102048.97
2023-04-10T18:01:43.560Z,102048.84
2023-04-10T18:04:16.652Z,102047.31
2023-04-10T18:06:47.224Z,102054.00
2023-04-10T18:09:14.588Z,102062.00
2023-04-10T18:11:41.915Z,102064.03
2023-04-10T18:14:10.308Z,102061.66
2023-04-10T18:16:37.867Z,102067.59
2023-04-10T18:19:05.265Z,102072.00
2023-04-10T18:21:35.076Z,102065.03
2023-04-10T18:24:05.192Z,102068.41
2023-04-10T18:26:43.319Z,102070.16
2023-04-10T18:29:10.670Z,102069.34
2023-04-10T18:31:38.190Z,102072.47
2023-04-10T18:34:20.550Z,102062.72
2023-04-10T18:36:51.336Z,102073.59
2023-04-10T18:39:24.040Z,102069.03
2023-04-10T18:41:52.126Z,102072.06
2023-04-10T18:44:23.083Z,102076.63
2023-04-10T18:47:01.447Z,102082.72
2023-04-10T18:49:33.573Z,102085.00
2023-04-10T18:52:06.256Z,102084.38
2023-04-10T18:54:40.514Z,102079.91
2023-04-10T18:57:10.979Z,102089.59
2023-04-10T18:59:39.574Z,102097.47
2023-04-10T19:02:10.739Z,102104.28
2023-04-10T19:04:44.075Z,102106.13
2023-04-10T19:07:14.464Z,102107.25
2023-04-10T19:09:42.182Z,102116.09
2023-04-10T19:12:17.082Z,102115.34
2023-04-10T19:14:55.339Z,102118.94
2023-04-10T19:17:28.860Z,102127.69
2023-04-10T19:20:02.086Z,102128.50
2023-04-10T19:22:33.212Z,102137.03
2023-04-10T19:25:09.164Z,102140.75
2023-04-10T19:27:42.507Z,102151.25
2023-04-10T19:30:15.804Z,102155.56
2023-04-10T19:32:43.846Z,102164.38
2023-04-10T19:35:15.161Z,102166.25
2023-04-10T19:40:27.759Z,102173.19
2023-04-10T19:43:02.112Z,102175.19
2023-04-10T19:45:44.274Z,102174.78
2023-04-10T19:48:23.892Z,102178.44
2023-04-10T19:50:52.555Z,102192.31
2023-04-10T19:53:23.935Z,102192.91
2023-04-10T19:55:57.584Z,102200.22
2023-04-10T19:58:39.874Z,102198.53
2023-04-10T20:01:14.806Z,102198.97
2023-04-10T20:03:45.432Z,102195.63
2023-04-10T20:06:18.773Z,102197.47
2023-04-10T20:08:52.898Z,102202.84
2023-04-10T20:11:26.088Z,102200.03
2023-04-10T20:14:02.048Z,102202.66
2023-04-10T20:16:30.120Z,102198.72
2023-04-10T20:19:00.809Z,102191.03
2023-04-10T20:21:39.578Z,102193.88
2023-04-10T20:24:17.843Z,102203.41
2023-04-10T20:26:46.644Z,102202.84
2023-04-10T20:29:17.718Z,102197.28
2023-04-10T20:31:47.982Z,102201.88
2023-04-10T20:34:16.819Z,102208.63
2023-04-10T20:36:46.355Z,102215.81
2023-04-10T20:39:14.345Z,102215.81
2023-04-10T20:41:48.128Z,102217.41
2023-04-10T20:44:27.414Z,102214.94
2023-04-10T20:46:57.924Z,102204.16
2023-04-10T20:49:26.169Z,102212.06
2023-04-10T20:52:01.767Z,102219.75
2023-04-10T20:54:36.878Z,102216.25
2023-04-10T20:57:06.364Z,102214.03
2023-04-10T20:59:37.676Z,102219.41
2023-04-10T21:02:05.439Z,102221.97
2023-04-10T21:04:40.745Z,102212.78
2023-04-10T21:07:14.700Z,102207.53
2023-04-10T21:09:50.156Z,102213.69
2023-04-10T21:12:22.585Z,102211.34
2023-04-10T21:14:55.446Z,102210.22
2023-04-10T21:17:29.419Z,102212.88
2023-04-10T21:19:56.765Z,102214.88
2023-04-10T21:22:29.100Z,102210.50
2023-04-10T21:25:00.690Z,102205.47
2023-04-10T21:27:33.911Z,102208.84
2023-04-10T21:30:01.650Z,102205.22
2023-04-10T21:32:29.695Z,102210.25
2023-04-10T21:35:00.234Z,102210.41
2023-04-10T21:37:27.499Z,102216.38
2023-04-10T21:40:00.861Z,102214.56
2023-04-10T21:42:28.131Z,102214.84
2023-04-10T21:44:55.310Z,102215.91
2023-04-10T21:47:23.735Z,102212.81
2023-04-10T21:49:51.425Z,102209.78
2023-04-10T21:52:24.640Z,102217.38
2023-04-10T21:54:55.756Z,102213.03
2023-04-10T21:57:25.276Z,102221.94
2023-04-10T21:59:58.269Z,102213.78
2023-04-10T22:02:28.487Z,102207.22
2023-04-10T22:04:58.828Z,102207.19
2023-04-10T22:07:27.064Z,102199.56
2023-04-10T22:10:03.760Z,102209.97
2023-04-10T22:12:34.064Z,102214.00
2023-04-10T22:15:09.551Z,102207.09
2023-04-10T22:17:36.992Z,102215.69
2023-04-10T22:20:04.549Z,102217.59
2023-04-10T22:22:35.154Z,102219.16
2023-04-10T22:25:04.270Z,102218.53
2023-04-10T22:27:34.470Z,102215.59
2023-04-10T22:30:04.881Z,102225.13
2023-04-10T22:32:32.508Z,102221.81
2023-04-10T22:35:00.181Z,102234.59
2023-04-10T22:37:29.452Z,102229.78
2023-04-10T22:39:56.648Z,102221.91
2023-04-10T22:42:24.536Z,102224.00
2023-04-10T22:44:51.752Z,102238.31
2023-04-10T22:47:18.929Z,102229.09
2023-04-10T22:49:46.879Z,102224.88
2023-04-10T22:52:14.363Z,102226.97
2023-04-10T22:54:41.651Z,102222.13
2023-04-10T22:57:10.480Z,102227.31
2023-04-10T22:59:40.906Z,102225.31
2023-04-10T23:02:08.206Z,102232.31
2023-04-10T23:04:35.633Z,102234.03
2023-04-10T23:07:02.959Z,102240.06
2023-04-10T23:09:30.043Z,102242.44
2023-04-10T23:12:00.213Z,102247.94
2023-04-10T23:14:28.077Z,102251.69
2023-04-10T23:17:02.769Z,102256.13
2023-04-10T23:19:37.106Z,102250.72
2023-04-10T23:22:06.764Z,102255.16
2023-04-10T23:24:34.135Z,102249.06
2023-04-10T23:27:01.833Z,102259.66
2023-04-10T23:29:31.605Z,102250.88
2023-04-10T23:32:02.031Z,102249.97
2023-04-10T23:34:29.889Z,102245.56
2023-04-10T23:36:57.186Z,102245.75
2023-04-10T23:39:24.856Z,102241.88
2023-04-10T23:41:52.146Z,102243.00
2023-04-10T23:44:19.397Z,102245.31
2023-04-10T23:46:46.730Z,102245.31
2023-04-10T23:49:14.123Z,102251.47
2023-04-10T23:51:42.311Z,102245.22
2023-04-10T23:54:09.548Z,102253.97
2023-04-10T23:56:39.659Z,102255.38
