createdAt,value
2022-10-05T00:00:12.559Z,2.3
2022-10-05T00:00:32.639Z,2.3
2022-10-05T00:00:52.685Z,2.3
2022-10-05T00:01:12.746Z,2.3
2022-10-05T00:01:32.877Z,2
2022-10-05T00:01:52.967Z,2
2022-10-05T00:02:12.994Z,2
2022-10-05T00:02:32.976Z,2
2022-10-05T00:02:53.023Z,2
2022-10-05T00:03:13.092Z,2
2022-10-05T00:03:33.145Z,2
2022-10-05T00:03:53.252Z,2
2022-10-05T00:04:13.357Z,2
2022-10-05T00:04:33.317Z,2
2022-10-05T00:04:53.424Z,2
2022-10-05T00:05:13.490Z,2
2022-10-05T00:05:33.685Z,2
2022-10-05T00:05:53.538Z,2
2022-10-05T00:06:13.566Z,2
2022-10-05T00:06:33.647Z,2
2022-10-05T00:06:53.758Z,2
2022-10-05T00:07:13.774Z,2
2022-10-05T00:07:33.843Z,2
2022-10-05T00:07:53.920Z,2
2022-10-05T00:08:13.982Z,2
2022-10-05T00:08:34.020Z,2
2022-10-05T00:08:54.110Z,2
2022-10-05T00:09:14.158Z,2
2022-10-05T00:09:34.224Z,2
2022-10-05T00:09:54.293Z,2
2022-10-05T00:10:14.345Z,2
2022-10-05T00:10:34.394Z,2
2022-10-05T00:10:54.460Z,2
2022-10-05T00:11:14.517Z,2
2022-10-05T00:11:34.595Z,2.8
2022-10-05T00:11:54.631Z,2.8
2022-10-05T00:12:14.685Z,2.8
2022-10-05T00:12:34.739Z,2.8
2022-10-05T00:12:54.815Z,2.8
2022-10-05T00:13:14.847Z,2.8
2022-10-05T00:13:34.913Z,2.8
2022-10-05T00:13:54.969Z,2.8
2022-10-05T00:14:15.052Z,2.8
2022-10-05T00:14:35.103Z,2.8
2022-10-05T00:14:55.141Z,2.8
2022-10-05T00:15:15.217Z,2.8
2022-10-05T00:15:35.272Z,2.8
2022-10-05T00:15:55.325Z,2.8
2022-10-05T00:16:15.513Z,2.8
2022-10-05T00:16:35.484Z,2.8
2022-10-05T00:16:55.571Z,2.8
2022-10-05T00:17:15.555Z,2.8
2022-10-05T00:17:35.617Z,2.8
2022-10-05T00:17:55.689Z,2.8
2022-10-05T00:18:15.749Z,2.8
2022-10-05T00:18:35.789Z,2.8
2022-10-05T00:18:55.863Z,2.8
2022-10-05T00:19:15.953Z,2.8
2022-10-05T00:19:35.983Z,2.8
2022-10-05T00:19:56.027Z,2.8
2022-10-05T00:20:16.088Z,2.8
2022-10-05T00:20:36.152Z,2.8
2022-10-05T00:20:56.201Z,2.8
2022-10-05T00:21:16.263Z,2.8
2022-10-05T00:21:36.315Z,2.8
2022-10-05T00:21:56.379Z,2.8
2022-10-05T00:22:16.445Z,2.8
2022-10-05T00:22:36.464Z,2.8
2022-10-05T00:22:56.531Z,2.8
2022-10-05T00:23:16.616Z,2.8
2022-10-05T00:23:36.675Z,2.8
2022-10-05T00:23:56.734Z,2.8
2022-10-05T00:24:16.793Z,2.8
2022-10-05T00:24:36.855Z,2.8
2022-10-05T00:24:56.911Z,2.8
2022-10-05T00:25:16.971Z,2.8
2022-10-05T00:25:37.022Z,2.8
2022-10-05T00:25:57.096Z,2.8
2022-10-05T00:26:17.127Z,2.8
2022-10-05T00:26:37.208Z,2.8
2022-10-05T00:26:58.349Z,2.8
2022-10-05T00:27:17.309Z,2.8
2022-10-05T00:27:37.360Z,2.8
2022-10-05T00:27:57.514Z,2.8
2022-10-05T00:28:17.571Z,2.8
2022-10-05T00:28:37.583Z,2.8
2022-10-05T00:28:57.607Z,2.8
2022-10-05T00:29:17.681Z,2.8
2022-10-05T00:29:37.733Z,2.8
2022-10-05T00:29:57.785Z,2.8
2022-10-05T00:30:17.854Z,2.8
2022-10-05T00:30:37.917Z,2.8
2022-10-05T00:30:57.987Z,2.8
2022-10-05T00:31:18.105Z,2.8
2022-10-05T00:31:38.111Z,3.1
2022-10-05T00:31:58.215Z,3.1
2022-10-05T00:32:18.229Z,3.1
2022-10-05T00:32:38.273Z,3.1
2022-10-05T00:32:59.783Z,3.1
2022-10-05T00:33:18.380Z,3.1
2022-10-05T00:33:38.420Z,3.1
2022-10-05T00:33:58.488Z,3.1
2022-10-05T00:34:18.559Z,3.1
2022-10-05T00:34:38.623Z,3.1
2022-10-05T00:34:58.666Z,3.1
2022-10-05T00:35:18.729Z,3.1
2022-10-05T00:35:38.793Z,3.1
2022-10-05T00:35:58.855Z,3.1
2022-10-05T00:36:18.909Z,3.1
2022-10-05T00:36:38.968Z,3.1
2022-10-05T00:36:59.030Z,3.1
2022-10-05T00:37:19.075Z,3.1
2022-10-05T00:37:39.137Z,3.1
2022-10-05T00:37:59.183Z,3.1
2022-10-05T00:38:19.268Z,3.1
2022-10-05T00:38:39.329Z,3.1
2022-10-05T00:38:59.388Z,3.1
2022-10-05T00:39:19.452Z,3.1
2022-10-05T00:39:39.513Z,3.1
2022-10-05T00:39:59.567Z,3.1
2022-10-05T00:40:19.628Z,3.1
2022-10-05T00:40:39.686Z,3.1
2022-10-05T00:40:59.749Z,3.1
2022-10-05T00:41:19.805Z,3.1
2022-10-05T00:41:39.866Z,3
2022-10-05T00:41:59.921Z,3
2022-10-05T00:42:19.983Z,3
2022-10-05T00:42:40.039Z,3
2022-10-05T00:43:00.105Z,3
2022-10-05T00:43:20.161Z,3
2022-10-05T00:43:40.214Z,3
2022-10-05T00:44:00.311Z,3
2022-10-05T00:44:20.371Z,3
2022-10-05T00:44:40.425Z,3
2022-10-05T00:45:00.462Z,3
2022-10-05T00:45:20.514Z,3
2022-10-05T00:45:40.684Z,3
2022-10-05T00:46:00.711Z,3
2022-10-05T00:46:20.800Z,3
2022-10-05T00:46:40.745Z,3
2022-10-05T00:47:00.806Z,3
2022-10-05T00:47:20.875Z,3
2022-10-05T00:47:40.921Z,3
2022-10-05T00:48:00.982Z,3
2022-10-05T00:48:21.034Z,3
2022-10-05T00:48:41.110Z,3
2022-10-05T00:49:01.150Z,3
2022-10-05T00:49:21.219Z,3
2022-10-05T00:49:41.275Z,3
2022-10-05T00:50:01.348Z,3
2022-10-05T00:50:21.395Z,3
2022-10-05T00:50:41.460Z,3
2022-10-05T00:51:01.519Z,3
2022-10-05T00:51:21.583Z,3
2022-10-05T00:51:41.631Z,2.6
2022-10-05T00:52:01.693Z,2.6
2022-10-05T00:52:21.734Z,2.6
2022-10-05T00:52:41.824Z,2.6
2022-10-05T00:53:01.907Z,2.6
2022-10-05T00:53:21.944Z,2.6
2022-10-05T00:53:42.010Z,2.6
2022-10-05T00:54:02.055Z,2.6
2022-10-05T00:54:22.115Z,2.6
2022-10-05T00:54:42.172Z,2.6
2022-10-05T00:55:02.232Z,2.6
2022-10-05T00:55:22.289Z,2.6
2022-10-05T00:55:42.358Z,2.6
2022-10-05T00:56:02.414Z,2.6
2022-10-05T00:56:22.474Z,2.6
2022-10-05T00:56:42.729Z,2.6
2022-10-05T00:57:02.596Z,2.6
2022-10-05T00:57:22.658Z,2.6
2022-10-05T00:57:42.701Z,2.6
2022-10-05T00:58:02.735Z,2.6
2022-10-05T00:58:22.801Z,2.6
2022-10-05T00:58:42.877Z,2.6
2022-10-05T00:59:02.940Z,2.6
2022-10-05T00:59:23.006Z,2.6
2022-10-05T00:59:43.070Z,2.6
2022-10-05T01:00:03.126Z,2.6
2022-10-05T01:00:23.183Z,2.6
2022-10-05T01:00:43.238Z,2.6
2022-10-05T01:01:03.365Z,2.6
2022-10-05T01:01:23.482Z,2.6
2022-10-05T01:01:43.418Z,3.5
2022-10-05T01:02:03.514Z,3.5
2022-10-05T01:02:23.608Z,3.5
2022-10-05T01:02:43.651Z,3.5
2022-10-05T01:03:03.660Z,3.5
2022-10-05T01:03:23.704Z,3.5
2022-10-05T01:03:43.765Z,3.5
2022-10-05T01:04:03.825Z,3.5
2022-10-05T01:04:23.880Z,3.5
2022-10-05T01:04:43.941Z,3.5
2022-10-05T01:05:03.984Z,3.5
2022-10-05T01:05:24.067Z,3.5
2022-10-05T01:05:44.136Z,3.5
2022-10-05T01:06:04.171Z,3.5
2022-10-05T01:06:24.233Z,3.5
2022-10-05T01:06:44.634Z,3.5
2022-10-05T01:07:04.346Z,3.5
2022-10-05T01:07:24.414Z,3.5
2022-10-05T01:07:44.476Z,3.5
2022-10-05T01:08:04.520Z,3.5
2022-10-05T01:08:24.578Z,3.5
2022-10-05T01:08:44.655Z,3.5
2022-10-05T01:09:04.703Z,3.5
2022-10-05T01:09:24.763Z,3.5
2022-10-05T01:09:44.822Z,3.5
2022-10-05T01:10:04.867Z,3.5
2022-10-05T01:10:24.942Z,3.5
2022-10-05T01:10:44.998Z,3.5
2022-10-05T01:11:05.055Z,3.5
2022-10-05T01:11:25.119Z,3.5
2022-10-05T01:11:45.164Z,3.3
2022-10-05T01:12:05.226Z,3.3
2022-10-05T01:12:25.289Z,3.3
2022-10-05T01:12:45.345Z,3.3
2022-10-05T01:13:05.406Z,3.3
2022-10-05T01:13:25.469Z,3.3
2022-10-05T01:13:45.513Z,3.3
2022-10-05T01:14:05.590Z,3.3
2022-10-05T01:14:25.632Z,3.3
2022-10-05T01:14:45.698Z,3.3
2022-10-05T01:15:05.765Z,3.3
2022-10-05T01:15:25.806Z,3.3
2022-10-05T01:15:45.869Z,3.3
2022-10-05T01:16:05.997Z,3.3
2022-10-05T01:16:26.111Z,3.3
2022-10-05T01:16:46.433Z,3.3
2022-10-05T01:17:06.101Z,3.3
2022-10-05T01:17:26.161Z,3.3
2022-10-05T01:17:46.213Z,3.3
2022-10-05T01:18:06.283Z,3.3
2022-10-05T01:18:26.341Z,3.3
2022-10-05T01:18:46.396Z,3.3
2022-10-05T01:19:06.452Z,3.3
2022-10-05T01:19:26.507Z,3.3
2022-10-05T01:19:46.569Z,3.3
2022-10-05T01:20:06.616Z,3.3
2022-10-05T01:20:26.679Z,3.3
2022-10-05T01:20:46.748Z,3.3
2022-10-05T01:21:06.807Z,3.3
2022-10-05T01:21:26.884Z,3.3
2022-10-05T01:21:46.918Z,4
2022-10-05T01:22:06.971Z,4
2022-10-05T01:22:27.014Z,4
2022-10-05T01:22:47.106Z,4
2022-10-05T01:23:07.148Z,4
2022-10-05T01:23:27.205Z,4
2022-10-05T01:23:47.259Z,4
2022-10-05T01:24:07.321Z,4
2022-10-05T01:24:27.389Z,4
2022-10-05T01:24:47.453Z,4
2022-10-05T01:25:07.498Z,4
2022-10-05T01:25:27.557Z,4
2022-10-05T01:25:47.629Z,4
2022-10-05T01:26:07.678Z,4
2022-10-05T01:26:27.717Z,4
2022-10-05T01:26:48.185Z,4
2022-10-05T01:27:07.848Z,4
2022-10-05T01:27:27.915Z,4
2022-10-05T01:27:47.977Z,4
2022-10-05T01:28:08.067Z,4
2022-10-05T01:28:28.196Z,4
2022-10-05T01:28:48.156Z,4
2022-10-05T01:29:08.220Z,4
2022-10-05T01:29:28.279Z,4
2022-10-05T01:29:48.334Z,4
2022-10-05T01:30:08.399Z,4
2022-10-05T01:30:28.462Z,4
2022-10-05T01:30:48.484Z,4
2022-10-05T01:31:08.698Z,4
2022-10-05T01:31:28.672Z,4
2022-10-05T01:31:48.750Z,4.1
2022-10-05T01:32:08.745Z,4.1
2022-10-05T01:32:28.780Z,4.1
2022-10-05T01:32:48.834Z,4.1
2022-10-05T01:33:08.885Z,4.1
2022-10-05T01:33:28.932Z,4.1
2022-10-05T01:33:48.978Z,4.1
2022-10-05T01:34:11.442Z,4.1
2022-10-05T01:34:29.113Z,4.1
2022-10-05T01:34:49.167Z,4.1
2022-10-05T01:35:09.245Z,4.1
2022-10-05T01:35:29.292Z,4.1
2022-10-05T01:35:49.377Z,4.1
2022-10-05T01:36:09.438Z,4.1
2022-10-05T01:36:29.473Z,4.1
2022-10-05T01:36:49.795Z,4.1
2022-10-05T01:37:09.611Z,4.1
2022-10-05T01:37:29.689Z,4.1
2022-10-05T01:37:49.751Z,4.1
2022-10-05T01:38:09.816Z,4.1
2022-10-05T01:38:29.875Z,4.1
2022-10-05T01:38:49.926Z,4.1
2022-10-05T01:39:09.987Z,4.1
2022-10-05T01:39:30.040Z,4.1
2022-10-05T01:39:50.112Z,4.1
2022-10-05T01:40:10.153Z,4.1
2022-10-05T01:40:30.222Z,4.1
2022-10-05T01:40:50.278Z,4.1
2022-10-05T01:41:10.347Z,4.1
2022-10-05T01:41:30.392Z,4.1
2022-10-05T01:41:50.456Z,4.1
2022-10-05T01:42:10.521Z,4.2
2022-10-05T01:42:30.559Z,4.2
2022-10-05T01:42:50.635Z,4.2
2022-10-05T01:43:10.689Z,4.2
2022-10-05T01:43:30.747Z,4.2
2022-10-05T01:43:50.795Z,4.2
2022-10-05T01:44:10.849Z,4.2
2022-10-05T01:44:30.917Z,4.2
2022-10-05T01:44:50.980Z,4.2
2022-10-05T01:45:11.023Z,4.2
2022-10-05T01:45:31.188Z,4.2
2022-10-05T01:45:51.295Z,4.2
2022-10-05T01:46:11.313Z,4.2
2022-10-05T01:46:31.270Z,4.2
2022-10-05T01:46:51.325Z,4.2
2022-10-05T01:47:11.390Z,4.2
2022-10-05T01:47:31.438Z,4.2
2022-10-05T01:47:51.516Z,4.2
2022-10-05T01:48:11.566Z,4.2
2022-10-05T01:48:31.626Z,4.2
2022-10-05T01:48:51.697Z,4.2
2022-10-05T01:49:11.755Z,4.2
2022-10-05T01:49:31.797Z,4.2
2022-10-05T01:49:51.868Z,4.2
2022-10-05T01:50:11.933Z,4.2
2022-10-05T01:50:31.992Z,4.2
2022-10-05T01:50:52.044Z,4.2
2022-10-05T01:51:12.110Z,4.2
2022-10-05T01:51:32.142Z,4.2
2022-10-05T01:51:52.194Z,4.2
2022-10-05T01:52:12.276Z,2.5
2022-10-05T01:52:32.335Z,2.5
2022-10-05T01:52:52.389Z,2.5
2022-10-05T01:53:12.463Z,2.5
2022-10-05T01:53:32.508Z,2.5
2022-10-05T01:53:52.589Z,2.5
2022-10-05T01:54:12.642Z,2.5
2022-10-05T01:54:32.679Z,2.5
2022-10-05T01:54:52.766Z,2.5
2022-10-05T01:55:12.813Z,2.5
2022-10-05T01:55:32.877Z,2.5
2022-10-05T01:55:52.944Z,2.5
2022-10-05T01:56:13.005Z,2.5
2022-10-05T01:56:33.039Z,2.5
2022-10-05T01:56:53.456Z,2.5
2022-10-05T01:57:13.190Z,2.5
2022-10-05T01:57:33.255Z,2.5
2022-10-05T01:57:53.327Z,2.5
2022-10-05T01:58:13.366Z,2.5
2022-10-05T01:58:33.430Z,2.5
2022-10-05T01:58:53.489Z,2.5
2022-10-05T01:59:13.543Z,2.5
2022-10-05T01:59:33.630Z,2.5
2022-10-05T01:59:53.673Z,2.5
2022-10-05T02:00:13.734Z,2.5
2022-10-05T02:00:33.781Z,2.5
2022-10-05T02:00:53.901Z,2.5
2022-10-05T02:01:13.985Z,2.5
2022-10-05T02:01:34.049Z,2.5
2022-10-05T02:01:54.091Z,2.5
2022-10-05T02:02:14.116Z,3.5
2022-10-05T02:02:34.169Z,3.5
2022-10-05T02:02:54.197Z,3.5
2022-10-05T02:03:14.240Z,3.5
2022-10-05T02:03:34.325Z,3.5
2022-10-05T02:03:54.374Z,3.5
2022-10-05T02:04:29.500Z,3.5
2022-10-05T02:05:01.057Z,3.5
2022-10-05T02:05:01.839Z,3.5
2022-10-05T02:05:14.600Z,3.5
2022-10-05T02:05:34.653Z,3.5
2022-10-05T02:05:54.709Z,3.5
2022-10-05T02:06:14.802Z,3.5
2022-10-05T02:06:34.871Z,3.5
2022-10-05T02:06:54.905Z,3.5
2022-10-05T02:07:14.961Z,3.5
2022-10-05T02:07:35.057Z,3.5
2022-10-05T02:07:55.123Z,3.5
2022-10-05T02:08:15.177Z,3.5
2022-10-05T02:08:35.230Z,3.5
2022-10-05T02:08:55.291Z,3.5
2022-10-05T02:09:15.350Z,3.5
2022-10-05T02:09:35.410Z,3.5
2022-10-05T02:09:55.510Z,3.5
2022-10-05T02:10:15.525Z,3.5
2022-10-05T02:10:35.594Z,3.5
2022-10-05T02:10:55.650Z,3.5
2022-10-05T02:11:15.691Z,3.5
2022-10-05T02:11:35.766Z,3.5
2022-10-05T02:11:55.821Z,3.5
2022-10-05T02:12:15.881Z,2.9
2022-10-05T02:12:35.905Z,2.9
2022-10-05T02:12:55.973Z,2.9
2022-10-05T02:13:16.045Z,2.9
2022-10-05T02:13:36.097Z,2.9
2022-10-05T02:13:56.176Z,2.9
2022-10-05T02:14:16.213Z,2.9
2022-10-05T02:14:36.294Z,2.9
2022-10-05T02:14:56.349Z,2.9
2022-10-05T02:15:16.402Z,2.9
2022-10-05T02:15:36.506Z,2.9
2022-10-05T02:15:56.635Z,2.9
2022-10-05T02:16:16.654Z,2.9
2022-10-05T02:16:36.648Z,2.9
2022-10-05T02:16:56.715Z,2.9
2022-10-05T02:17:16.765Z,2.9
2022-10-05T02:17:36.834Z,2.9
2022-10-05T02:17:56.886Z,2.9
2022-10-05T02:18:16.948Z,2.9
2022-10-05T02:18:36.971Z,2.9
2022-10-05T02:18:57.025Z,2.9
2022-10-05T02:19:17.121Z,2.9
2022-10-05T02:19:37.182Z,2.9
2022-10-05T02:19:57.241Z,2.9
2022-10-05T02:20:17.292Z,2.9
2022-10-05T02:20:37.373Z,2.9
2022-10-05T02:20:57.415Z,2.9
2022-10-05T02:21:17.474Z,2.9
2022-10-05T02:21:37.531Z,2.9
2022-10-05T02:21:57.583Z,2.9
2022-10-05T02:22:17.644Z,2.8
2022-10-05T02:22:37.718Z,2.8
2022-10-05T02:22:57.777Z,2.8
2022-10-05T02:23:17.798Z,2.8
2022-10-05T02:23:37.889Z,2.8
2022-10-05T02:23:57.942Z,2.8
2022-10-05T02:24:18.005Z,2.8
2022-10-05T02:24:38.069Z,2.8
2022-10-05T02:24:58.130Z,2.8
2022-10-05T02:25:18.177Z,2.8
2022-10-05T02:25:38.234Z,2.8
2022-10-05T02:25:58.294Z,2.8
2022-10-05T02:26:18.342Z,2.8
2022-10-05T02:26:38.398Z,2.8
2022-10-05T02:26:58.480Z,2.8
2022-10-05T02:27:18.525Z,2.8
2022-10-05T02:27:38.584Z,2.8
2022-10-05T02:27:58.673Z,2.8
2022-10-05T02:28:18.746Z,2.8
2022-10-05T02:28:38.869Z,2.8
2022-10-05T02:28:58.833Z,2.8
2022-10-05T02:29:18.861Z,2.8
2022-10-05T02:29:38.936Z,2.8
2022-10-05T02:29:58.987Z,2.8
2022-10-05T02:30:19.057Z,2.8
2022-10-05T02:30:39.112Z,2.8
2022-10-05T02:30:59.170Z,2.8
2022-10-05T02:31:19.393Z,2.8
2022-10-05T02:31:39.360Z,2.8
2022-10-05T02:31:59.337Z,2.8
2022-10-05T02:32:19.411Z,3.5
2022-10-05T02:32:39.450Z,3.5
2022-10-05T02:32:59.512Z,3.5
2022-10-05T02:33:19.641Z,3.5
2022-10-05T02:33:39.630Z,3.5
2022-10-05T02:33:59.687Z,3.5
2022-10-05T02:34:19.741Z,3.5
2022-10-05T02:34:39.811Z,3.5
2022-10-05T02:34:59.865Z,3.5
2022-10-05T02:35:19.915Z,3.5
2022-10-05T02:35:39.989Z,3.5
2022-10-05T02:36:00.040Z,3.5
2022-10-05T02:36:20.096Z,3.5
2022-10-05T02:36:40.160Z,3.5
2022-10-05T02:37:00.213Z,3.5
2022-10-05T02:37:20.249Z,3.5
2022-10-05T02:37:40.338Z,3.5
2022-10-05T02:38:00.395Z,3.5
2022-10-05T02:38:20.465Z,3.5
2022-10-05T02:38:40.498Z,3.5
2022-10-05T02:39:00.574Z,3.5
2022-10-05T02:39:20.633Z,3.5
2022-10-05T02:39:40.657Z,3.5
2022-10-05T02:40:00.722Z,3.5
2022-10-05T02:40:20.776Z,3.5
2022-10-05T02:40:40.821Z,3.5
2022-10-05T02:41:00.909Z,3.5
2022-10-05T02:41:20.977Z,3.5
2022-10-05T02:41:41.043Z,3.5
2022-10-05T02:42:01.103Z,3.5
2022-10-05T02:42:21.189Z,3
2022-10-05T02:42:42.713Z,3
2022-10-05T02:43:01.276Z,3
2022-10-05T02:43:21.335Z,3
2022-10-05T02:43:41.400Z,3
2022-10-05T02:44:01.453Z,3
2022-10-05T02:44:21.516Z,3
2022-10-05T02:44:41.556Z,3
2022-10-05T02:45:01.608Z,3
2022-10-05T02:45:21.697Z,3
2022-10-05T02:45:41.788Z,3
2022-10-05T02:46:01.892Z,3
2022-10-05T02:46:21.959Z,3
2022-10-05T02:46:41.929Z,3
2022-10-05T02:47:01.952Z,3
2022-10-05T02:47:22.027Z,3
2022-10-05T02:47:42.101Z,3
2022-10-05T02:48:02.161Z,3
2022-10-05T02:48:22.234Z,3
2022-10-05T02:48:42.303Z,3
2022-10-05T02:49:02.338Z,3
2022-10-05T02:49:22.428Z,3
2022-10-05T02:49:42.457Z,3
2022-10-05T02:50:02.506Z,3
2022-10-05T02:50:22.581Z,3
2022-10-05T02:50:42.610Z,3
2022-10-05T02:51:02.674Z,3
2022-10-05T02:51:22.754Z,3
2022-10-05T02:51:42.823Z,3
2022-10-05T02:52:02.895Z,3
2022-10-05T02:52:22.925Z,3.4
2022-10-05T02:52:43.015Z,3.4
2022-10-05T02:53:03.045Z,3.4
2022-10-05T02:53:23.116Z,3.4
2022-10-05T02:53:43.171Z,3.4
2022-10-05T02:54:03.233Z,3.4
2022-10-05T02:54:23.286Z,3.4
2022-10-05T02:54:43.939Z,3.4
2022-10-05T02:55:03.407Z,3.4
2022-10-05T02:55:23.459Z,3.4
2022-10-05T02:55:43.519Z,3.4
2022-10-05T02:56:03.560Z,3.4
2022-10-05T02:56:23.616Z,3.4
2022-10-05T02:56:44.012Z,3.4
2022-10-05T02:57:03.763Z,3.4
2022-10-05T02:57:23.828Z,3.4
2022-10-05T02:57:43.875Z,3.4
2022-10-05T02:58:03.960Z,3.4
2022-10-05T02:58:24.025Z,3.4
2022-10-05T02:58:44.074Z,3.4
2022-10-05T02:59:04.181Z,3.4
2022-10-05T02:59:24.240Z,3.4
2022-10-05T02:59:44.300Z,3.4
2022-10-05T03:00:04.349Z,3.4
2022-10-05T03:00:24.413Z,3.4
2022-10-05T03:00:44.506Z,3.4
2022-10-05T03:01:04.577Z,3.4
2022-10-05T03:01:24.795Z,3.4
2022-10-05T03:01:44.699Z,3.4
2022-10-05T03:02:04.789Z,3.4
2022-10-05T03:02:24.812Z,2.6
2022-10-05T03:02:44.807Z,2.6
2022-10-05T03:03:04.880Z,2.6
2022-10-05T03:03:24.942Z,2.6
2022-10-05T03:03:45.006Z,2.6
2022-10-05T03:04:05.057Z,2.6
2022-10-05T03:04:25.108Z,2.6
2022-10-05T03:04:45.177Z,2.6
2022-10-05T03:05:05.233Z,2.6
2022-10-05T03:05:25.310Z,2.6
2022-10-05T03:05:45.353Z,2.6
2022-10-05T03:06:05.409Z,2.6
2022-10-05T03:06:25.477Z,2.6
2022-10-05T03:06:45.830Z,2.6
2022-10-05T03:07:05.574Z,2.6
2022-10-05T03:07:25.638Z,2.6
2022-10-05T03:07:45.725Z,2.6
2022-10-05T03:08:05.787Z,2.6
2022-10-05T03:08:25.840Z,2.6
2022-10-05T03:08:45.912Z,2.6
2022-10-05T03:09:05.971Z,2.6
2022-10-05T03:09:26.024Z,2.6
2022-10-05T03:09:46.077Z,2.6
2022-10-05T03:10:06.135Z,2.6
2022-10-05T03:10:26.193Z,2.6
2022-10-05T03:10:46.259Z,2.6
2022-10-05T03:11:06.323Z,2.6
2022-10-05T03:11:26.388Z,2.6
2022-10-05T03:11:46.451Z,2.6
2022-10-05T03:12:06.512Z,2.6
2022-10-05T03:12:26.567Z,3
2022-10-05T03:12:46.629Z,3
2022-10-05T03:13:06.656Z,3
2022-10-05T03:13:26.736Z,3
2022-10-05T03:13:46.825Z,3
2022-10-05T03:14:06.874Z,3
2022-10-05T03:14:26.919Z,3
2022-10-05T03:14:46.989Z,3
2022-10-05T03:15:07.044Z,3
2022-10-05T03:15:27.109Z,3
2022-10-05T03:15:47.150Z,3
2022-10-05T03:16:07.283Z,3
2022-10-05T03:16:27.284Z,3
2022-10-05T03:16:47.636Z,3
2022-10-05T03:17:07.371Z,3
2022-10-05T03:17:27.461Z,3
2022-10-05T03:17:47.512Z,3
2022-10-05T03:18:07.585Z,3
2022-10-05T03:18:30.821Z,3
2022-10-05T03:18:47.703Z,3
2022-10-05T03:19:07.760Z,3
2022-10-05T03:19:27.788Z,3
2022-10-05T03:19:47.866Z,3
2022-10-05T03:20:07.936Z,3
2022-10-05T03:20:27.997Z,3
2022-10-05T03:20:48.053Z,3
2022-10-05T03:21:08.112Z,3
2022-10-05T03:21:28.157Z,3
2022-10-05T03:21:48.227Z,3
2022-10-05T03:22:08.278Z,3
2022-10-05T03:22:28.338Z,2.3
2022-10-05T03:22:48.407Z,2.3
2022-10-05T03:23:08.464Z,2.3
2022-10-05T03:23:28.526Z,2.3
2022-10-05T03:23:48.614Z,2.3
2022-10-05T03:24:08.627Z,2.3
2022-10-05T03:24:28.693Z,2.3
2022-10-05T03:24:48.754Z,2.3
2022-10-05T03:25:08.799Z,2.3
2022-10-05T03:25:28.866Z,2.3
2022-10-05T03:25:48.934Z,2.3
2022-10-05T03:26:08.978Z,2.3
2022-10-05T03:26:29.033Z,2.3
2022-10-05T03:26:49.351Z,2.3
2022-10-05T03:27:09.162Z,2.3
2022-10-05T03:27:29.247Z,2.3
2022-10-05T03:27:49.302Z,2.3
2022-10-05T03:28:09.422Z,2.3
2022-10-05T03:28:29.537Z,2.3
2022-10-05T03:28:49.482Z,2.3
2022-10-05T03:29:09.543Z,2.3
2022-10-05T03:29:29.595Z,2.3
2022-10-05T03:29:49.642Z,2.3
2022-10-05T03:30:09.713Z,2.3
2022-10-05T03:30:29.741Z,2.3
2022-10-05T03:30:49.862Z,2.3
2022-10-05T03:31:09.964Z,2.3
2022-10-05T03:31:29.998Z,2.3
2022-10-05T03:31:50.012Z,2.3
2022-10-05T03:32:10.036Z,2.3
2022-10-05T03:32:30.110Z,2.2
2022-10-05T03:32:50.177Z,2.2
2022-10-05T03:33:10.243Z,2.2
2022-10-05T03:33:30.261Z,2.2
2022-10-05T03:33:50.347Z,2.2
2022-10-05T03:34:10.424Z,2.2
2022-10-05T03:34:30.475Z,2.2
2022-10-05T03:34:50.583Z,2.2
2022-10-05T03:35:10.620Z,2.2
2022-10-05T03:35:30.642Z,2.2
2022-10-05T03:35:50.719Z,2.2
2022-10-05T03:36:10.733Z,2.2
2022-10-05T03:36:30.828Z,2.2
2022-10-05T03:36:50.887Z,2.2
2022-10-05T03:37:10.958Z,2.2
2022-10-05T03:37:31.009Z,2.2
2022-10-05T03:37:51.077Z,2.2
2022-10-05T03:38:11.136Z,2.2
2022-10-05T03:38:31.195Z,2.2
2022-10-05T03:38:51.244Z,2.2
2022-10-05T03:39:11.329Z,2.2
2022-10-05T03:39:31.378Z,2.2
2022-10-05T03:39:51.444Z,2.2
2022-10-05T03:40:11.503Z,2.2
2022-10-05T03:40:31.554Z,2.2
2022-10-05T03:40:51.602Z,2.2
2022-10-05T03:41:11.675Z,2.2
2022-10-05T03:41:31.708Z,2.2
2022-10-05T03:41:51.788Z,2.2
2022-10-05T03:42:11.846Z,2.2
2022-10-05T03:42:31.912Z,2.7
2022-10-05T03:42:51.959Z,2.7
2022-10-05T03:43:12.021Z,2.7
2022-10-05T03:43:32.082Z,2.7
2022-10-05T03:43:52.133Z,2.7
2022-10-05T03:44:12.202Z,2.7
2022-10-05T03:44:32.242Z,2.7
2022-10-05T03:44:52.321Z,2.7
2022-10-05T03:45:12.377Z,2.7
2022-10-05T03:45:32.435Z,2.7
2022-10-05T03:45:52.555Z,2.7
2022-10-05T03:46:12.605Z,2.7
2022-10-05T03:46:32.697Z,2.7
2022-10-05T03:46:52.668Z,2.7
2022-10-05T03:47:12.722Z,2.7
2022-10-05T03:47:32.782Z,2.7
2022-10-05T03:47:54.194Z,2.7
2022-10-05T03:48:12.892Z,2.7
2022-10-05T03:48:32.955Z,2.7
2022-10-05T03:48:53.025Z,2.7
2022-10-05T03:49:13.081Z,2.7
2022-10-05T03:49:33.128Z,2.7
2022-10-05T03:49:53.195Z,2.7
2022-10-05T03:50:13.286Z,2.7
2022-10-05T03:50:33.316Z,2.7
2022-10-05T03:50:53.380Z,2.7
2022-10-05T03:51:13.428Z,2.7
2022-10-05T03:51:33.484Z,2.7
2022-10-05T03:51:53.539Z,2.7
2022-10-05T03:52:13.604Z,2.7
2022-10-05T03:52:33.671Z,2.6
2022-10-05T03:52:53.720Z,2.6
2022-10-05T03:53:13.782Z,2.6
2022-10-05T03:53:33.805Z,2.6
2022-10-05T03:53:53.884Z,2.6
2022-10-05T03:54:13.945Z,2.6
2022-10-05T03:54:34.001Z,2.6
2022-10-05T03:54:54.080Z,2.6
2022-10-05T03:55:14.105Z,2.6
2022-10-05T03:55:34.205Z,2.6
2022-10-05T03:55:54.244Z,2.6
2022-10-05T03:56:14.307Z,2.6
2022-10-05T03:56:34.360Z,2.6
2022-10-05T03:56:54.420Z,2.6
2022-10-05T03:57:14.481Z,2.6
2022-10-05T03:57:34.540Z,2.6
2022-10-05T03:57:54.583Z,2.6
2022-10-05T03:58:14.655Z,2.6
2022-10-05T03:58:34.705Z,2.6
2022-10-05T03:58:54.772Z,2.6
2022-10-05T03:59:14.827Z,2.6
2022-10-05T03:59:34.853Z,2.6
2022-10-05T03:59:54.923Z,2.6
2022-10-05T04:00:15.001Z,2.6
2022-10-05T04:00:35.065Z,2.6
2022-10-05T04:00:55.121Z,2.6
2022-10-05T04:01:15.202Z,2.6
2022-10-05T04:01:35.299Z,2.6
2022-10-05T04:01:55.407Z,2.6
2022-10-05T04:02:15.434Z,2.6
2022-10-05T04:02:35.459Z,2.6
2022-10-05T04:02:55.519Z,2.2
2022-10-05T04:03:15.495Z,2.2
2022-10-05T04:03:35.592Z,2.2
2022-10-05T04:03:55.639Z,2.2
2022-10-05T04:04:15.706Z,2.2
2022-10-05T04:04:35.747Z,2.2
2022-10-05T04:04:55.815Z,2.2
2022-10-05T04:05:15.862Z,2.2
2022-10-05T04:05:35.935Z,2.2
2022-10-05T04:05:55.979Z,2.2
2022-10-05T04:06:16.046Z,2.2
2022-10-05T04:06:36.112Z,2.2
2022-10-05T04:06:56.172Z,2.2
2022-10-05T04:07:16.235Z,2.2
2022-10-05T04:07:36.282Z,2.2
2022-10-05T04:07:56.347Z,2.2
2022-10-05T04:08:16.378Z,2.2
2022-10-05T04:08:36.465Z,2.2
2022-10-05T04:08:56.521Z,2.2
2022-10-05T04:09:16.578Z,2.2
2022-10-05T04:09:36.626Z,2.2
2022-10-05T04:09:56.684Z,2.2
2022-10-05T04:10:16.705Z,2.2
2022-10-05T04:10:36.765Z,2.2
2022-10-05T04:10:56.814Z,2.2
2022-10-05T04:11:16.875Z,2.2
2022-10-05T04:11:36.950Z,2.2
2022-10-05T04:11:57.034Z,2.2
2022-10-05T04:12:17.081Z,2.2
2022-10-05T04:12:37.183Z,2.2
2022-10-05T04:12:57.226Z,2.6
2022-10-05T04:13:17.291Z,2.6
2022-10-05T04:13:37.346Z,2.6
2022-10-05T04:13:57.400Z,2.6
2022-10-05T04:14:17.457Z,2.6
2022-10-05T04:14:37.509Z,2.6
2022-10-05T04:14:57.575Z,2.6
2022-10-05T04:15:18.962Z,2.6
2022-10-05T04:15:37.785Z,2.6
2022-10-05T04:15:57.863Z,2.6
2022-10-05T04:16:17.843Z,2.6
2022-10-05T04:16:37.834Z,2.6
2022-10-05T04:16:57.928Z,2.6
2022-10-05T04:17:17.940Z,2.6
2022-10-05T04:17:37.997Z,2.6
2022-10-05T04:17:58.072Z,2.6
2022-10-05T04:18:18.144Z,2.6
2022-10-05T04:18:38.242Z,2.6
2022-10-05T04:18:58.289Z,2.6
2022-10-05T04:19:18.353Z,2.6
2022-10-05T04:19:38.435Z,2.6
2022-10-05T04:19:58.525Z,2.6
2022-10-05T04:20:18.596Z,2.6
2022-10-05T04:20:38.617Z,2.6
2022-10-05T04:20:58.668Z,2.6
2022-10-05T04:21:23.363Z,2.6
2022-10-05T04:21:38.819Z,2.6
2022-10-05T04:21:58.870Z,2.6
2022-10-05T04:22:18.938Z,2.6
2022-10-05T04:22:39.004Z,2.6
2022-10-05T04:22:59.064Z,3.1
2022-10-05T04:23:19.111Z,3.1
2022-10-05T04:23:39.180Z,3.1
2022-10-05T04:23:59.238Z,3.1
2022-10-05T04:24:19.294Z,3.1
2022-10-05T04:24:39.345Z,3.1
2022-10-05T04:24:59.417Z,3.1
2022-10-05T04:25:19.472Z,3.1
2022-10-05T04:25:39.533Z,3.1
2022-10-05T04:25:59.589Z,3.1
2022-10-05T04:26:19.656Z,3.1
2022-10-05T04:26:39.697Z,3.1
2022-10-05T04:26:59.753Z,3.1
2022-10-05T04:27:19.814Z,3.1
2022-10-05T04:27:39.862Z,3.1
2022-10-05T04:27:59.974Z,3.1
2022-10-05T04:28:20.036Z,3.1
2022-10-05T04:28:40.093Z,3.1
2022-10-05T04:29:00.114Z,3.1
2022-10-05T04:29:20.163Z,3.1
2022-10-05T04:29:40.229Z,3.1
2022-10-05T04:30:00.274Z,3.1
2022-10-05T04:30:20.330Z,3.1
2022-10-05T04:30:40.390Z,3.1
2022-10-05T04:31:00.576Z,3.1
2022-10-05T04:31:20.577Z,3.1
2022-10-05T04:31:40.658Z,3.1
2022-10-05T04:32:00.640Z,3.1
2022-10-05T04:32:20.717Z,3.1
2022-10-05T04:32:40.746Z,3.1
2022-10-05T04:33:00.816Z,3.5
2022-10-05T04:33:20.861Z,3.5
2022-10-05T04:33:40.927Z,3.5
2022-10-05T04:34:00.986Z,3.5
2022-10-05T04:34:21.040Z,3.5
2022-10-05T04:34:41.088Z,3.5
2022-10-05T04:35:01.163Z,3.5
2022-10-05T04:35:21.233Z,3.5
2022-10-05T04:35:41.277Z,3.5
2022-10-05T04:36:01.331Z,3.5
2022-10-05T04:36:21.403Z,3.5
2022-10-05T04:36:41.457Z,3.5
2022-10-05T04:37:01.517Z,3.5
2022-10-05T04:37:21.579Z,3.5
2022-10-05T04:37:46.258Z,3.5
2022-10-05T04:38:01.680Z,3.5
2022-10-05T04:38:21.712Z,3.5
2022-10-05T04:38:41.758Z,3.5
2022-10-05T04:39:01.827Z,3.5
2022-10-05T04:39:21.860Z,3.5
2022-10-05T04:39:41.934Z,3.5