createdAt,value
2022-09-28T00:01:17.590Z,11.97
2022-09-28T00:03:45.541Z,12.33
2022-09-28T00:06:14.076Z,10.87
2022-09-28T00:08:40.922Z,12.57
2022-09-28T00:11:12.288Z,11.33
2022-09-28T00:13:40.399Z,10.73
2022-09-28T00:16:11.266Z,9.00
2022-09-28T00:18:38.171Z,9.17
2022-09-28T00:21:10.113Z,8.43
2022-09-28T00:24:00.099Z,9.07
2022-09-28T00:26:28.745Z,7.83
2022-09-28T00:28:58.804Z,7.00
2022-09-28T00:31:26.781Z,7.00
2022-09-28T00:33:56.860Z,6.00
2022-09-28T00:36:27.007Z,4.83
2022-09-28T00:38:56.532Z,3.87
2022-09-28T00:41:25.088Z,3.50
2022-09-28T00:43:52.880Z,3.40
2022-09-28T00:46:31.133Z,3.90
2022-09-28T00:49:07.515Z,2.10
2022-09-28T00:51:36.826Z,2.57
2022-09-28T00:54:07.002Z,2.50
2022-09-28T00:56:36.378Z,2.10
2022-09-28T00:59:04.738Z,1.57
2022-09-28T01:01:31.758Z,1.40
2022-09-28T01:03:59.922Z,2.00
2022-09-28T01:06:31.097Z,1.50
2022-09-28T01:09:02.577Z,1.63
2022-09-28T01:11:32.533Z,1.70
2022-09-28T01:14:00.468Z,1.93
2022-09-28T01:17:01.264Z,1.53
2022-09-28T01:20:05.194Z,1.80
2022-09-28T01:22:34.741Z,2.20
2022-09-28T01:25:30.154Z,1.40
2022-09-28T01:28:09.287Z,1.70
2022-09-28T01:30:56.067Z,1.73
2022-09-28T01:33:26.813Z,2.37
2022-09-28T01:36:11.946Z,1.33
2022-09-28T01:38:52.161Z,1.63
2022-09-28T01:41:20.040Z,1.83
2022-09-28T01:43:53.717Z,2.07
2022-09-28T01:46:42.166Z,2.27
2022-09-28T01:49:22.630Z,1.97
2022-09-28T01:52:02.423Z,2.30
2022-09-28T01:54:39.352Z,1.93
2022-09-28T01:57:14.321Z,2.20
2022-09-28T01:59:47.095Z,2.10
2022-09-28T02:02:23.578Z,1.90
2022-09-28T02:05:14.664Z,2.10
2022-09-28T02:07:47.511Z,1.90
2022-09-28T02:10:21.463Z,2.00
2022-09-28T02:13:18.868Z,2.07
2022-09-28T02:16:02.558Z,2.70
2022-09-28T02:18:29.819Z,2.00
2022-09-28T02:21:01.355Z,1.97
2022-09-28T02:23:31.147Z,2.13
2022-09-28T02:26:09.091Z,2.53
2022-09-28T02:28:35.970Z,3.13
2022-09-28T02:31:03.076Z,2.07
2022-09-28T02:33:33.482Z,2.13
2022-09-28T02:36:01.752Z,2.50
2022-09-28T02:38:28.597Z,1.97
2022-09-28T02:41:21.637Z,1.93
2022-09-28T02:44:03.912Z,2.00
2022-09-28T02:46:45.660Z,2.10
2022-09-28T02:49:38.822Z,1.60
2022-09-28T02:52:15.467Z,1.60
2022-09-28T02:55:16.719Z,1.70
2022-09-28T02:57:55.743Z,2.17
2022-09-28T03:00:24.023Z,1.80
2022-09-28T03:03:13.102Z,1.80
2022-09-28T03:05:46.002Z,2.10
2022-09-28T03:08:43.157Z,1.67
2022-09-28T03:11:17.090Z,1.90
2022-09-28T03:13:44.517Z,1.90
2022-09-28T03:16:17.214Z,2.27
2022-09-28T03:18:45.058Z,1.67
2022-09-28T03:21:13.739Z,2.13
2022-09-28T03:23:41.715Z,1.80
2022-09-28T03:26:11.742Z,2.20
2022-09-28T03:28:38.646Z,2.30
2022-09-28T03:31:05.633Z,1.93
2022-09-28T03:33:32.565Z,2.13
2022-09-28T03:35:59.386Z,2.10
2022-09-28T03:38:26.389Z,1.73
2022-09-28T03:40:58.331Z,2.10
2022-09-28T03:43:26.603Z,2.30
2022-09-28T03:46:01.679Z,2.20
2022-09-28T03:48:32.873Z,2.70
2022-09-28T03:51:02.552Z,2.20
2022-09-28T03:53:32.193Z,2.40
2022-09-28T03:56:08.256Z,2.20
2022-09-28T03:58:35.319Z,2.70
2022-09-28T04:01:07.583Z,2.43
2022-09-28T04:03:35.035Z,2.60
2022-09-28T04:06:02.092Z,3.37
2022-09-28T04:08:29.040Z,3.57
2022-09-28T04:11:00.521Z,3.80
2022-09-28T04:13:28.903Z,4.90
2022-09-28T04:15:57.736Z,3.90
2022-09-28T04:18:25.264Z,4.63
2022-09-28T04:21:09.151Z,5.07
2022-09-28T04:23:37.798Z,6.30
2022-09-28T04:26:07.257Z,5.83
2022-09-28T04:28:52.534Z,6.00
2022-09-28T04:31:22.328Z,7.40
2022-09-28T04:33:49.393Z,7.60
2022-09-28T04:36:16.284Z,7.50
2022-09-28T04:38:53.188Z,7.60
2022-09-28T04:41:22.420Z,7.23
2022-09-28T04:43:50.046Z,7.13
2022-09-28T04:46:17.262Z,7.20
2022-09-28T04:48:44.290Z,7.73
2022-09-28T04:51:11.244Z,7.87
2022-09-28T04:53:38.091Z,7.80
2022-09-28T04:56:10.903Z,7.50
2022-09-28T04:58:38.067Z,6.97
2022-09-28T05:01:08.100Z,7.63
2022-09-28T05:03:35.144Z,7.10
2022-09-28T05:06:02.024Z,7.87
2022-09-28T05:08:29.412Z,7.47
2022-09-28T05:11:00.922Z,7.93
2022-09-28T05:13:28.895Z,7.30
2022-09-28T05:16:00.656Z,8.00
2022-09-28T05:18:30.029Z,7.93
2022-09-28T05:20:56.966Z,7.87
2022-09-28T05:23:23.890Z,8.30
2022-09-28T05:25:51.148Z,7.87
2022-09-28T05:28:26.607Z,8.07
2022-09-28T05:30:53.595Z,8.00
2022-09-28T05:33:20.630Z,7.87
2022-09-28T05:35:52.509Z,7.50
2022-09-28T05:38:20.767Z,7.50
2022-09-28T05:40:47.686Z,6.93
2022-09-28T05:43:14.571Z,6.70
2022-09-28T05:45:41.579Z,7.40
2022-09-28T05:48:09.000Z,6.40
2022-09-28T05:50:35.987Z,6.90
2022-09-28T05:53:05.817Z,6.60
2022-09-28T05:55:33.351Z,7.03
2022-09-28T05:58:01.211Z,7.40
2022-09-28T06:00:29.194Z,8.30
2022-09-28T06:03:08.074Z,7.80
2022-09-28T06:05:37.003Z,7.90
2022-09-28T06:08:05.484Z,7.70
2022-09-28T06:10:33.085Z,8.60
2022-09-28T06:13:00.670Z,7.93
2022-09-28T06:15:30.394Z,8.10
2022-09-28T06:18:02.603Z,9.03
2022-09-28T06:20:32.922Z,7.43
2022-09-28T06:22:59.844Z,8.60
2022-09-28T06:25:27.731Z,7.80
2022-09-28T06:28:07.080Z,6.77
2022-09-28T06:30:38.243Z,7.47
2022-09-28T06:33:06.429Z,6.80
2022-09-28T06:35:33.845Z,7.60
2022-09-28T06:38:01.057Z,7.37
2022-09-28T06:40:28.795Z,6.80
2022-09-28T06:42:59.439Z,7.00
2022-09-28T06:45:27.900Z,6.80
2022-09-28T06:47:59.819Z,7.10
2022-09-28T06:50:33.388Z,6.40
2022-09-28T06:53:01.383Z,7.10
2022-09-28T06:55:29.363Z,8.23
2022-09-28T06:58:04.391Z,6.90
2022-09-28T07:00:35.071Z,7.40
2022-09-28T07:03:08.522Z,7.10
2022-09-28T07:05:37.229Z,6.47
2022-09-28T07:08:05.019Z,5.80
2022-09-28T07:10:32.108Z,7.10
2022-09-28T07:13:05.000Z,7.07
2022-09-28T07:15:32.680Z,6.50
2022-09-28T07:18:03.747Z,6.50
2022-09-28T07:20:44.142Z,7.80
2022-09-28T07:23:19.351Z,7.47
2022-09-28T07:25:48.118Z,6.70
2022-09-28T07:28:15.743Z,7.00
2022-09-28T07:30:44.762Z,6.70
2022-09-28T07:33:14.893Z,7.93
2022-09-28T07:35:42.535Z,7.10
2022-09-28T07:38:11.360Z,6.40
2022-09-28T07:40:58.385Z,6.03
2022-09-28T07:43:25.403Z,6.80
2022-09-28T07:45:54.232Z,6.23
2022-09-28T07:48:21.877Z,6.80
2022-09-28T07:50:53.987Z,6.03
2022-09-28T07:53:22.559Z,5.73
2022-09-28T07:55:54.027Z,5.10
2022-09-28T07:58:21.228Z,5.50
2022-09-28T08:00:50.036Z,6.07
2022-09-28T08:03:19.137Z,5.17
2022-09-28T08:05:46.949Z,5.17
2022-09-28T08:08:14.831Z,5.23
2022-09-28T08:10:47.115Z,4.00
2022-09-28T08:13:15.397Z,4.70
2022-09-28T08:15:42.847Z,4.13
2022-09-28T08:18:10.529Z,4.50
2022-09-28T08:20:56.083Z,2.90
2022-09-28T08:23:23.703Z,4.00
2022-09-28T08:25:55.412Z,4.30
2022-09-28T08:28:24.258Z,3.27
2022-09-28T08:30:51.597Z,3.77
2022-09-28T08:33:23.136Z,4.20
2022-09-28T08:36:01.116Z,3.43
2022-09-28T08:38:31.727Z,3.30
2022-09-28T08:41:47.103Z,3.60
2022-09-28T08:44:24.335Z,4.87
2022-09-28T08:47:02.127Z,4.07
2022-09-28T08:49:35.411Z,3.60
2022-09-28T08:52:05.285Z,4.00
2022-09-28T08:54:35.044Z,4.13
2022-09-28T08:57:12.378Z,3.70
2022-09-28T09:00:00.450Z,3.53
2022-09-28T09:02:33.696Z,3.80
2022-09-28T09:05:05.168Z,3.30
2022-09-28T09:07:52.312Z,4.10
2022-09-28T09:10:46.795Z,3.50
2022-09-28T09:13:37.860Z,2.57
2022-09-28T09:16:34.272Z,3.03
2022-09-28T09:19:22.869Z,2.83
2022-09-28T09:22:03.222Z,2.40
2022-09-28T09:24:55.188Z,2.73
2022-09-28T09:27:54.720Z,3.20
2022-09-28T09:30:22.621Z,2.57
2022-09-28T09:33:11.736Z,2.40
2022-09-28T09:36:31.700Z,2.80
2022-09-28T09:39:04.689Z,2.33
2022-09-28T09:41:49.560Z,2.40
2022-09-28T09:45:10.905Z,1.77
2022-09-28T09:48:02.393Z,2.23
2022-09-28T09:50:47.954Z,2.00
2022-09-28T09:53:43.804Z,2.13
2022-09-28T09:56:19.765Z,1.60
2022-09-28T09:58:53.809Z,2.70
2022-09-28T10:01:31.538Z,2.77
2022-09-28T10:03:59.154Z,3.33
2022-09-28T10:06:33.591Z,2.00
2022-09-28T10:09:12.926Z,2.20
2022-09-28T10:11:43.954Z,1.80
2022-09-28T10:14:21.406Z,1.80
2022-09-28T10:16:50.477Z,2.60
2022-09-28T10:19:21.446Z,2.13
2022-09-28T10:21:53.000Z,2.10
2022-09-28T10:24:47.225Z,1.60
2022-09-28T10:27:16.880Z,2.27
2022-09-28T10:29:50.837Z,1.83
2022-09-28T10:32:20.768Z,1.73
2022-09-28T10:34:50.844Z,1.57
2022-09-28T10:37:18.917Z,2.10
2022-09-28T10:39:51.728Z,4.20
2022-09-28T10:42:25.588Z,1.63
2022-09-28T10:45:12.935Z,3.57
2022-09-28T10:47:44.512Z,2.13
2022-09-28T10:50:26.421Z,1.50
2022-09-28T10:52:53.494Z,1.97
2022-09-28T10:55:26.752Z,1.40
2022-09-28T10:57:53.669Z,2.10
2022-09-28T11:00:33.964Z,2.30
2022-09-28T11:03:02.616Z,1.97
2022-09-28T11:05:30.163Z,1.30
2022-09-28T11:08:07.114Z,1.37
2022-09-28T11:10:34.764Z,1.50
2022-09-28T11:13:01.736Z,1.77
2022-09-28T11:15:32.034Z,1.80
2022-09-28T11:18:32.620Z,1.10
2022-09-28T11:21:23.863Z,1.00
2022-09-28T11:24:01.377Z,1.00
2022-09-28T11:26:39.558Z,1.30
2022-09-28T11:29:07.943Z,1.10
2022-09-28T11:31:36.173Z,1.60
2022-09-28T11:34:36.403Z,1.00
2022-09-28T11:37:40.277Z,1.00
2022-09-28T11:40:31.356Z,1.10
2022-09-28T11:43:15.799Z,1.20
2022-09-28T11:46:01.424Z,1.17
2022-09-28T11:48:39.379Z,1.10
2022-09-28T11:51:12.666Z,1.10
2022-09-28T11:53:44.673Z,1.50
2022-09-28T11:56:29.886Z,1.17
2022-09-28T11:59:04.079Z,1.40
2022-09-28T12:01:53.345Z,1.40
2022-09-28T12:04:39.152Z,1.20
2022-09-28T12:07:23.624Z,1.30
2022-09-28T12:09:53.570Z,1.17
2022-09-28T12:12:59.005Z,1.57
2022-09-28T12:16:11.598Z,1.20
2022-09-28T12:19:07.065Z,1.33
2022-09-28T12:21:55.231Z,1.17
2022-09-28T12:24:26.642Z,1.40
2022-09-28T12:27:11.570Z,1.03
2022-09-28T12:29:41.713Z,2.37
2022-09-28T12:32:11.476Z,1.37
2022-09-28T12:34:40.730Z,1.30
2022-09-28T12:37:32.466Z,1.03
2022-09-28T12:40:22.404Z,1.23
2022-09-28T12:43:07.073Z,1.17
2022-09-28T12:45:42.877Z,1.20
2022-09-28T12:48:26.813Z,0.90
2022-09-28T12:51:11.506Z,1.70
2022-09-28T12:54:16.193Z,1.43
2022-09-28T12:57:20.858Z,1.53
2022-09-28T13:00:26.298Z,1.13
2022-09-28T13:03:31.169Z,1.00
2022-09-28T13:06:16.501Z,0.90
2022-09-28T13:09:20.442Z,1.10
2022-09-28T13:12:05.153Z,1.30
2022-09-28T13:14:53.222Z,1.17
2022-09-28T13:17:34.599Z,1.20
2022-09-28T13:20:33.110Z,1.13
2022-09-28T13:23:22.459Z,1.07
2022-09-28T13:26:07.197Z,1.00
2022-09-28T13:28:37.365Z,1.07
2022-09-28T13:31:05.425Z,0.93
2022-09-28T13:33:36.969Z,1.00
2022-09-28T13:36:23.928Z,1.50
2022-09-28T13:38:52.075Z,1.23
2022-09-28T13:41:35.067Z,1.20
2022-09-28T13:44:11.004Z,1.07
2022-09-28T13:46:47.333Z,0.90
2022-09-28T13:50:05.088Z,0.93
2022-09-28T13:52:49.736Z,1.07
2022-09-28T13:55:25.436Z,0.97
2022-09-28T13:58:00.573Z,1.20
2022-09-28T14:01:25.618Z,1.40
2022-09-28T14:04:21.898Z,1.50
2022-09-28T14:06:59.439Z,1.10
2022-09-28T14:09:47.777Z,1.30
2022-09-28T14:12:51.413Z,1.10
2022-09-28T14:15:30.598Z,1.27
2022-09-28T14:18:15.246Z,1.00
2022-09-28T14:41:09.853Z,1.40
2022-09-28T14:46:30.838Z,1.70
2022-09-28T14:49:26.632Z,1.20
2022-09-28T14:51:53.370Z,1.60
2022-09-28T14:54:21.698Z,1.30
2022-09-28T14:56:54.331Z,1.00
2022-09-28T14:59:30.466Z,1.40
2022-09-28T15:02:08.725Z,1.40
2022-09-28T15:04:40.310Z,1.17
2022-09-28T15:07:17.819Z,1.23
2022-09-28T15:09:47.644Z,1.10
2022-09-28T15:12:16.143Z,1.30
2022-09-28T15:14:56.264Z,1.50
2022-09-28T15:17:27.119Z,1.30
2022-09-28T15:20:16.319Z,1.40
2022-09-28T15:22:48.843Z,1.73
2022-09-28T15:25:19.999Z,1.37
2022-09-28T15:27:58.869Z,1.80
2022-09-28T15:30:25.667Z,1.60
2022-09-28T15:33:17.113Z,1.27
2022-09-28T15:36:02.018Z,1.43
2022-09-28T15:38:34.046Z,1.90
2022-09-28T15:41:05.811Z,1.93
2022-09-28T15:43:34.786Z,1.47
2022-09-28T15:46:18.528Z,1.70
2022-09-28T15:48:55.629Z,1.60
2022-09-28T15:51:24.227Z,1.90
2022-09-28T15:53:50.967Z,2.00
2022-09-28T15:56:17.740Z,1.57
2022-09-28T15:59:04.465Z,2.40
2022-09-28T16:02:04.108Z,2.00
2022-09-28T16:04:43.525Z,2.10
2022-09-28T16:07:13.061Z,2.63
2022-09-28T16:10:23.150Z,2.27
2022-09-28T16:12:56.669Z,2.40
2022-09-28T16:15:31.864Z,2.57
2022-09-28T16:18:01.548Z,2.50
2022-09-28T16:20:34.115Z,2.30
2022-09-28T16:23:08.994Z,2.47
2022-09-28T16:25:39.063Z,2.40
2022-09-28T16:28:06.990Z,2.33
2022-09-28T16:30:34.823Z,3.80
2022-09-28T16:33:25.770Z,3.00
2022-09-28T16:35:53.177Z,2.83
2022-09-28T16:38:20.630Z,3.60
2022-09-28T16:40:53.871Z,3.40
2022-09-28T16:43:32.006Z,4.27
2022-09-28T16:46:12.204Z,3.80
2022-09-28T16:48:48.646Z,3.57
2022-09-28T16:51:20.620Z,4.20
2022-09-28T16:54:06.669Z,3.40
2022-09-28T16:56:35.195Z,3.73
2022-09-28T16:59:02.423Z,3.90
2022-09-28T17:01:32.131Z,4.17
2022-09-28T17:03:59.320Z,3.53
2022-09-28T17:06:26.900Z,4.17
2022-09-28T17:08:58.788Z,3.77
2022-09-28T17:11:25.946Z,3.40
2022-09-28T17:13:56.903Z,4.30
2022-09-28T17:16:50.973Z,3.70
2022-09-28T17:19:25.840Z,3.80
2022-09-28T17:21:53.267Z,4.20
2022-09-28T17:24:20.887Z,4.83
2022-09-28T17:26:50.914Z,4.50
2022-09-28T17:29:18.662Z,4.27
2022-09-28T17:31:46.902Z,4.10
2022-09-28T17:34:16.197Z,4.77
2022-09-28T17:36:44.269Z,4.23
2022-09-28T17:39:16.461Z,4.00
2022-09-28T17:41:43.632Z,4.20
2022-09-28T17:44:10.730Z,4.27
2022-09-28T17:46:40.843Z,4.60
2022-09-28T17:49:11.680Z,4.70
2022-09-28T17:51:38.687Z,4.70
2022-09-28T17:54:08.234Z,5.80
2022-09-28T17:56:36.486Z,5.10
2022-09-28T17:59:13.354Z,4.57
2022-09-28T18:01:40.759Z,4.97
2022-09-28T18:04:13.176Z,4.80
2022-09-28T18:06:45.971Z,5.23
2022-09-28T18:09:15.976Z,4.57
2022-09-28T18:11:44.651Z,5.33
2022-09-28T18:14:11.547Z,6.87
2022-09-28T18:16:38.447Z,4.53
2022-09-28T18:19:05.253Z,4.10
2022-09-28T18:21:32.821Z,4.37
2022-09-28T18:23:59.771Z,4.00
2022-09-28T18:26:26.681Z,5.80
2022-09-28T18:28:56.817Z,4.90
2022-09-28T18:31:23.785Z,4.80
2022-09-28T18:33:50.625Z,5.00
2022-09-28T18:36:17.525Z,5.90
2022-09-28T18:38:44.301Z,5.60
2022-09-28T18:41:17.130Z,5.50
2022-09-28T18:43:51.966Z,6.07
2022-09-28T18:46:19.213Z,6.27
2022-09-28T18:48:47.823Z,6.10
2022-09-28T18:51:14.709Z,5.70
2022-09-28T18:53:41.704Z,5.83
2022-09-28T18:56:10.698Z,6.07
2022-09-28T18:58:43.181Z,4.80
2022-09-28T19:01:29.593Z,5.80
2022-09-28T19:04:01.950Z,5.13
2022-09-28T19:06:29.790Z,5.13
2022-09-28T19:08:57.590Z,4.57
2022-09-28T19:11:25.476Z,5.77
2022-09-28T19:13:54.732Z,5.80
2022-09-28T19:16:29.501Z,3.70
2022-09-28T19:19:02.844Z,4.50
2022-09-28T19:21:30.667Z,3.83
2022-09-28T19:24:00.946Z,3.33
2022-09-28T19:26:29.271Z,2.60
2022-09-28T19:28:57.401Z,2.40
2022-09-28T19:31:25.632Z,2.70
2022-09-28T19:33:52.589Z,2.97
2022-09-28T19:36:23.631Z,2.60
2022-09-28T19:38:52.316Z,2.60
2022-09-28T19:41:44.161Z,2.43
2022-09-28T19:44:27.372Z,3.50
2022-09-28T19:46:55.811Z,2.30
2022-09-28T19:49:24.499Z,2.10
2022-09-28T19:54:57.011Z,2.93
2022-09-28T19:57:26.150Z,3.10
2022-09-28T19:59:55.744Z,3.07
2022-09-28T20:02:24.977Z,2.67
2022-09-28T20:04:52.231Z,3.40
2022-09-28T20:07:19.403Z,3.40
2022-09-28T20:09:46.378Z,3.30
2022-09-28T20:12:13.201Z,3.10
2022-09-28T20:14:40.579Z,2.80
2022-09-28T20:17:07.829Z,2.70
2022-09-28T20:19:35.082Z,3.30
2022-09-28T20:22:03.122Z,2.90
2022-09-28T20:24:31.434Z,3.20
2022-09-28T20:26:58.845Z,3.30
2022-09-28T20:29:26.502Z,2.80
2022-09-28T20:31:53.581Z,2.93
2022-09-28T20:34:20.565Z,4.13
2022-09-28T20:36:48.347Z,3.40
2022-09-28T20:39:15.338Z,3.73
2022-09-28T20:41:42.463Z,3.20
2022-09-28T20:44:10.017Z,3.10
2022-09-28T20:46:38.245Z,3.03
2022-09-28T20:49:05.830Z,4.27
2022-09-28T20:51:33.084Z,3.50
2022-09-28T20:54:00.045Z,3.43
2022-09-28T20:56:37.729Z,3.13
2022-09-28T20:59:09.748Z,3.73
2022-09-28T21:01:37.060Z,3.50
2022-09-28T21:04:05.532Z,3.60
2022-09-28T21:06:35.077Z,3.47
2022-09-28T21:09:02.812Z,3.40
2022-09-28T21:11:30.250Z,3.47
2022-09-28T21:13:58.969Z,3.10
2022-09-28T21:16:27.962Z,3.43
2022-09-28T21:18:54.924Z,3.80
2022-09-28T21:21:23.411Z,3.10
2022-09-28T21:23:57.759Z,4.23
2022-09-28T21:26:27.066Z,3.87
2022-09-28T21:28:55.762Z,3.87
2022-09-28T21:31:28.742Z,3.60
2022-09-28T21:33:56.858Z,3.40
2022-09-28T21:36:24.120Z,3.47
2022-09-28T21:38:50.912Z,3.50
2022-09-28T21:41:17.728Z,3.40
2022-09-28T21:43:45.978Z,3.73
2022-09-28T21:46:12.995Z,4.23
2022-09-28T21:48:40.063Z,3.87
2022-09-28T21:51:10.110Z,3.50
2022-09-28T21:53:38.211Z,3.77
2022-09-28T21:56:07.409Z,4.15
2022-09-28T21:58:35.647Z,3.70
2022-09-28T22:01:04.343Z,4.00
2022-09-28T22:03:32.414Z,3.40
2022-09-28T22:05:59.481Z,4.53
2022-09-28T22:08:27.216Z,4.50
2022-09-28T22:11:05.724Z,4.80
2022-09-28T22:13:36.154Z,4.33
2022-09-28T22:16:03.616Z,4.07
2022-09-28T22:18:31.903Z,4.47
2022-09-28T22:21:03.838Z,5.43
2022-09-28T22:23:30.904Z,7.40
2022-09-28T22:26:07.094Z,8.33
2022-09-28T22:28:34.512Z,8.63
2022-09-28T22:31:01.508Z,8.77
2022-09-28T22:33:28.528Z,10.10
2022-09-28T22:35:55.652Z,8.50
2022-09-28T22:38:24.638Z,7.60
2022-09-28T22:40:56.154Z,7.67
2022-09-28T22:43:25.527Z,7.30
2022-09-28T22:46:26.186Z,8.00
2022-09-28T22:48:58.177Z,8.60
2022-09-28T22:51:27.146Z,7.40
2022-09-28T22:53:53.984Z,6.93
2022-09-28T22:56:20.780Z,8.23
2022-09-28T22:58:48.065Z,7.47
2022-09-28T23:01:17.236Z,8.50
2022-09-28T23:03:44.947Z,8.30
2022-09-28T23:06:13.979Z,8.53
2022-09-28T23:08:40.808Z,7.97
2022-09-28T23:11:07.605Z,7.23
2022-09-28T23:13:35.190Z,7.63
2022-09-28T23:16:05.025Z,6.60
2022-09-28T23:18:34.497Z,8.07
2022-09-28T23:21:04.076Z,8.97
2022-09-28T23:23:31.683Z,8.37
2022-09-28T23:25:58.745Z,8.35
2022-09-28T23:28:26.725Z,7.63
2022-09-28T23:30:54.042Z,8.57
2022-09-28T23:33:21.831Z,8.27
2022-09-28T23:35:49.406Z,7.57
2022-09-28T23:38:18.538Z,7.20
2022-09-28T23:40:46.640Z,7.37
2022-09-28T23:43:14.643Z,7.90
2022-09-28T23:45:43.950Z,6.40
2022-09-28T23:48:10.862Z,6.20
2022-09-28T23:50:37.826Z,7.40
2022-09-28T23:53:05.622Z,6.07
2022-09-28T23:55:32.798Z,7.00
2022-09-28T23:57:59.582Z,5.73
