createdAt,value
2023-03-03T00:01:50.783Z,92.10
2023-03-03T00:04:17.501Z,91.90
2023-03-03T00:06:45.870Z,91.60
2023-03-03T00:09:12.587Z,91.80
2023-03-03T00:11:39.349Z,91.60
2023-03-03T00:14:20.601Z,91.60
2023-03-03T00:16:49.201Z,91.90
2023-03-03T00:19:19.396Z,92.10
2023-03-03T00:21:48.444Z,92.20
2023-03-03T00:24:31.829Z,92.40
2023-03-03T00:27:07.548Z,92.40
2023-03-03T00:29:41.837Z,92.60
2023-03-03T00:32:23.975Z,92.70
2023-03-03T00:34:52.428Z,92.60
2023-03-03T00:37:36.002Z,92.60
2023-03-03T00:40:21.971Z,92.80
2023-03-03T00:43:21.929Z,92.70
2023-03-03T00:45:52.654Z,92.50
2023-03-03T00:48:42.886Z,92.30
2023-03-03T00:51:28.213Z,92.60
2023-03-03T00:53:55.900Z,92.60
2023-03-03T00:56:23.362Z,92.40
2023-03-03T00:58:51.015Z,92.30
2023-03-03T01:01:18.737Z,92.50
2023-03-03T01:03:45.778Z,92.60
2023-03-03T01:06:14.248Z,92.50
2023-03-03T01:08:41.133Z,92.40
2023-03-03T01:11:12.198Z,92.40
2023-03-03T01:13:41.552Z,92.40
2023-03-03T01:16:08.568Z,92.50
2023-03-03T01:18:36.137Z,92.50
2023-03-03T01:21:02.975Z,92.50
2023-03-03T01:23:29.668Z,92.30
2023-03-03T01:25:56.575Z,92.10
2023-03-03T01:28:23.333Z,92.10
2023-03-03T01:30:50.866Z,92.10
2023-03-03T01:33:18.095Z,92.00
2023-03-03T01:35:48.857Z,91.90
2023-03-03T01:38:16.290Z,91.70
2023-03-03T01:40:43.059Z,91.80
2023-03-03T01:43:15.351Z,92.00
2023-03-03T01:45:48.108Z,92.00
2023-03-03T01:48:23.067Z,91.70
2023-03-03T01:50:55.909Z,91.70
2023-03-03T01:53:33.256Z,92.00
2023-03-03T01:56:01.658Z,91.90
2023-03-03T01:58:32.157Z,91.80
2023-03-03T02:01:03.020Z,91.90
2023-03-03T02:03:30.848Z,91.90
2023-03-03T02:06:20.458Z,91.90
2023-03-03T02:09:18.136Z,92.10
2023-03-03T02:11:46.837Z,92.30
2023-03-03T02:14:13.948Z,92.30
2023-03-03T02:16:41.440Z,92.30
2023-03-03T02:19:18.005Z,92.20
2023-03-03T02:21:44.724Z,92.40
2023-03-03T02:24:21.080Z,92.70
2023-03-03T02:26:48.645Z,92.60
2023-03-03T02:29:15.428Z,92.70
2023-03-03T02:31:43.191Z,92.90
2023-03-03T02:34:09.939Z,92.80
2023-03-03T02:36:38.678Z,92.70
2023-03-03T02:39:16.301Z,92.70
2023-03-03T02:42:29.362Z,92.70
2023-03-03T02:44:56.071Z,92.60
2023-03-03T02:47:22.838Z,92.50
2023-03-03T02:49:49.540Z,92.60
2023-03-03T02:52:18.683Z,92.60
2023-03-03T02:54:45.480Z,92.70
2023-03-03T02:57:12.220Z,92.70
2023-03-03T02:59:38.988Z,92.70
2023-03-03T03:02:07.397Z,92.70
2023-03-03T03:04:34.275Z,92.70
2023-03-03T03:07:01.147Z,92.50
2023-03-03T03:09:28.581Z,92.50
2023-03-03T03:11:55.488Z,92.70
2023-03-03T03:14:23.395Z,93.00
2023-03-03T03:16:50.224Z,93.10
2023-03-03T03:19:16.926Z,93.00
2023-03-03T03:21:43.694Z,92.90
2023-03-03T03:24:10.472Z,92.90
2023-03-03T03:26:37.284Z,93.10
2023-03-03T03:29:04.124Z,93.20
2023-03-03T03:31:31.941Z,93.20
2023-03-03T03:34:00.589Z,93.20
2023-03-03T03:36:28.350Z,93.10
2023-03-03T03:38:55.126Z,93.10
2023-03-03T03:41:21.860Z,93.10
2023-03-03T03:43:48.645Z,93.20
2023-03-03T03:46:15.506Z,93.30
2023-03-03T03:48:42.215Z,93.30
2023-03-03T03:51:11.448Z,93.30
2023-03-03T03:53:38.136Z,93.20
2023-03-03T03:56:05.105Z,93.10
2023-03-03T03:58:31.844Z,92.90
2023-03-03T04:01:06.639Z,93.00
2023-03-03T04:03:33.923Z,92.90
2023-03-03T04:06:00.796Z,92.70
2023-03-03T04:08:27.537Z,92.80
2023-03-03T04:10:54.243Z,92.90
2023-03-03T04:13:20.972Z,92.90
2023-03-03T04:15:47.827Z,92.90
2023-03-03T04:18:15.040Z,92.90
2023-03-03T04:20:42.001Z,92.90
2023-03-03T04:23:08.754Z,92.80
2023-03-03T04:25:35.592Z,92.70
2023-03-03T04:28:03.985Z,92.70
2023-03-03T04:30:32.453Z,92.80
2023-03-03T04:32:59.138Z,92.80
2023-03-03T04:35:25.878Z,92.70
2023-03-03T04:37:52.633Z,92.70
2023-03-03T04:40:19.561Z,92.60
2023-03-03T04:42:46.609Z,92.40
2023-03-03T04:45:13.376Z,92.20
2023-03-03T04:47:40.459Z,92.00
2023-03-03T04:50:08.056Z,91.90
2023-03-03T04:52:34.828Z,92.00
2023-03-03T04:55:01.540Z,92.10
2023-03-03T04:57:28.279Z,92.20
2023-03-03T04:59:55.425Z,92.30
2023-03-03T05:02:22.211Z,92.30
2023-03-03T05:04:48.976Z,92.50
2023-03-03T05:07:15.748Z,92.70
2023-03-03T05:09:42.590Z,92.90
2023-03-03T05:12:09.363Z,93.10
2023-03-03T05:14:36.130Z,93.20
2023-03-03T05:17:04.686Z,93.30
2023-03-03T05:19:31.496Z,93.30
2023-03-03T05:21:58.775Z,93.20
2023-03-03T05:24:25.517Z,93.20
2023-03-03T05:26:52.264Z,93.20
2023-03-03T05:29:19.109Z,93.30
2023-03-03T05:31:46.028Z,93.40
2023-03-03T05:34:12.800Z,93.50
2023-03-03T05:36:39.528Z,93.60
2023-03-03T05:39:06.758Z,93.60
2023-03-03T05:41:36.758Z,93.60
2023-03-03T05:44:04.038Z,93.60
2023-03-03T05:46:30.860Z,93.50
2023-03-03T05:48:57.658Z,93.60
2023-03-03T05:51:24.424Z,93.60
2023-03-03T05:53:51.223Z,93.50
2023-03-03T05:56:18.164Z,93.40
2023-03-03T05:58:45.281Z,93.30
2023-03-03T06:01:12.697Z,93.20
2023-03-03T06:03:39.439Z,93.20
2023-03-03T06:06:06.522Z,93.20
2023-03-03T06:08:33.493Z,93.20
2023-03-03T06:11:00.315Z,93.20
2023-03-03T06:13:27.230Z,93.00
2023-03-03T06:15:54.009Z,92.80
2023-03-03T06:18:20.749Z,92.50
2023-03-03T06:20:52.034Z,92.10
2023-03-03T06:23:18.748Z,91.80
2023-03-03T06:25:46.099Z,91.40
2023-03-03T06:28:13.298Z,91.10
2023-03-03T06:30:40.686Z,91.00
2023-03-03T06:33:07.797Z,91.10
2023-03-03T06:35:35.196Z,91.10
2023-03-03T06:38:02.261Z,91.00
2023-03-03T06:40:29.008Z,90.70
2023-03-03T06:42:55.874Z,90.80
2023-03-03T06:45:22.687Z,91.00
2023-03-03T06:47:49.399Z,90.90
2023-03-03T06:50:20.281Z,90.70
2023-03-03T06:52:47.202Z,90.40
2023-03-03T06:55:21.409Z,90.10
2023-03-03T06:57:48.374Z,90.00
2023-03-03T07:00:20.385Z,90.20
2023-03-03T07:02:53.617Z,88.70
2023-03-03T07:05:20.983Z,87.90
2023-03-03T07:07:48.076Z,87.70
2023-03-03T07:10:23.591Z,86.70
2023-03-03T07:12:50.431Z,85.40
2023-03-03T07:15:51.112Z,85.10
2023-03-03T07:18:41.797Z,83.10
2023-03-03T07:21:22.395Z,81.30
2023-03-03T07:23:51.432Z,79.30
2023-03-03T07:26:32.741Z,79.00
2023-03-03T07:29:27.936Z,76.90
2023-03-03T07:31:57.866Z,77.20
2023-03-03T07:34:30.208Z,76.10
2023-03-03T07:37:05.195Z,74.60
2023-03-03T07:39:39.000Z,74.20
2023-03-03T07:42:40.514Z,71.30
2023-03-03T07:45:26.374Z,69.70
2023-03-03T07:48:19.300Z,69.00
2023-03-03T07:50:46.032Z,68.90
2023-03-03T07:53:21.942Z,67.20
2023-03-03T07:55:49.661Z,67.90
2023-03-03T07:58:23.187Z,64.30
2023-03-03T08:01:17.952Z,64.00
2023-03-03T08:03:46.762Z,62.10
2023-03-03T08:06:32.755Z,60.50
2023-03-03T08:09:12.171Z,57.90
2023-03-03T08:11:49.420Z,52.40
2023-03-03T08:14:30.292Z,48.40
2023-03-03T08:17:00.487Z,45.40
2023-03-03T08:19:31.194Z,41.20
2023-03-03T08:22:14.922Z,40.20
2023-03-03T08:24:41.584Z,37.30
2023-03-03T08:27:08.631Z,34.50
2023-03-03T08:29:35.479Z,1.00
2023-03-03T08:32:02.320Z,39.80
2023-03-03T08:34:29.227Z,2.40
2023-03-03T08:36:58.203Z,60.20
2023-03-03T08:39:25.153Z,1.00
2023-03-03T08:41:51.924Z,25.30
2023-03-03T08:44:20.334Z,75.70
2023-03-03T08:46:47.417Z,91.20
2023-03-03T08:49:14.516Z,1.00
2023-03-03T08:51:41.333Z,1.00
2023-03-03T08:54:08.237Z,17.40
2023-03-03T08:56:35.040Z,76.10
2023-03-03T08:59:03.151Z,1.00
2023-03-03T09:01:34.887Z,86.20
2023-03-03T09:04:01.711Z,1.00
2023-03-03T09:06:28.416Z,1.00
2023-03-03T09:08:55.227Z,66.90
2023-03-03T09:11:28.244Z,95.50
2023-03-03T09:14:06.348Z,90.60
2023-03-03T09:16:38.077Z,62.90
2023-03-03T09:19:29.669Z,1.00
2023-03-03T09:22:01.732Z,1.00
2023-03-03T09:24:30.537Z,1.00
2023-03-03T09:26:58.979Z,95.20
2023-03-03T09:29:31.880Z,28.30
2023-03-03T09:32:02.279Z,1.00
2023-03-03T09:34:42.982Z,1.00
2023-03-03T09:37:24.591Z,84.10
2023-03-03T09:39:56.018Z,29.40
2023-03-03T09:42:46.022Z,17.90
2023-03-03T09:45:42.831Z,21.30
2023-03-03T09:48:32.005Z,1.00
2023-03-03T09:51:12.094Z,1.00
2023-03-03T09:53:53.857Z,1.00
2023-03-03T09:56:28.398Z,1.00
2023-03-03T09:59:18.191Z,1.00
2023-03-03T10:01:54.083Z,70.30
2023-03-03T10:04:30.069Z,60.30
2023-03-03T10:07:38.175Z,72.90
2023-03-03T10:10:51.325Z,73.60
2023-03-03T10:13:41.980Z,47.40
2023-03-03T10:16:11.559Z,26.50
2023-03-03T10:18:53.018Z,8.30
2023-03-03T10:21:44.812Z,1.00
2023-03-03T10:24:31.630Z,1.00
2023-03-03T10:27:13.056Z,1.00
2023-03-03T10:30:38.299Z,1.00
2023-03-03T10:33:28.462Z,1.00
2023-03-03T10:36:22.972Z,1.00
2023-03-03T10:38:58.809Z,1.00
2023-03-03T10:41:51.469Z,1.00
2023-03-03T10:44:33.242Z,1.00
2023-03-03T10:47:37.524Z,1.00
2023-03-03T10:50:41.838Z,1.00
2023-03-03T10:53:18.997Z,1.00
2023-03-03T10:56:01.009Z,1.00
2023-03-03T10:58:27.808Z,1.00
2023-03-03T11:01:13.622Z,1.00
2023-03-03T11:04:06.289Z,1.00
2023-03-03T11:06:47.792Z,1.00
2023-03-03T11:09:37.852Z,91.50
2023-03-03T11:12:23.279Z,91.30
2023-03-03T11:15:26.205Z,86.20
2023-03-03T11:18:02.429Z,83.40
2023-03-03T11:20:38.592Z,77.80
2023-03-03T11:23:32.532Z,77.90
2023-03-03T11:26:10.251Z,76.30
2023-03-03T11:29:14.344Z,72.50
2023-03-03T11:31:53.096Z,72.60
2023-03-03T11:34:48.126Z,65.60
2023-03-03T11:37:51.627Z,65.30
2023-03-03T11:40:25.473Z,64.50
2023-03-03T11:42:58.266Z,65.50
2023-03-03T11:45:39.834Z,67.60
2023-03-03T11:48:18.558Z,66.50
2023-03-03T11:50:53.703Z,62.50
2023-03-03T11:53:59.574Z,62.20
2023-03-03T11:56:47.086Z,63.30
2023-03-03T11:59:55.352Z,38.00
2023-03-03T12:02:34.225Z,60.90
2023-03-03T12:05:35.933Z,39.50
2023-03-03T12:08:16.002Z,9.40
2023-03-03T12:11:06.340Z,20.60
2023-03-03T12:14:20.200Z,11.70
2023-03-03T12:17:19.775Z,9.60
2023-03-03T12:19:52.800Z,3.90
2023-03-03T12:22:42.073Z,5.00
2023-03-03T12:25:45.821Z,1.00
2023-03-03T12:28:38.458Z,1.00
2023-03-03T12:31:35.338Z,1.00
2023-03-03T12:34:33.018Z,1.00
2023-03-03T12:37:21.357Z,1.00
2023-03-03T12:40:09.981Z,1.00
2023-03-03T12:42:42.903Z,1.00
2023-03-03T12:45:31.463Z,1.00
2023-03-03T12:48:04.810Z,1.00
2023-03-03T12:50:46.364Z,1.00
2023-03-03T12:53:25.151Z,1.00
2023-03-03T12:56:15.834Z,1.00
2023-03-03T12:59:11.531Z,1.00
2023-03-03T13:01:47.093Z,1.00
2023-03-03T13:04:37.555Z,1.00
2023-03-03T13:07:26.085Z,1.00
2023-03-03T13:10:03.897Z,1.00
2023-03-03T13:12:56.909Z,1.00
2023-03-03T13:15:32.275Z,1.00
2023-03-03T13:18:08.192Z,1.00
2023-03-03T13:20:40.127Z,1.00
2023-03-03T13:23:51.904Z,1.00
2023-03-03T13:26:27.404Z,1.00
2023-03-03T13:28:59.873Z,1.00
2023-03-03T13:31:52.157Z,1.00
2023-03-03T13:34:37.027Z,1.00
2023-03-03T13:37:22.605Z,1.00
2023-03-03T13:40:12.791Z,1.00
2023-03-03T13:43:08.982Z,1.00
2023-03-03T13:45:54.099Z,1.00
2023-03-03T13:48:28.553Z,1.00
2023-03-03T13:51:04.505Z,1.00
2023-03-03T13:53:34.197Z,92.00
2023-03-03T13:56:12.316Z,92.70
2023-03-03T13:59:02.022Z,90.80
2023-03-03T14:01:58.033Z,92.10
2023-03-03T14:04:27.672Z,91.90
2023-03-03T14:07:03.265Z,92.00
2023-03-03T14:09:54.886Z,91.40
2023-03-03T14:12:33.509Z,91.20
2023-03-03T14:15:16.594Z,90.30
2023-03-03T14:18:24.749Z,90.60
2023-03-03T14:21:00.100Z,87.90
2023-03-03T14:23:51.718Z,86.80
2023-03-03T14:26:18.605Z,88.10
2023-03-03T14:28:51.164Z,87.50
2023-03-03T14:31:39.696Z,86.90
2023-03-03T14:34:27.310Z,87.10
2023-03-03T14:37:08.333Z,87.50
2023-03-03T14:39:37.949Z,86.80
2023-03-03T14:42:30.626Z,85.90
2023-03-03T14:45:01.076Z,86.90
2023-03-03T14:47:28.932Z,85.50
2023-03-03T14:50:00.927Z,86.80
2023-03-03T14:52:29.758Z,86.50
2023-03-03T14:55:05.099Z,86.60
2023-03-03T14:57:51.646Z,87.30
2023-03-03T15:00:30.971Z,86.50
2023-03-03T15:03:23.999Z,86.30
2023-03-03T15:05:56.336Z,86.00
2023-03-03T15:08:31.282Z,85.90
2023-03-03T15:11:14.134Z,86.70
2023-03-03T15:13:41.065Z,86.20
2023-03-03T15:16:20.780Z,85.90
2023-03-03T15:19:00.533Z,87.80
2023-03-03T15:21:32.325Z,88.50
2023-03-03T15:24:25.282Z,88.60
2023-03-03T15:27:26.809Z,90.10
2023-03-03T15:30:14.579Z,90.50
2023-03-03T15:32:50.800Z,90.90
2023-03-03T15:35:43.174Z,91.40
2023-03-03T15:38:41.417Z,92.00
2023-03-03T15:41:32.258Z,1.00
2023-03-03T15:44:07.173Z,1.00
2023-03-03T15:46:48.993Z,1.00
2023-03-03T15:49:47.942Z,1.00
2023-03-03T15:52:22.708Z,1.00
2023-03-03T15:55:22.179Z,1.00
2023-03-03T15:58:03.617Z,1.00
2023-03-03T16:00:30.270Z,1.00
2023-03-03T16:03:02.300Z,1.00
2023-03-03T16:05:37.394Z,1.00
2023-03-03T16:08:26.042Z,1.00
2023-03-03T16:11:13.018Z,1.00
2023-03-03T16:14:09.961Z,1.00
2023-03-03T16:16:57.039Z,1.00
2023-03-03T16:19:34.918Z,1.00
2023-03-03T16:22:43.940Z,1.00
2023-03-03T16:25:20.374Z,1.00
2023-03-03T16:27:59.671Z,1.00
2023-03-03T16:30:35.244Z,1.00
2023-03-03T16:33:32.702Z,1.00
2023-03-03T16:36:17.309Z,1.00
2023-03-03T16:38:51.115Z,1.00
2023-03-03T16:41:29.182Z,1.00
2023-03-03T16:44:13.727Z,1.00
2023-03-03T16:46:47.579Z,1.00
2023-03-03T16:49:33.562Z,1.00
2023-03-03T16:52:27.568Z,1.00
2023-03-03T16:55:28.162Z,5.20
2023-03-03T16:58:13.765Z,47.90
2023-03-03T17:00:59.367Z,65.80
2023-03-03T17:03:37.921Z,72.10
2023-03-03T17:06:27.861Z,79.50
2023-03-03T17:09:32.980Z,85.60
2023-03-03T17:12:01.487Z,91.10
2023-03-03T17:14:54.315Z,93.70
2023-03-03T17:17:21.011Z,95.00
2023-03-03T17:20:14.008Z,1.00
2023-03-03T17:23:04.170Z,1.00
2023-03-03T17:26:02.221Z,1.00
2023-03-03T17:28:39.968Z,1.00
2023-03-03T17:31:12.759Z,9.70
2023-03-03T17:34:07.821Z,30.40
2023-03-03T17:36:53.305Z,62.10
2023-03-03T17:39:41.173Z,70.40
2023-03-03T17:42:10.728Z,79.60
2023-03-03T17:44:47.670Z,87.70
2023-03-03T17:47:30.983Z,91.60
2023-03-03T17:50:42.951Z,94.20
2023-03-03T17:53:15.652Z,1.00
2023-03-03T17:56:07.836Z,1.00
2023-03-03T17:59:19.778Z,1.00
2023-03-03T18:02:15.253Z,1.00
2023-03-03T18:05:08.059Z,6.70
2023-03-03T18:07:56.140Z,47.70
2023-03-03T18:10:25.839Z,73.10
2023-03-03T18:13:05.751Z,83.60
2023-03-03T18:15:58.786Z,88.90
2023-03-03T18:18:35.864Z,1.00
2023-03-03T18:21:27.474Z,1.00
2023-03-03T18:24:34.231Z,1.00
2023-03-03T18:27:29.120Z,46.10
2023-03-03T18:30:08.104Z,16.00
2023-03-03T18:32:47.800Z,48.50
2023-03-03T18:35:33.037Z,67.70
2023-03-03T18:38:18.011Z,79.70
2023-03-03T18:41:00.101Z,91.10
2023-03-03T18:43:48.565Z,1.00
2023-03-03T18:46:24.251Z,1.00
2023-03-03T18:49:08.540Z,65.70
2023-03-03T18:51:35.460Z,87.10
2023-03-03T18:54:12.147Z,90.10
2023-03-03T18:56:59.937Z,1.00
2023-03-03T18:59:36.075Z,10.80
2023-03-03T19:02:17.599Z,65.80
2023-03-03T19:05:04.812Z,1.00
2023-03-03T19:07:40.790Z,72.20
2023-03-03T19:10:22.755Z,56.80
2023-03-03T19:12:57.843Z,90.30
2023-03-03T19:15:31.082Z,1.00
2023-03-03T19:18:05.833Z,1.00
2023-03-03T19:21:01.249Z,39.50
2023-03-03T19:24:00.001Z,61.80
2023-03-03T19:26:29.373Z,94.20
2023-03-03T19:29:14.657Z,1.00
2023-03-03T19:31:58.432Z,62.70
2023-03-03T19:34:46.584Z,80.70
2023-03-03T19:37:36.814Z,90.90
2023-03-03T19:40:35.511Z,1.00
2023-03-03T19:43:16.478Z,44.30
2023-03-03T19:46:20.214Z,64.30
2023-03-03T19:49:02.575Z,71.40
2023-03-03T19:51:41.974Z,80.80
2023-03-03T19:54:23.469Z,79.40
2023-03-03T19:56:54.620Z,80.80
2023-03-03T19:59:59.613Z,84.90
2023-03-03T20:02:57.148Z,89.30
2023-03-03T20:05:40.686Z,90.40
2023-03-03T20:08:48.808Z,93.70
2023-03-03T20:11:21.656Z,1.00
2023-03-03T20:14:13.924Z,1.00
2023-03-03T20:16:42.861Z,1.00
2023-03-03T20:19:35.089Z,1.00
2023-03-03T20:22:28.036Z,1.00
2023-03-03T20:25:11.704Z,1.00
2023-03-03T20:28:14.082Z,1.00
2023-03-03T20:31:33.148Z,1.00
2023-03-03T20:34:15.213Z,1.00
2023-03-03T20:37:09.665Z,1.00
2023-03-03T20:39:48.304Z,1.00
2023-03-03T20:42:47.810Z,1.00
2023-03-03T20:45:29.635Z,1.00
2023-03-03T20:48:02.117Z,1.00
2023-03-03T20:50:53.524Z,1.00
2023-03-03T20:53:53.946Z,1.00
2023-03-03T20:56:32.043Z,1.00
2023-03-03T20:59:01.590Z,1.00
2023-03-03T21:01:42.044Z,1.00
2023-03-03T21:04:29.053Z,1.00
2023-03-03T21:06:56.635Z,1.00
2023-03-03T21:09:38.778Z,1.00
2023-03-03T21:12:31.106Z,1.00
2023-03-03T21:15:36.239Z,1.00
2023-03-03T21:18:24.203Z,1.00
2023-03-03T21:20:51.710Z,1.00
2023-03-03T21:23:20.716Z,1.00
2023-03-03T21:25:56.412Z,1.00
2023-03-03T21:28:31.990Z,1.00
2023-03-03T21:31:13.313Z,1.00
2023-03-03T21:33:47.785Z,1.00
2023-03-03T21:36:18.827Z,1.00
2023-03-03T21:38:46.816Z,1.00
2023-03-03T21:41:15.004Z,1.00
2023-03-03T21:43:44.870Z,1.00
2023-03-03T21:46:12.616Z,1.00
2023-03-03T21:48:43.067Z,1.00
2023-03-03T21:51:12.092Z,2.30
2023-03-03T21:53:38.757Z,9.70
2023-03-03T21:56:05.988Z,10.30
2023-03-03T21:58:32.794Z,21.70
2023-03-03T22:00:59.621Z,16.00
2023-03-03T22:03:26.678Z,18.00
2023-03-03T22:05:53.995Z,24.70
2023-03-03T22:08:23.420Z,26.10
2023-03-03T22:10:53.956Z,25.60
2023-03-03T22:13:20.709Z,23.10
2023-03-03T22:15:48.450Z,23.90
2023-03-03T22:18:18.272Z,26.70
2023-03-03T22:20:48.845Z,26.10
2023-03-03T22:23:15.961Z,28.30
2023-03-03T22:25:42.749Z,29.50
2023-03-03T22:28:09.483Z,33.60
2023-03-03T22:30:36.678Z,34.80
2023-03-03T22:33:03.657Z,35.50
2023-03-03T22:35:30.659Z,38.70
2023-03-03T22:37:57.623Z,49.60
2023-03-03T22:40:24.598Z,50.40
2023-03-03T22:42:51.806Z,41.30
2023-03-03T22:45:18.753Z,39.80
2023-03-03T22:47:45.607Z,50.90
2023-03-03T22:50:13.157Z,55.00
2023-03-03T22:52:39.920Z,58.50
2023-03-03T22:55:07.319Z,61.10
2023-03-03T22:57:34.080Z,61.20
2023-03-03T23:00:02.479Z,60.20
2023-03-03T23:02:29.944Z,61.80
2023-03-03T23:05:01.033Z,66.10
2023-03-03T23:07:29.198Z,65.70
2023-03-03T23:09:56.528Z,66.00
2023-03-03T23:12:24.404Z,67.50
2023-03-03T23:14:51.121Z,67.10
2023-03-03T23:17:17.933Z,66.20
2023-03-03T23:19:46.378Z,66.00
2023-03-03T23:22:16.328Z,66.50
2023-03-03T23:24:43.944Z,67.40
2023-03-03T23:27:11.316Z,66.70
2023-03-03T23:29:38.830Z,65.90
2023-03-03T23:32:06.156Z,67.70
2023-03-03T23:34:33.450Z,69.60
2023-03-03T23:37:00.210Z,68.40
2023-03-03T23:39:26.964Z,69.60
2023-03-03T23:41:53.638Z,69.80
2023-03-03T23:44:20.366Z,68.60
2023-03-03T23:46:47.184Z,69.30
2023-03-03T23:49:13.991Z,70.80
2023-03-03T23:51:40.792Z,70.00
2023-03-03T23:54:07.649Z,69.80
2023-03-03T23:56:34.359Z,70.20
2023-03-03T23:59:01.139Z,72.20
