createdAt,value
2023-01-08T00:00:06.059Z,0
2023-01-08T00:01:06.034Z,0
2023-01-08T00:02:06.036Z,0
2023-01-08T00:03:06.226Z,0
2023-01-08T00:04:06.108Z,0
2023-01-08T00:05:06.068Z,0
2023-01-08T00:06:06.041Z,0
2023-01-08T00:07:06.048Z,0
2023-01-08T00:08:06.032Z,0
2023-01-08T00:09:06.042Z,0
2023-01-08T00:10:06.043Z,0
2023-01-08T00:11:06.030Z,0
2023-01-08T00:12:06.031Z,0
2023-01-08T00:13:06.081Z,0
2023-01-08T00:14:06.034Z,0
2023-01-08T00:15:06.053Z,0
2023-01-08T00:16:06.118Z,0
2023-01-08T00:17:06.041Z,0
2023-01-08T00:18:06.925Z,0
2023-01-08T00:19:06.055Z,0
2023-01-08T00:20:06.081Z,0
2023-01-08T00:21:06.036Z,0
2023-01-08T00:22:06.063Z,0
2023-01-08T00:23:06.059Z,0
2023-01-08T00:24:06.052Z,0
2023-01-08T00:25:06.060Z,0
2023-01-08T00:26:06.055Z,0
2023-01-08T00:27:06.053Z,0
2023-01-08T00:28:06.058Z,0
2023-01-08T00:29:06.054Z,0
2023-01-08T00:30:06.039Z,0
2023-01-08T00:31:06.149Z,0
2023-01-08T00:32:06.058Z,0
2023-01-08T00:33:06.088Z,0
2023-01-08T00:34:06.059Z,0
2023-01-08T00:35:06.069Z,0
2023-01-08T00:36:06.054Z,0
2023-01-08T00:37:06.183Z,0
2023-01-08T00:38:06.063Z,0
2023-01-08T00:39:06.069Z,0
2023-01-08T00:40:06.077Z,0
2023-01-08T00:41:06.059Z,0
2023-01-08T00:42:06.032Z,0
2023-01-08T00:43:06.055Z,0
2023-01-08T00:44:06.058Z,0
2023-01-08T00:45:06.071Z,0
2023-01-08T00:46:06.147Z,0
2023-01-08T00:47:06.050Z,0
2023-01-08T00:48:06.055Z,0
2023-01-08T00:49:06.061Z,0
2023-01-08T00:50:06.068Z,0
2023-01-08T00:51:06.050Z,0
2023-01-08T00:52:07.730Z,0
2023-01-08T00:53:06.070Z,0
2023-01-08T00:54:06.034Z,0
2023-01-08T00:55:06.065Z,0
2023-01-08T00:56:06.052Z,0
2023-01-08T00:57:06.050Z,0
2023-01-08T00:58:06.061Z,0
2023-01-08T00:59:06.056Z,0
2023-01-08T01:00:06.043Z,0
2023-01-08T01:01:06.112Z,0
2023-01-08T01:02:06.221Z,0
2023-01-08T01:03:06.058Z,0
2023-01-08T01:04:06.098Z,0
2023-01-08T01:05:06.039Z,0
2023-01-08T01:06:06.057Z,0
2023-01-08T01:07:06.040Z,0
2023-01-08T01:08:06.049Z,0
2023-01-08T01:09:06.031Z,0
2023-01-08T01:10:06.046Z,0
2023-01-08T01:11:06.039Z,0
2023-01-08T01:12:06.038Z,0
2023-01-08T01:13:06.033Z,0
2023-01-08T01:14:06.031Z,0
2023-01-08T01:15:06.055Z,0
2023-01-08T01:16:06.039Z,0
2023-01-08T01:17:06.045Z,0
2023-01-08T01:18:06.045Z,0
2023-01-08T01:19:06.033Z,0
2023-01-08T01:20:06.049Z,0
2023-01-08T01:21:06.037Z,0
2023-01-08T01:22:06.029Z,0
2023-01-08T01:23:06.046Z,0
2023-01-08T01:24:06.041Z,0
2023-01-08T01:25:06.044Z,0
2023-01-08T01:26:06.035Z,0
2023-01-08T01:27:06.037Z,0
2023-01-08T01:28:06.033Z,0
2023-01-08T01:29:06.036Z,0
2023-01-08T01:30:06.046Z,0
2023-01-08T01:31:06.117Z,0
2023-01-08T01:32:06.058Z,0
2023-01-08T01:33:06.103Z,0
2023-01-08T01:34:06.058Z,0
2023-01-08T01:35:06.067Z,0
2023-01-08T01:36:06.032Z,0
2023-01-08T01:37:06.055Z,0
2023-01-08T01:38:06.074Z,0
2023-01-08T01:39:06.053Z,0
2023-01-08T01:40:06.064Z,0
2023-01-08T01:41:06.068Z,0
2023-01-08T01:42:06.038Z,0
2023-01-08T01:43:06.057Z,0
2023-01-08T01:44:06.050Z,0
2023-01-08T01:45:06.048Z,0
2023-01-08T01:46:06.095Z,0
2023-01-08T01:47:06.055Z,0
2023-01-08T01:48:06.043Z,0
2023-01-08T01:49:06.033Z,0
2023-01-08T01:50:06.074Z,0
2023-01-08T01:51:06.051Z,0
2023-01-08T01:52:06.051Z,0
2023-01-08T01:53:06.063Z,0
2023-01-08T01:54:06.044Z,0
2023-01-08T01:55:06.065Z,0
2023-01-08T01:56:06.047Z,0
2023-01-08T01:57:06.047Z,0
2023-01-08T01:58:06.058Z,0
2023-01-08T01:59:06.048Z,0
2023-01-08T02:00:06.047Z,0
2023-01-08T02:01:06.113Z,0
2023-01-08T02:02:06.212Z,0
2023-01-08T02:03:06.058Z,0
2023-01-08T02:04:06.202Z,0
2023-01-08T02:05:06.064Z,0
2023-01-08T02:06:06.045Z,0
2023-01-08T02:07:06.054Z,0
2023-01-08T02:08:06.045Z,0
2023-01-08T02:09:06.028Z,0
2023-01-08T02:10:06.037Z,0
2023-01-08T02:11:06.035Z,0
2023-01-08T02:12:06.036Z,0
2023-01-08T02:13:06.040Z,0
2023-01-08T02:14:06.036Z,0
2023-01-08T02:15:06.050Z,0
2023-01-08T02:16:06.037Z,0
2023-01-08T02:17:06.116Z,0
2023-01-08T02:18:06.024Z,0
2023-01-08T02:19:06.028Z,0
2023-01-08T02:20:06.041Z,0
2023-01-08T02:21:06.039Z,0
2023-01-08T02:22:06.026Z,0
2023-01-08T02:23:06.053Z,0
2023-01-08T02:24:06.030Z,0
2023-01-08T02:25:06.052Z,0
2023-01-08T02:26:06.025Z,0
2023-01-08T02:27:06.031Z,0
2023-01-08T02:28:06.039Z,0
2023-01-08T02:29:06.035Z,0
2023-01-08T02:30:06.035Z,0
2023-01-08T02:31:06.153Z,0
2023-01-08T02:32:06.039Z,0
2023-01-08T02:33:06.047Z,0
2023-01-08T02:34:06.052Z,0
2023-01-08T02:35:06.054Z,0
2023-01-08T02:36:06.058Z,0
2023-01-08T02:37:06.059Z,0
2023-01-08T02:38:06.081Z,0
2023-01-08T02:39:06.048Z,0
2023-01-08T02:40:06.058Z,0
2023-01-08T02:41:06.074Z,0
2023-01-08T02:42:06.076Z,0
2023-01-08T02:43:06.048Z,0
2023-01-08T02:44:06.031Z,0
2023-01-08T02:45:06.066Z,0
2023-01-08T02:46:06.248Z,0
2023-01-08T02:47:06.142Z,0
2023-01-08T02:48:06.043Z,0
2023-01-08T02:49:06.034Z,0
2023-01-08T02:50:06.073Z,0
2023-01-08T02:51:06.054Z,0
2023-01-08T02:52:06.051Z,0
2023-01-08T02:53:06.059Z,0
2023-01-08T02:54:06.047Z,0
2023-01-08T02:55:06.064Z,0
2023-01-08T02:56:06.048Z,0
2023-01-08T02:57:06.040Z,0
2023-01-08T02:58:06.060Z,0
2023-01-08T02:59:06.045Z,0
2023-01-08T03:00:06.041Z,0
2023-01-08T03:01:06.059Z,0
2023-01-08T03:02:06.178Z,0
2023-01-08T03:03:06.051Z,0
2023-01-08T03:04:06.145Z,0
2023-01-08T03:05:06.066Z,0
2023-01-08T03:06:06.036Z,0
2023-01-08T03:07:06.049Z,0
2023-01-08T03:08:06.063Z,0
2023-01-08T03:09:06.044Z,0
2023-01-08T03:10:06.054Z,0
2023-01-08T03:11:06.046Z,0
2023-01-08T03:12:06.038Z,0
2023-01-08T03:13:06.056Z,0
2023-01-08T03:14:06.056Z,0
2023-01-08T03:15:06.050Z,0
2023-01-08T03:16:06.035Z,0
2023-01-08T03:17:06.051Z,0
2023-01-08T03:18:06.060Z,0
2023-01-08T03:19:07.292Z,0
2023-01-08T03:20:06.045Z,0
2023-01-08T03:21:06.035Z,0
2023-01-08T03:22:06.037Z,0
2023-01-08T03:23:06.048Z,0
2023-01-08T03:24:06.074Z,0
2023-01-08T03:25:06.041Z,0
2023-01-08T03:26:06.024Z,0
2023-01-08T03:27:06.027Z,0
2023-01-08T03:28:06.047Z,0
2023-01-08T03:29:06.021Z,0
2023-01-08T03:30:06.058Z,0
2023-01-08T03:31:06.109Z,0
2023-01-08T03:32:06.024Z,0
2023-01-08T03:33:06.033Z,0
2023-01-08T03:34:06.028Z,0
2023-01-08T03:35:06.047Z,0
2023-01-08T03:36:06.088Z,0
2023-01-08T03:37:06.022Z,0
2023-01-08T03:38:06.059Z,0
2023-01-08T03:39:06.032Z,0
2023-01-08T03:40:06.037Z,0
2023-01-08T03:41:06.026Z,0
2023-01-08T03:42:06.109Z,0
2023-01-08T03:43:06.046Z,0
2023-01-08T03:44:06.029Z,0
2023-01-08T03:45:06.066Z,0
2023-01-08T03:46:06.101Z,0
2023-01-08T03:47:06.046Z,0
2023-01-08T03:48:06.147Z,0
2023-01-08T03:49:06.048Z,0
2023-01-08T03:50:06.057Z,0
2023-01-08T03:51:06.047Z,0
2023-01-08T03:52:06.155Z,0
2023-01-08T03:53:06.040Z,0
2023-01-08T03:54:06.050Z,0
2023-01-08T03:55:06.057Z,0
2023-01-08T03:56:06.040Z,0
2023-01-08T03:57:06.046Z,0
2023-01-08T03:58:06.053Z,0
2023-01-08T03:59:06.052Z,0
2023-01-08T04:00:06.156Z,0
2023-01-08T04:01:06.050Z,0
2023-01-08T04:02:06.251Z,0
2023-01-08T04:03:06.333Z,0
2023-01-08T04:04:06.101Z,0
2023-01-08T04:05:06.070Z,0
2023-01-08T04:06:06.135Z,0
2023-01-08T04:07:06.063Z,0
2023-01-08T04:08:06.069Z,0
2023-01-08T04:09:06.051Z,0
2023-01-08T04:10:06.085Z,0
2023-01-08T04:11:06.051Z,0
2023-01-08T04:12:06.045Z,0
2023-01-08T04:13:06.036Z,0
2023-01-08T04:14:06.040Z,0
2023-01-08T04:15:06.062Z,0
2023-01-08T04:16:06.116Z,0
2023-01-08T04:17:06.050Z,0
2023-01-08T04:18:06.044Z,0
2023-01-08T04:19:06.037Z,0
2023-01-08T04:20:06.111Z,0
2023-01-08T04:21:06.039Z,0
2023-01-08T04:22:06.041Z,0
2023-01-08T04:23:06.064Z,0
2023-01-08T04:24:06.060Z,0
2023-01-08T04:25:06.078Z,0
2023-01-08T04:26:06.047Z,0
2023-01-08T04:27:06.052Z,0
2023-01-08T04:28:06.054Z,0
2023-01-08T04:29:06.045Z,0
2023-01-08T04:30:06.046Z,0
2023-01-08T04:31:06.067Z,0
2023-01-08T04:32:06.026Z,0
2023-01-08T04:33:06.056Z,0
2023-01-08T04:34:06.045Z,0
2023-01-08T04:35:06.048Z,0
2023-01-08T04:36:06.033Z,0
2023-01-08T04:37:06.031Z,0
2023-01-08T04:38:06.054Z,0
2023-01-08T04:39:06.036Z,0
2023-01-08T04:40:06.033Z,0
2023-01-08T04:41:06.037Z,0
2023-01-08T04:42:06.033Z,0
2023-01-08T04:43:06.031Z,0
2023-01-08T04:44:06.034Z,0
2023-01-08T04:45:06.056Z,0
2023-01-08T04:46:06.109Z,0
2023-01-08T04:47:06.037Z,0
2023-01-08T04:48:06.048Z,0
2023-01-08T04:49:06.050Z,0
2023-01-08T04:50:06.038Z,0
2023-01-08T04:51:06.030Z,0
2023-01-08T04:52:06.051Z,0
2023-01-08T04:53:06.082Z,0
2023-01-08T04:54:06.048Z,0
2023-01-08T04:55:06.056Z,0
2023-01-08T04:56:06.057Z,0
2023-01-08T04:57:06.050Z,0
2023-01-08T04:58:06.048Z,0
2023-01-08T04:59:06.030Z,0
2023-01-08T05:00:06.042Z,0
2023-01-08T05:01:06.111Z,0
2023-01-08T05:02:06.165Z,0
2023-01-08T05:03:06.153Z,0
2023-01-08T05:04:06.041Z,0
2023-01-08T05:05:06.084Z,0
2023-01-08T05:06:06.050Z,0
2023-01-08T05:07:06.139Z,0
2023-01-08T05:08:06.066Z,0
2023-01-08T05:09:06.052Z,0
2023-01-08T05:10:06.046Z,0
2023-01-08T05:11:06.046Z,0
2023-01-08T05:12:06.058Z,0
2023-01-08T05:13:06.054Z,0
2023-01-08T05:14:06.064Z,0
2023-01-08T05:15:06.043Z,0
2023-01-08T05:16:06.196Z,0
2023-01-08T05:17:06.036Z,0
2023-01-08T05:18:06.064Z,0
2023-01-08T05:19:06.052Z,0
2023-01-08T05:20:06.036Z,0
2023-01-08T05:21:06.026Z,0
2023-01-08T05:22:06.043Z,0
2023-01-08T05:23:06.069Z,0
2023-01-08T05:24:06.051Z,0
2023-01-08T05:25:06.068Z,0
2023-01-08T05:26:06.070Z,0
2023-01-08T05:27:06.034Z,0
2023-01-08T05:28:06.054Z,0
2023-01-08T05:29:06.048Z,0
2023-01-08T05:30:06.033Z,0
2023-01-08T05:31:06.146Z,0
2023-01-08T05:32:06.043Z,0
2023-01-08T05:33:06.050Z,0
2023-01-08T05:34:06.055Z,0
2023-01-08T05:35:06.065Z,0
2023-01-08T05:36:06.047Z,0
2023-01-08T05:37:06.055Z,0
2023-01-08T05:38:06.135Z,0
2023-01-08T05:39:06.055Z,0
2023-01-08T05:40:06.040Z,0
2023-01-08T05:41:06.037Z,0
2023-01-08T05:42:06.044Z,0
2023-01-08T05:43:06.035Z,0
2023-01-08T05:44:06.027Z,0
2023-01-08T05:45:06.043Z,0
2023-01-08T05:46:06.132Z,0
2023-01-08T05:47:06.026Z,0
2023-01-08T05:48:06.025Z,0
2023-01-08T05:49:06.039Z,0
2023-01-08T05:50:06.047Z,0
2023-01-08T05:51:06.041Z,0
2023-01-08T05:52:06.038Z,0
2023-01-08T05:53:06.060Z,0
2023-01-08T05:54:06.030Z,0
2023-01-08T05:55:06.043Z,0
2023-01-08T05:56:08.812Z,0
2023-01-08T05:57:06.027Z,0
2023-01-08T05:58:06.042Z,0
2023-01-08T05:59:06.034Z,0
2023-01-08T06:00:06.035Z,0
2023-01-08T06:01:06.033Z,0
2023-01-08T06:02:06.034Z,0
2023-01-08T06:03:06.114Z,0
2023-01-08T06:04:06.083Z,0
2023-01-08T06:05:06.055Z,0
2023-01-08T06:06:06.054Z,0
2023-01-08T06:07:06.029Z,0
2023-01-08T06:08:08.413Z,0
2023-01-08T06:09:06.048Z,0
2023-01-08T06:10:06.033Z,0
2023-01-08T06:11:06.046Z,0
2023-01-08T06:12:06.039Z,0
2023-01-08T06:13:06.040Z,0
2023-01-08T06:14:06.061Z,0
2023-01-08T06:15:06.076Z,0
2023-01-08T06:16:06.161Z,0
2023-01-08T06:17:06.045Z,0
2023-01-08T06:18:06.051Z,0
2023-01-08T06:19:06.053Z,0
2023-01-08T06:20:06.039Z,0
2023-01-08T06:21:06.051Z,0
2023-01-08T06:22:06.031Z,0
2023-01-08T06:23:06.076Z,0
2023-01-08T06:24:06.050Z,0
2023-01-08T06:25:06.051Z,0
2023-01-08T06:26:06.075Z,0
2023-01-08T06:27:06.051Z,0
2023-01-08T06:28:06.085Z,0
2023-01-08T06:29:06.046Z,0
2023-01-08T06:30:06.087Z,0
2023-01-08T06:31:06.140Z,0
2023-01-08T06:32:06.044Z,0
2023-01-08T06:33:06.036Z,0
2023-01-08T06:34:06.043Z,0
2023-01-08T06:35:06.070Z,0
2023-01-08T06:36:06.077Z,0
2023-01-08T06:37:06.066Z,0
2023-01-08T06:38:06.068Z,0
2023-01-08T06:39:06.072Z,0
2023-01-08T06:40:06.059Z,0
2023-01-08T06:41:06.099Z,0
2023-01-08T06:42:06.051Z,0
2023-01-08T06:43:06.046Z,0
2023-01-08T06:44:06.052Z,0
2023-01-08T06:45:06.060Z,0
2023-01-08T06:46:06.118Z,0
2023-01-08T06:47:06.051Z,0
2023-01-08T06:48:06.065Z,0
2023-01-08T06:49:06.054Z,0
2023-01-08T06:50:06.063Z,0
2023-01-08T06:51:06.037Z,0
2023-01-08T06:52:06.052Z,0
2023-01-08T06:53:06.056Z,0
2023-01-08T06:54:06.032Z,0
2023-01-08T06:55:06.054Z,0
2023-01-08T06:56:06.048Z,0
2023-01-08T06:57:06.035Z,0
2023-01-08T06:58:06.033Z,0
2023-01-08T06:59:06.025Z,0
2023-01-08T07:00:06.145Z,0
2023-01-08T07:01:06.048Z,0
2023-01-08T07:02:06.209Z,0
2023-01-08T07:03:06.239Z,0
2023-01-08T07:04:06.027Z,0
2023-01-08T07:05:06.041Z,0
2023-01-08T07:06:06.033Z,0
2023-01-08T07:07:06.047Z,0.01
2023-01-08T07:08:06.051Z,0.01
2023-01-08T07:09:06.052Z,0.01
2023-01-08T07:10:06.047Z,0.01
2023-01-08T07:11:06.028Z,0.01
2023-01-08T07:12:06.026Z,0.01
2023-01-08T07:13:06.022Z,0.01
2023-01-08T07:14:06.034Z,0.02
2023-01-08T07:15:06.049Z,0.02
2023-01-08T07:16:06.092Z,0.02
2023-01-08T07:17:06.027Z,0.02
2023-01-08T07:18:06.030Z,0.02
2023-01-08T07:19:06.036Z,0.02
2023-01-08T07:20:06.065Z,0.02
2023-01-08T07:21:06.052Z,0.03
2023-01-08T07:22:06.133Z,0.03
2023-01-08T07:23:06.071Z,0.03
2023-01-08T07:24:06.056Z,0.04
2023-01-08T07:25:06.052Z,0.04
2023-01-08T07:26:06.043Z,0.04
2023-01-08T07:27:06.047Z,0.05
2023-01-08T07:28:06.047Z,0.05
2023-01-08T07:29:06.043Z,0.06
2023-01-08T07:30:06.048Z,0.06
2023-01-08T07:31:06.113Z,0.07
2023-01-08T07:32:06.030Z,0.07
2023-01-08T07:33:06.036Z,0.08
2023-01-08T07:34:06.040Z,0.08
2023-01-08T07:35:06.085Z,0.09
2023-01-08T07:36:06.048Z,0.09
2023-01-08T07:37:06.049Z,0.1
2023-01-08T07:38:06.067Z,0.1
2023-01-08T07:39:06.047Z,0.11
2023-01-08T07:40:06.150Z,0.12
2023-01-08T07:41:06.064Z,0.13
2023-01-08T07:42:06.051Z,0.14
2023-01-08T07:43:06.082Z,0.14
2023-01-08T07:44:06.045Z,0.14
2023-01-08T07:45:06.038Z,0.15
2023-01-08T07:46:06.098Z,0.14
2023-01-08T07:47:06.054Z,0.15
2023-01-08T07:48:06.044Z,0.16
2023-01-08T07:49:06.052Z,0.16
2023-01-08T07:50:06.055Z,0.17
2023-01-08T07:51:06.052Z,0.18
2023-01-08T07:52:06.038Z,0.18
2023-01-08T07:53:06.065Z,0.17
2023-01-08T07:54:06.040Z,0.19
2023-01-08T07:55:06.057Z,0.21
2023-01-08T07:56:06.032Z,0.23
2023-01-08T07:57:06.044Z,0.27
2023-01-08T07:58:06.053Z,0.31
2023-01-08T07:59:06.153Z,0.3
2023-01-08T08:00:06.061Z,0.32
2023-01-08T08:01:06.030Z,0.32
2023-01-08T08:02:06.279Z,0.33
2023-01-08T08:03:06.118Z,0.4
2023-01-08T08:04:06.040Z,0.47
2023-01-08T08:05:06.047Z,0.41
2023-01-08T08:06:06.075Z,0.42
2023-01-08T08:07:06.049Z,0.41
2023-01-08T08:08:06.053Z,0.41
2023-01-08T08:09:06.026Z,0.41
2023-01-08T08:10:06.048Z,0.63
2023-01-08T08:11:06.026Z,0.39
2023-01-08T08:12:06.036Z,0.44
2023-01-08T08:13:06.039Z,0.61
2023-01-08T08:14:06.032Z,0.49
2023-01-08T08:15:06.063Z,0.49
2023-01-08T08:16:06.110Z,0.42
2023-01-08T08:17:06.033Z,0.36
2023-01-08T08:18:06.042Z,0.34
2023-01-08T08:19:06.030Z,0.31
2023-01-08T08:20:06.080Z,0.32
2023-01-08T08:21:06.036Z,0.32
2023-01-08T08:22:06.029Z,0.34
2023-01-08T08:23:06.059Z,0.34
2023-01-08T08:24:06.035Z,0.35
2023-01-08T08:25:06.046Z,0.35
2023-01-08T08:26:06.022Z,0.34
2023-01-08T08:27:06.033Z,0.33
2023-01-08T08:28:06.057Z,0.32
2023-01-08T08:29:06.049Z,0.3
2023-01-08T08:30:06.086Z,0.31
2023-01-08T08:31:06.094Z,0.38
2023-01-08T08:32:06.047Z,0.41
2023-01-08T08:33:06.033Z,0.44
2023-01-08T08:34:06.049Z,0.41
2023-01-08T08:35:06.057Z,0.42
2023-01-08T08:36:06.049Z,0.44
2023-01-08T08:37:06.036Z,0.43
2023-01-08T08:38:06.057Z,0.41
2023-01-08T08:39:06.044Z,0.39
2023-01-08T08:40:06.049Z,0.41
2023-01-08T08:41:06.043Z,0.42
2023-01-08T08:42:06.045Z,0.41
2023-01-08T08:43:06.038Z,0.4
2023-01-08T08:44:06.040Z,0.39
2023-01-08T08:45:06.064Z,0.38
2023-01-08T08:46:06.037Z,0.4
2023-01-08T08:47:06.033Z,0.4
2023-01-08T08:48:06.044Z,0.41
2023-01-08T08:49:06.051Z,0.4
2023-01-08T08:50:06.107Z,0.37
2023-01-08T08:51:06.051Z,0.35
2023-01-08T08:52:06.048Z,0.32
2023-01-08T08:53:06.066Z,0.32
2023-01-08T08:54:06.042Z,0.28
2023-01-08T08:55:06.061Z,0.26
2023-01-08T08:56:06.029Z,0.23
2023-01-08T08:57:06.052Z,0.23
2023-01-08T08:58:06.037Z,0.22
2023-01-08T08:59:06.048Z,0.23
2023-01-08T09:00:06.071Z,0.23
2023-01-08T09:01:06.029Z,0.24
2023-01-08T09:02:06.207Z,0.26
2023-01-08T09:03:06.286Z,0.25
2023-01-08T09:04:06.060Z,0.24
2023-01-08T09:05:06.058Z,0.25
2023-01-08T09:06:06.047Z,0.25
2023-01-08T09:07:06.045Z,0.26
2023-01-08T09:08:06.092Z,0.26
2023-01-08T09:09:06.034Z,0.26
2023-01-08T09:10:06.058Z,0.24
2023-01-08T09:11:06.055Z,0.24
2023-01-08T09:12:06.034Z,0.23
2023-01-08T09:13:06.026Z,0.24
2023-01-08T09:14:06.144Z,0.26
2023-01-08T09:15:06.048Z,0.27
2023-01-08T09:16:06.126Z,0.31
2023-01-08T09:17:06.097Z,0.32
2023-01-08T09:18:06.059Z,0.32
2023-01-08T09:19:06.032Z,0.33
2023-01-08T09:20:06.040Z,0.4
2023-01-08T09:21:06.030Z,0.4
2023-01-08T09:22:06.042Z,0.42
2023-01-08T09:23:06.045Z,0.41
2023-01-08T09:24:06.035Z,0.42
2023-01-08T09:25:06.045Z,0.42
2023-01-08T09:26:06.024Z,0.41
2023-01-08T09:27:06.025Z,0.4
2023-01-08T09:28:06.020Z,0.37
2023-01-08T09:29:06.030Z,0.37
2023-01-08T09:30:06.042Z,0.32
2023-01-08T09:31:06.072Z,0.3
2023-01-08T09:32:06.030Z,0.3
2023-01-08T09:33:06.034Z,0.33
2023-01-08T09:34:06.033Z,0.31
2023-01-08T09:35:06.032Z,0.3
2023-01-08T09:36:06.037Z,0.34
2023-01-08T09:37:06.087Z,0.35
2023-01-08T09:38:06.052Z,0.43
2023-01-08T09:39:06.048Z,0.42
2023-01-08T09:40:06.067Z,0.38
2023-01-08T09:41:06.044Z,0.37
2023-01-08T09:42:06.060Z,0.36
2023-01-08T09:43:06.060Z,0.35
2023-01-08T09:44:06.060Z,0.35
2023-01-08T09:45:06.054Z,0.32
2023-01-08T09:46:06.042Z,0.32
2023-01-08T09:47:06.197Z,0.32
2023-01-08T09:48:06.059Z,0.31
2023-01-08T09:49:06.043Z,0.31
2023-01-08T09:50:06.056Z,0.31
2023-01-08T09:51:06.028Z,0.31
2023-01-08T09:52:06.048Z,0.32
2023-01-08T09:53:06.059Z,0.34
2023-01-08T09:54:06.040Z,0.33
2023-01-08T09:55:06.055Z,0.36
2023-01-08T09:56:10.747Z,0.37
2023-01-08T09:57:06.048Z,0.35
2023-01-08T09:58:06.052Z,0.34
2023-01-08T09:59:06.050Z,0.31
2023-01-08T10:00:06.045Z,0.3
2023-01-08T10:01:06.152Z,0.3
2023-01-08T10:02:06.267Z,0.3
2023-01-08T10:03:06.038Z,0.3
2023-01-08T10:04:06.024Z,0.27
2023-01-08T10:05:06.055Z,0.26
2023-01-08T10:06:06.036Z,0.25
2023-01-08T10:07:06.068Z,0.25
2023-01-08T10:08:06.157Z,0.25
2023-01-08T10:09:08.925Z,0.23
2023-01-08T10:10:06.633Z,0.22
2023-01-08T10:11:06.118Z,0.22
2023-01-08T10:12:06.058Z,0.21
2023-01-08T10:13:06.043Z,0.21
2023-01-08T10:14:06.054Z,0.2
2023-01-08T10:15:06.082Z,0.19
2023-01-08T10:16:06.116Z,0.2
2023-01-08T10:17:09.460Z,0.19
2023-01-08T10:18:06.057Z,0.19
2023-01-08T10:19:06.118Z,0.19
2023-01-08T10:20:06.049Z,0.21
2023-01-08T10:21:06.053Z,0.21
2023-01-08T10:22:06.043Z,0.21
2023-01-08T10:23:06.057Z,0.22
2023-01-08T10:24:06.050Z,0.22
2023-01-08T10:25:06.071Z,0.24
2023-01-08T10:26:06.046Z,0.24
2023-01-08T10:27:06.045Z,0.24
2023-01-08T10:28:06.066Z,0.25
2023-01-08T10:29:06.031Z,0.25
2023-01-08T10:30:06.041Z,0.27
2023-01-08T10:31:06.122Z,0.28
2023-01-08T10:32:06.028Z,0.28
2023-01-08T10:33:06.039Z,0.3
2023-01-08T10:34:06.123Z,0.33
2023-01-08T10:35:06.043Z,0.36
2023-01-08T10:36:06.035Z,0.38
2023-01-08T10:37:06.024Z,0.4
2023-01-08T10:38:06.143Z,0.39
2023-01-08T10:39:06.028Z,0.37
2023-01-08T10:40:06.042Z,0.37
2023-01-08T10:41:06.039Z,0.42
2023-01-08T10:42:06.039Z,0.42
2023-01-08T10:43:06.035Z,0.46
2023-01-08T10:44:06.028Z,0.43
2023-01-08T10:45:07.724Z,0.4
2023-01-08T10:46:06.061Z,0.36
2023-01-08T10:47:06.035Z,0.37
2023-01-08T10:48:06.036Z,0.38
2023-01-08T10:49:06.038Z,0.39
2023-01-08T10:50:06.081Z,0.39
2023-01-08T10:51:07.008Z,0.38
2023-01-08T10:52:06.033Z,0.39
2023-01-08T10:53:06.032Z,0.41
2023-01-08T10:54:06.052Z,0.43
2023-01-08T10:55:06.052Z,0.44
2023-01-08T10:56:06.053Z,0.43
2023-01-08T10:57:06.076Z,0.43
2023-01-08T10:58:06.054Z,0.42
2023-01-08T10:59:06.050Z,0.45
2023-01-08T11:00:06.071Z,0.45
2023-01-08T11:01:06.114Z,0.48
2023-01-08T11:02:06.185Z,0.52
2023-01-08T11:03:06.048Z,0.52
2023-01-08T11:04:06.039Z,0.55
2023-01-08T11:05:06.058Z,0.52
2023-01-08T11:06:06.041Z,0.51
2023-01-08T11:07:06.052Z,0.53
2023-01-08T11:08:06.028Z,0.53
2023-01-08T11:09:06.046Z,0.59
2023-01-08T11:10:06.148Z,0.56
2023-01-08T11:11:06.050Z,0.58
2023-01-08T11:12:06.048Z,0.57
2023-01-08T11:13:06.045Z,0.59
2023-01-08T11:14:06.158Z,0.54
2023-01-08T11:15:06.042Z,0.53
2023-01-08T11:16:06.136Z,0.56
2023-01-08T11:17:06.066Z,0.55
2023-01-08T11:18:06.053Z,0.55
2023-01-08T11:19:06.053Z,0.56
2023-01-08T11:20:06.050Z,0.59
2023-01-08T11:21:06.056Z,0.57
2023-01-08T11:22:06.048Z,0.61
2023-01-08T11:23:06.057Z,0.59
2023-01-08T11:24:06.064Z,0.6
2023-01-08T11:25:06.063Z,0.62
2023-01-08T11:26:06.045Z,0.57
2023-01-08T11:27:06.029Z,0.62
2023-01-08T11:28:06.051Z,0.62
2023-01-08T11:29:06.057Z,0.67
2023-01-08T11:30:06.051Z,0.59
2023-01-08T11:31:06.056Z,0.5
2023-01-08T11:32:06.046Z,0.49
2023-01-08T11:33:06.098Z,0.48
2023-01-08T11:34:06.049Z,0.45
2023-01-08T11:35:06.068Z,0.45
2023-01-08T11:36:06.045Z,0.42
2023-01-08T11:37:06.047Z,0.4
2023-01-08T11:38:06.039Z,0.4
2023-01-08T11:39:06.055Z,0.41
2023-01-08T11:40:06.048Z,0.41
2023-01-08T11:41:06.027Z,0.37
2023-01-08T11:42:06.031Z,0.37
2023-01-08T11:43:06.033Z,0.36
2023-01-08T11:44:06.036Z,0.36
2023-01-08T11:45:06.088Z,0.38
2023-01-08T11:46:06.177Z,0.37
2023-01-08T11:47:06.032Z,0.34
2023-01-08T11:48:06.074Z,0.34
2023-01-08T11:49:06.025Z,0.29
2023-01-08T11:50:06.091Z,0.28
2023-01-08T11:51:06.023Z,0.26
2023-01-08T11:52:06.034Z,0.26
2023-01-08T11:53:06.037Z,0.27
2023-01-08T11:54:06.041Z,0.27
2023-01-08T11:55:06.047Z,0.29
2023-01-08T11:56:06.031Z,0.29
2023-01-08T11:57:06.023Z,0.32
2023-01-08T11:58:06.025Z,0.36
2023-01-08T11:59:06.027Z,0.32
2023-01-08T12:00:06.059Z,0.35
2023-01-08T12:01:06.044Z,0.34
2023-01-08T12:02:06.077Z,0.37
2023-01-08T12:03:06.059Z,0.39
2023-01-08T12:04:06.043Z,0.46
2023-01-08T12:05:06.087Z,0.42
2023-01-08T12:06:06.075Z,0.4
2023-01-08T12:07:06.055Z,0.38
2023-01-08T12:08:06.046Z,0.38
2023-01-08T12:09:06.049Z,0.5
2023-01-08T12:10:06.074Z,0.49
2023-01-08T12:11:06.042Z,0.44
2023-01-08T12:12:06.051Z,0.42
2023-01-08T12:13:06.054Z,0.44
2023-01-08T12:14:06.034Z,0.49
2023-01-08T12:15:06.065Z,0.45
2023-01-08T12:16:06.128Z,0.44
2023-01-08T12:17:06.038Z,0.46
2023-01-08T12:18:06.045Z,0.29
2023-01-08T12:19:06.047Z,0.22
2023-01-08T12:20:06.066Z,0.02
2023-01-08T12:21:06.053Z,0.48
2023-01-08T12:22:06.053Z,0.5
2023-01-08T12:23:06.078Z,0.46
2023-01-08T12:24:06.165Z,0.03
2023-01-08T12:25:06.046Z,0.45
2023-01-08T12:26:06.056Z,0.51
2023-01-08T12:27:06.141Z,0.51
2023-01-08T12:28:06.051Z,0.56
2023-01-08T12:29:06.041Z,0.49
2023-01-08T12:30:06.046Z,0.57
2023-01-08T12:31:06.047Z,0.5
2023-01-08T12:32:06.807Z,0.5
2023-01-08T12:33:06.049Z,0.46
2023-01-08T12:34:06.044Z,0.5
2023-01-08T12:35:06.061Z,0.49
2023-01-08T12:36:06.024Z,0.49
2023-01-08T12:37:06.045Z,0.5
2023-01-08T12:38:06.051Z,0.46
2023-01-08T12:39:06.082Z,0.46
2023-01-08T12:40:06.044Z,0.49
2023-01-08T12:41:06.045Z,0.47
2023-01-08T12:42:06.046Z,0.5
2023-01-08T12:43:06.049Z,0.51
2023-01-08T12:44:06.057Z,0.47
2023-01-08T12:45:06.427Z,0.5
2023-01-08T12:46:06.133Z,0.51
2023-01-08T12:47:06.057Z,0.54
2023-01-08T12:48:06.022Z,0.54
2023-01-08T12:49:06.029Z,0.53
2023-01-08T12:50:06.644Z,0.63
2023-01-08T12:51:06.029Z,0.52
2023-01-08T12:52:06.047Z,0.54
2023-01-08T12:53:06.024Z,0.68
2023-01-08T12:54:06.038Z,0.61
2023-01-08T12:55:06.879Z,0.61
2023-01-08T12:56:06.030Z,0.66
2023-01-08T12:57:06.031Z,0.76
2023-01-08T12:58:06.136Z,0.94
2023-01-08T12:59:06.044Z,1.08
2023-01-08T13:00:06.043Z,0.94
2023-01-08T13:01:06.134Z,0.96
2023-01-08T13:02:06.193Z,0.82
2023-01-08T13:03:06.115Z,0.68
2023-01-08T13:04:06.028Z,0.67
2023-01-08T13:05:06.039Z,0.68
2023-01-08T13:06:06.039Z,0.67
2023-01-08T13:07:06.029Z,0.59
2023-01-08T13:08:06.025Z,0.59
2023-01-08T13:09:06.025Z,0.55
2023-01-08T13:10:06.852Z,0.54
2023-01-08T13:11:06.029Z,0.5
2023-01-08T13:12:06.041Z,0.46
2023-01-08T13:13:06.031Z,0.45
2023-01-08T13:14:06.059Z,0.42
2023-01-08T13:15:06.604Z,0.37
2023-01-08T13:16:06.044Z,0.36
2023-01-08T13:17:06.127Z,0.33
2023-01-08T13:18:06.078Z,0.35
2023-01-08T13:19:06.052Z,0.34
2023-01-08T13:20:06.509Z,0.38
2023-01-08T13:21:06.041Z,0.34
2023-01-08T13:22:06.048Z,0.29
2023-01-08T13:23:06.059Z,0.32
2023-01-08T13:24:06.042Z,0.25
2023-01-08T13:25:07.044Z,0.26
2023-01-08T13:26:06.079Z,0.23
2023-01-08T13:27:06.044Z,0.22
2023-01-08T13:28:06.026Z,0.26
2023-01-08T13:29:06.049Z,0.24
2023-01-08T13:30:06.432Z,0.24
2023-01-08T13:31:06.030Z,0.29
2023-01-08T13:32:06.068Z,0.25
2023-01-08T13:33:06.145Z,0.27
2023-01-08T13:34:06.047Z,0.27
2023-01-08T13:35:06.060Z,0.28
2023-01-08T13:36:06.061Z,0.32
2023-01-08T13:37:09.389Z,0.27
2023-01-08T13:38:06.053Z,0.23
2023-01-08T13:39:06.062Z,0.25
2023-01-08T13:40:06.039Z,0.35
2023-01-08T13:41:06.071Z,0.3
2023-01-08T13:42:06.428Z,0.27
2023-01-08T13:43:06.055Z,0.26
2023-01-08T13:44:06.040Z,0.25
2023-01-08T13:45:06.057Z,0.23
2023-01-08T13:46:08.821Z,0.22
2023-01-08T13:47:06.553Z,0.2
2023-01-08T13:48:06.048Z,0.19
2023-01-08T13:49:06.070Z,0.16
2023-01-08T13:50:06.069Z,0.18
2023-01-08T13:51:06.052Z,0.16
2023-01-08T13:52:06.701Z,0.16
2023-01-08T13:53:06.069Z,0.15
2023-01-08T13:54:06.046Z,0.17
2023-01-08T13:55:06.060Z,0.17
2023-01-08T13:56:06.056Z,0.13
2023-01-08T13:57:06.034Z,0.13
2023-01-08T13:58:06.022Z,0.13
2023-01-08T13:59:06.031Z,0.13
2023-01-08T14:00:06.080Z,0.14
2023-01-08T14:01:06.052Z,0.13
2023-01-08T14:02:06.510Z,0.12