createdAt,value
2019-02-06T00:01:06.957Z,102848.41
2019-02-06T00:03:38.596Z,102846.78
2019-02-06T00:06:10.266Z,102843.35
2019-02-06T00:08:41.917Z,102848.78
2019-02-06T00:11:13.972Z,102848.38
2019-02-06T00:13:46.015Z,102842.59
2019-02-06T00:16:17.752Z,102848.67
2019-02-06T00:18:49.914Z,102844.53
2019-02-06T00:21:21.569Z,102843.25
2019-02-06T00:23:53.338Z,102848.62
2019-02-06T00:26:24.981Z,102855.06
2019-02-06T00:28:57.002Z,102855.12
2019-02-06T00:31:29.047Z,102853.34
2019-02-06T00:34:00.765Z,102854.03
2019-02-06T00:36:32.429Z,102848.25
2019-02-06T00:39:06.688Z,102856.87
2019-02-06T00:41:38.370Z,102851.64
2019-02-06T00:44:10.030Z,102852.39
2019-02-06T00:46:41.848Z,102856.28
2019-02-06T00:49:13.885Z,102849.77
2019-02-06T00:51:45.528Z,102853.41
2019-02-06T00:54:17.184Z,102856.80
2019-02-06T00:56:48.823Z,102861.59
2019-02-06T00:59:20.483Z,102862.79
2019-02-06T01:01:52.622Z,102861.97
2019-02-06T01:04:24.769Z,102864.55
2019-02-06T01:06:56.419Z,102862.36
2019-02-06T01:09:28.226Z,102861.09
2019-02-06T01:11:59.891Z,102857.23
2019-02-06T01:14:32.052Z,102857.38
2019-02-06T01:17:03.721Z,102857.95
2019-02-06T01:19:35.387Z,102859.19
2019-02-06T01:22:07.040Z,102861.56
2019-02-06T01:24:38.697Z,102863.50
2019-02-06T01:27:10.691Z,102860.59
2019-02-06T01:29:42.371Z,102861.86
2019-02-06T01:32:14.016Z,102866.07
2019-02-06T01:34:45.682Z,102867.45
2019-02-06T01:37:17.493Z,102869.15
2019-02-06T01:39:49.587Z,102863.46
2019-02-06T01:42:21.273Z,102864.02
2019-02-06T01:44:53.411Z,102858.75
2019-02-06T01:47:25.465Z,102863.21
2019-02-06T01:49:57.338Z,102870.92
2019-02-06T01:52:29.085Z,102865.40
2019-02-06T01:55:01.108Z,102867.53
2019-02-06T01:57:33.246Z,102872.00
2019-02-06T02:00:21.692Z,102872.92
2019-02-06T02:02:53.350Z,102875.19
2019-02-06T02:05:25.070Z,102872.61
2019-02-06T02:07:56.796Z,102869.52
2019-02-06T02:10:28.827Z,102871.70
2019-02-06T02:13:00.492Z,102869.45
2019-02-06T02:15:32.289Z,102868.53
2019-02-06T02:18:04.585Z,102866.52
2019-02-06T02:20:36.253Z,102862.29
2019-02-06T02:23:07.905Z,102863.59
2019-02-06T02:25:39.564Z,102866.83
2019-02-06T02:28:11.217Z,102864.95
2019-02-06T02:30:44.526Z,102859.94
2019-02-06T02:33:16.201Z,102858.23
2019-02-06T02:35:47.846Z,102855.33
2019-02-06T02:38:21.143Z,102851.61
2019-02-06T02:40:52.885Z,102850.31
2019-02-06T02:43:24.840Z,102844.97
2019-02-06T02:45:56.829Z,102851.30
2019-02-06T02:48:29.094Z,102852.45
2019-02-06T02:51:00.805Z,102851.98
2019-02-06T02:53:32.964Z,102852.30
2019-02-06T02:56:04.642Z,102850.37
2019-02-06T02:58:36.312Z,102851.06
2019-02-06T03:01:21.810Z,102844.67
2019-02-06T03:03:58.639Z,102843.08
2019-02-06T03:06:30.284Z,102840.98
2019-02-06T03:09:01.942Z,102837.56
2019-02-06T03:11:33.593Z,102837.98
2019-02-06T03:14:05.256Z,102837.44
2019-02-06T03:16:37.001Z,102843.12
2019-02-06T03:19:08.645Z,102843.77
2019-02-06T03:21:40.318Z,102844.25
2019-02-06T03:24:11.959Z,102839.80
2019-02-06T03:26:43.619Z,102838.75
2019-02-06T03:29:15.661Z,102837.11
2019-02-06T03:31:47.310Z,102828.27
2019-02-06T03:34:19.127Z,102830.45
2019-02-06T03:36:50.784Z,102828.83
2019-02-06T03:39:22.435Z,102837.45
2019-02-06T03:41:54.514Z,102830.83
2019-02-06T03:44:26.181Z,102832.61
2019-02-06T03:46:57.857Z,102829.53
2019-02-06T03:49:29.508Z,102828.23
2019-02-06T03:52:01.160Z,102816.80
2019-02-06T03:54:33.195Z,102809.73
2019-02-06T03:57:05.130Z,102814.30
2019-02-06T03:59:36.852Z,102807.77
2019-02-06T04:02:08.519Z,102806.56
2019-02-06T04:04:40.186Z,102799.27
2019-02-06T04:07:12.209Z,102796.20
2019-02-06T04:09:43.889Z,102796.75
2019-02-06T04:12:15.544Z,102801.22
2019-02-06T04:14:47.202Z,102798.38
2019-02-06T04:17:18.871Z,102801.47
2019-02-06T04:19:50.995Z,102795.16
2019-02-06T04:22:22.660Z,102796.47
2019-02-06T04:24:54.336Z,102791.69
2019-02-06T04:27:26.009Z,102785.78
2019-02-06T04:29:57.658Z,102789.77
2019-02-06T04:32:29.604Z,102790.73
2019-02-06T04:35:01.278Z,102785.16
2019-02-06T04:37:32.915Z,102781.70
2019-02-06T04:40:06.247Z,102783.41
2019-02-06T04:42:37.914Z,102783.35
2019-02-06T04:45:13.050Z,102778.53
2019-02-06T04:47:44.771Z,102773.85
2019-02-06T04:50:17.850Z,102780.55
2019-02-06T04:52:49.646Z,102783.30
2019-02-06T04:55:21.619Z,102781.87
2019-02-06T04:57:53.763Z,102777.58
2019-02-06T05:00:35.572Z,102778.42
2019-02-06T05:03:08.146Z,102776.05
2019-02-06T05:05:39.812Z,102769.42
2019-02-06T05:08:12.059Z,102767.81
2019-02-06T05:10:43.734Z,102759.23
2019-02-06T05:13:15.762Z,102761.77
2019-02-06T05:15:47.774Z,102763.47
2019-02-06T05:18:20.725Z,102772.30
2019-02-06T05:20:52.685Z,102759.67
2019-02-06T05:23:24.368Z,102745.72
2019-02-06T05:25:56.030Z,102740.88
2019-02-06T05:28:28.045Z,102742.34
2019-02-06T05:31:00.052Z,102742.77
2019-02-06T05:33:32.088Z,102744.87
2019-02-06T05:36:03.757Z,102737.89
2019-02-06T05:38:35.490Z,102740.00
2019-02-06T05:41:07.472Z,102738.94
2019-02-06T05:43:39.477Z,102734.40
2019-02-06T05:46:11.126Z,102742.42
2019-02-06T05:48:42.850Z,102731.88
2019-02-06T05:51:14.518Z,102714.45
2019-02-06T05:53:46.236Z,102704.97
2019-02-06T05:56:17.898Z,102694.62
2019-02-06T05:58:49.625Z,102690.89
2019-02-06T06:01:22.925Z,102692.91
2019-02-06T06:03:54.606Z,102686.68
2019-02-06T06:06:26.288Z,102689.95
2019-02-06T06:08:58.501Z,102699.48
2019-02-06T06:11:30.159Z,102696.33
2019-02-06T06:14:02.121Z,102689.07
2019-02-06T06:16:33.945Z,102687.70
2019-02-06T06:19:05.597Z,102688.34
2019-02-06T06:21:37.250Z,102640.81
2019-02-06T06:24:09.254Z,102680.63
2019-02-06T06:26:41.440Z,102685.73
2019-02-06T06:29:13.120Z,102678.05
2019-02-06T06:31:44.768Z,102687.69
2019-02-06T06:34:16.437Z,102691.06
2019-02-06T06:36:48.160Z,102679.53
2019-02-06T06:39:20.232Z,102675.62
2019-02-06T06:41:51.922Z,102664.37
2019-02-06T06:44:23.573Z,102678.06
2019-02-06T06:46:55.227Z,102685.25
2019-02-06T06:49:26.878Z,102687.42
2019-02-06T06:51:58.917Z,102681.66
2019-02-06T06:54:30.622Z,102681.56
2019-02-06T06:57:02.373Z,102691.37
2019-02-06T06:59:34.031Z,102696.39
2019-02-06T07:02:05.690Z,102695.66
2019-02-06T07:04:37.679Z,102688.44
2019-02-06T07:07:09.406Z,102685.69
2019-02-06T07:09:41.074Z,102685.52
2019-02-06T07:12:12.722Z,102674.20
2019-02-06T07:14:44.720Z,102678.91
2019-02-06T07:17:17.223Z,102681.83
2019-02-06T07:19:48.879Z,102676.47
2019-02-06T07:22:20.842Z,102666.20
2019-02-06T07:24:52.558Z,102669.06
2019-02-06T07:27:24.568Z,102666.45
2019-02-06T07:29:56.762Z,102665.08
2019-02-06T07:32:28.433Z,102666.53
2019-02-06T07:35:00.101Z,102664.28
2019-02-06T07:37:32.315Z,102661.39
2019-02-06T07:40:08.979Z,102675.20
2019-02-06T07:42:41.089Z,102678.91
2019-02-06T07:45:15.970Z,102667.02
2019-02-06T07:47:47.683Z,102668.39
2019-02-06T07:50:28.470Z,102665.33
2019-02-06T07:53:00.601Z,102658.83
2019-02-06T07:55:32.568Z,102648.27
2019-02-06T07:58:04.284Z,102643.77
2019-02-06T08:00:35.950Z,102574.75
2019-02-06T08:03:07.610Z,102631.70
2019-02-06T08:05:39.733Z,102627.33
2019-02-06T08:08:11.434Z,102635.12
2019-02-06T08:10:43.142Z,102583.70
2019-02-06T08:13:14.799Z,102614.98
2019-02-06T08:15:46.486Z,102614.02
2019-02-06T08:18:18.553Z,102605.58
2019-02-06T08:20:50.588Z,102605.40
2019-02-06T08:23:22.231Z,102591.67
2019-02-06T08:25:53.892Z,102599.64
2019-02-06T08:28:26.538Z,102586.53
2019-02-06T08:30:58.533Z,102589.97
2019-02-06T08:33:30.275Z,102590.77
2019-02-06T08:36:01.964Z,102590.48
2019-02-06T08:38:33.688Z,102604.34
2019-02-06T08:41:05.708Z,102588.94
2019-02-06T08:43:37.938Z,102576.65
2019-02-06T08:46:09.592Z,102574.12
2019-02-06T08:48:41.344Z,102572.55
2019-02-06T08:51:13.027Z,102576.55
2019-02-06T08:53:44.735Z,102577.16
2019-02-06T08:56:16.708Z,102572.27
2019-02-06T08:58:48.530Z,102573.11
2019-02-06T09:01:20.187Z,102560.24
2019-02-06T09:03:51.860Z,102557.67
2019-02-06T09:06:24.159Z,102544.59
2019-02-06T09:08:59.729Z,102537.84
2019-02-06T09:11:29.562Z,102529.38
2019-02-06T09:14:01.230Z,102538.80
2019-02-06T09:16:32.909Z,102534.42
2019-02-06T09:19:04.800Z,102522.59
2019-02-06T09:21:36.833Z,102509.24
2019-02-06T09:24:08.624Z,102507.97
2019-02-06T09:26:40.282Z,102504.81
2019-02-06T09:29:11.946Z,102503.38
2019-02-06T09:31:43.614Z,102504.61
2019-02-06T09:34:15.649Z,102493.63
2019-02-06T09:36:47.371Z,102486.16
2019-02-06T09:39:19.033Z,102492.91
2019-02-06T09:41:50.896Z,102480.75
2019-02-06T09:44:22.543Z,102478.31
2019-02-06T09:46:54.264Z,102460.55
2019-02-06T09:49:26.282Z,102469.50
2019-02-06T09:51:58.278Z,102468.93
2019-02-06T09:54:29.950Z,102463.87
2019-02-06T09:57:01.686Z,102468.74
2019-02-06T09:59:33.362Z,102466.45
2019-02-06T10:02:05.322Z,102459.48
2019-02-06T10:04:36.988Z,102455.23
2019-02-06T10:07:08.713Z,102452.12
2019-02-06T10:09:40.404Z,102457.50
2019-02-06T10:12:12.356Z,102459.30
2019-02-06T10:14:44.340Z,102437.04
2019-02-06T10:17:16.097Z,102450.66
2019-02-06T10:19:47.857Z,102443.38
2019-02-06T10:22:19.815Z,102427.69
2019-02-06T10:24:51.555Z,102424.28
2019-02-06T10:27:24.078Z,102420.36
2019-02-06T10:29:56.075Z,102414.77
2019-02-06T10:32:27.958Z,102423.06
2019-02-06T10:34:59.602Z,102417.86
2019-02-06T10:37:31.303Z,102404.88
2019-02-06T10:40:03.189Z,102401.84
2019-02-06T10:42:34.853Z,102393.33
2019-02-06T10:45:11.402Z,102401.98
2019-02-06T10:47:43.125Z,102395.80
2019-02-06T10:50:28.513Z,102379.15
2019-02-06T10:53:00.178Z,102376.98
2019-02-06T10:55:31.915Z,102360.17
2019-02-06T10:58:03.562Z,102357.66
2019-02-06T11:00:42.335Z,102350.25
2019-02-06T11:03:14.022Z,102355.11
2019-02-06T11:05:45.744Z,102350.89
2019-02-06T11:08:17.401Z,102349.47
2019-02-06T11:10:49.490Z,102339.54
2019-02-06T11:13:22.269Z,102343.02
2019-02-06T11:15:53.954Z,102340.52
2019-02-06T11:18:26.028Z,102330.08
2019-02-06T11:20:57.707Z,102321.67
2019-02-06T11:23:29.360Z,102335.68
2019-02-06T11:26:01.472Z,102326.36
2019-02-06T11:28:33.399Z,102336.39
2019-02-06T11:31:05.127Z,102333.52
2019-02-06T11:33:36.790Z,102322.97
2019-02-06T11:36:08.796Z,102323.17
2019-02-06T11:38:40.958Z,102304.91
2019-02-06T11:41:12.698Z,102297.73
2019-02-06T11:43:44.356Z,102293.83
2019-02-06T11:46:16.092Z,102284.26
2019-02-06T11:48:47.743Z,102283.12
2019-02-06T11:51:19.619Z,102275.56
2019-02-06T11:53:51.655Z,102271.89
2019-02-06T11:56:23.681Z,102269.69
2019-02-06T11:58:55.619Z,102263.08
2019-02-06T12:01:28.145Z,102261.16
2019-02-06T12:04:00.050Z,102256.52
2019-02-06T12:06:31.669Z,102242.55
2019-02-06T12:09:03.608Z,102231.20
2019-02-06T12:11:35.247Z,102222.69
2019-02-06T12:14:07.700Z,102222.22
2019-02-06T12:16:39.936Z,102220.02
2019-02-06T12:19:11.818Z,102220.53
2019-02-06T12:21:44.561Z,102225.63
2019-02-06T12:24:16.233Z,102230.91
2019-02-06T12:26:47.891Z,102231.28
2019-02-06T12:29:19.939Z,102225.85
2019-02-06T12:31:51.589Z,102222.45
2019-02-06T12:34:23.244Z,102224.99
2019-02-06T12:36:54.905Z,102222.06
2019-02-06T12:39:26.695Z,102220.84
2019-02-06T12:41:58.797Z,102216.09
2019-02-06T12:44:30.795Z,102217.15
2019-02-06T12:47:03.179Z,102216.59
2019-02-06T12:49:35.237Z,102219.03
2019-02-06T12:52:07.140Z,102207.05
2019-02-06T12:54:38.818Z,102213.44
2019-02-06T12:57:10.875Z,102202.41
2019-02-06T12:59:42.597Z,102201.91
2019-02-06T13:02:15.072Z,102201.49
2019-02-06T13:04:46.729Z,102199.74
2019-02-06T13:07:18.856Z,102214.03
2019-02-06T13:09:51.081Z,102213.07
2019-02-06T13:12:22.818Z,102205.22
2019-02-06T13:14:54.510Z,102205.72
2019-02-06T13:17:26.190Z,102195.47
2019-02-06T13:19:57.863Z,102199.73
2019-02-06T13:22:30.359Z,102188.02
2019-02-06T13:25:02.015Z,102182.61
2019-02-06T13:27:36.710Z,102183.41
2019-02-06T13:30:19.116Z,102180.65
2019-02-06T13:32:51.337Z,102187.97
2019-02-06T13:35:23.016Z,102185.47
2019-02-06T13:37:54.884Z,102182.47
2019-02-06T13:40:29.910Z,102175.41
2019-02-06T13:43:01.642Z,102169.61
2019-02-06T13:45:41.053Z,102168.92
2019-02-06T13:48:12.750Z,102165.02
2019-02-06T13:50:44.601Z,102163.38
2019-02-06T13:53:16.750Z,102161.59
2019-02-06T13:55:49.416Z,102157.30
2019-02-06T13:58:21.150Z,102157.68
2019-02-06T14:00:53.016Z,102153.28
2019-02-06T14:03:24.887Z,102149.77
2019-02-06T14:05:56.554Z,102143.06
2019-02-06T14:08:28.595Z,102137.55
2019-02-06T14:11:00.849Z,102138.50
2019-02-06T14:13:32.893Z,102136.61
2019-02-06T14:16:06.789Z,102131.00
2019-02-06T14:18:38.530Z,102131.45
2019-02-06T14:21:10.686Z,102135.46
2019-02-06T14:23:52.844Z,102131.35
2019-02-06T14:26:32.413Z,102124.19
2019-02-06T14:29:42.384Z,102129.56
2019-02-06T14:32:21.787Z,102142.18
2019-02-06T14:35:16.568Z,102144.72
2019-02-06T14:38:21.496Z,102150.14
2019-02-06T14:41:19.131Z,102152.97
2019-02-06T14:44:13.123Z,102145.51
2019-02-06T14:46:59.617Z,102145.80
2019-02-06T14:50:07.192Z,102136.06
2019-02-06T14:52:58.528Z,102133.95
2019-02-06T14:55:53.951Z,102124.56
2019-02-06T14:58:57.313Z,102127.75
2019-02-06T15:02:11.687Z,102130.36
2019-02-06T15:05:00.320Z,102128.63
2019-02-06T15:07:48.495Z,102132.86
2019-02-06T15:10:33.432Z,102127.55
2019-02-06T15:13:21.694Z,102121.02
2019-02-06T15:16:37.987Z,102128.63
2019-02-06T15:19:20.306Z,102132.17
2019-02-06T15:22:15.507Z,102133.04
2019-02-06T15:25:20.723Z,102133.17
2019-02-06T15:28:35.171Z,102128.12
2019-02-06T15:31:44.577Z,102131.43
2019-02-06T15:34:26.671Z,102132.92
2019-02-06T15:37:26.024Z,102130.63
2019-02-06T15:40:13.016Z,102127.25
2019-02-06T15:43:07.699Z,102123.05
2019-02-06T15:46:02.199Z,102119.16
2019-02-06T15:48:52.985Z,102114.53
2019-02-06T15:51:32.349Z,102113.71
2019-02-06T15:54:24.532Z,102113.02
2019-02-06T15:57:18.300Z,102115.94
2019-02-06T16:00:12.514Z,102117.95
2019-02-06T16:03:04.053Z,102123.83
2019-02-06T16:06:03.373Z,102120.05
2019-02-06T16:08:57.642Z,102121.44
2019-02-06T16:11:42.313Z,102121.20
2019-02-06T16:14:29.951Z,102119.58
2019-02-06T16:17:28.352Z,102117.66
2019-02-06T16:20:45.422Z,102120.18
2019-02-06T16:23:37.031Z,102119.16
2019-02-06T16:26:45.808Z,102113.77
2019-02-06T16:29:39.066Z,102108.50
2019-02-06T16:32:46.842Z,102107.09
2019-02-06T16:35:44.986Z,102107.42
2019-02-06T16:38:30.072Z,102102.86
2019-02-06T16:41:53.013Z,102107.58
2019-02-06T16:44:21.526Z,102105.30
2019-02-06T16:47:10.002Z,102101.86
2019-02-06T16:50:01.404Z,102106.02
2019-02-06T16:53:00.259Z,102108.53
2019-02-06T16:55:51.278Z,102102.22
2019-02-06T16:58:35.135Z,102106.73
2019-02-06T17:01:23.562Z,102100.74
2019-02-06T17:04:08.556Z,102105.30
2019-02-06T17:06:59.934Z,102097.50
2019-02-06T17:09:57.528Z,102104.63
2019-02-06T17:13:02.376Z,102108.17
2019-02-06T17:15:47.376Z,102104.66
2019-02-06T17:18:32.532Z,102100.23
2019-02-06T17:21:30.375Z,102104.63
2019-02-06T17:24:25.127Z,102103.13
2019-02-06T17:27:13.349Z,102097.48
2019-02-06T17:30:22.397Z,102102.66
2019-02-06T17:33:45.668Z,102095.69
2019-02-06T17:36:44.538Z,102078.65
2019-02-06T17:39:33.411Z,102084.56
2019-02-06T17:42:15.847Z,102083.30
2019-02-06T17:45:39.817Z,102082.37
2019-02-06T17:48:28.181Z,102083.02
2019-02-06T17:51:31.893Z,102085.13
2019-02-06T17:54:23.292Z,102084.16
2019-02-06T17:56:55.026Z,102081.43
2019-02-06T17:59:26.703Z,102072.66
2019-02-06T18:01:58.688Z,102077.86
2019-02-06T18:04:30.435Z,102073.87
2019-02-06T18:07:02.075Z,102072.41
2019-02-06T18:09:33.735Z,102069.55
2019-02-06T18:12:05.857Z,102065.92
2019-02-06T18:14:37.511Z,102070.54
2019-02-06T18:17:09.541Z,102062.05
2019-02-06T18:19:41.650Z,102057.92
2019-02-06T18:22:13.293Z,102057.89
2019-02-06T18:24:44.962Z,102055.61
2019-02-06T18:27:16.614Z,102058.41
2019-02-06T18:29:49.033Z,102060.17
2019-02-06T18:32:21.404Z,102058.58
2019-02-06T18:34:53.062Z,102061.81
2019-02-06T18:37:24.727Z,102069.95
2019-02-06T18:39:56.380Z,102069.07
2019-02-06T18:42:36.843Z,102061.13
2019-02-06T18:45:01.398Z,102068.42
2019-02-06T18:47:33.284Z,102061.78
2019-02-06T18:50:09.988Z,102065.82
2019-02-06T18:52:41.634Z,102063.34
2019-02-06T18:55:13.380Z,102064.20
2019-02-06T18:57:45.192Z,102062.64
2019-02-06T19:00:33.085Z,102049.08
2019-02-06T19:03:15.506Z,102052.81
2019-02-06T19:05:47.503Z,102049.01
2019-02-06T19:08:19.146Z,102052.49
2019-02-06T19:10:51.206Z,102054.41
2019-02-06T19:13:22.857Z,102057.64
2019-02-06T19:15:56.519Z,102049.47
2019-02-06T19:18:27.878Z,102053.41
2019-02-06T19:20:59.532Z,102052.92
2019-02-06T19:23:31.267Z,102060.77
2019-02-06T19:26:03.085Z,102061.59
2019-02-06T19:28:34.761Z,102057.68
2019-02-06T19:31:06.413Z,102054.36
2019-02-06T19:33:38.081Z,102050.45
2019-02-06T19:36:09.757Z,102055.73
2019-02-06T19:38:42.062Z,102053.03
2019-02-06T19:41:13.706Z,102059.08
2019-02-06T19:43:45.364Z,102050.98
2019-02-06T19:46:17.029Z,102044.14
2019-02-06T19:48:48.813Z,102044.44
2019-02-06T19:51:20.602Z,102045.78
2019-02-06T19:53:52.519Z,102053.33
2019-02-06T19:56:24.202Z,102043.04
2019-02-06T19:58:55.878Z,102035.23
2019-02-06T20:01:28.196Z,102038.45
2019-02-06T20:03:59.847Z,102037.77
2019-02-06T20:06:31.595Z,102039.82
2019-02-06T20:09:04.718Z,102031.62
2019-02-06T20:11:36.445Z,102032.11
2019-02-06T20:14:08.174Z,102031.13
2019-02-06T20:16:39.820Z,102030.64
2019-02-06T20:19:11.486Z,102030.78
2019-02-06T20:21:43.539Z,102031.62
2019-02-06T20:24:15.229Z,102026.90
2019-02-06T20:26:46.939Z,102025.27
2019-02-06T20:29:19.826Z,102024.62
2019-02-06T20:31:51.769Z,102022.41
2019-02-06T20:34:23.455Z,102012.06
2019-02-06T20:36:55.105Z,102018.34
2019-02-06T20:39:26.751Z,102007.86
2019-02-06T20:41:58.557Z,102006.39
2019-02-06T20:44:30.326Z,102006.23
2019-02-06T20:47:01.969Z,102008.61
2019-02-06T20:49:34.166Z,102004.05
2019-02-06T20:52:06.149Z,102010.77
2019-02-06T20:54:37.818Z,102010.85
2019-02-06T20:57:13.692Z,102017.44
2019-02-06T20:59:42.905Z,102020.33
2019-02-06T21:02:14.610Z,102005.29
2019-02-06T21:04:47.145Z,102003.57
2019-02-06T21:07:18.956Z,102006.56
2019-02-06T21:09:50.985Z,102009.45
2019-02-06T21:12:22.690Z,102006.17
2019-02-06T21:14:54.358Z,102008.64
2019-02-06T21:17:26.005Z,102009.56
2019-02-06T21:19:57.665Z,102006.98
2019-02-06T21:22:29.416Z,102009.42
2019-02-06T21:25:01.076Z,102005.27
2019-02-06T21:27:32.811Z,102001.69
2019-02-06T21:30:08.180Z,101999.98
2019-02-06T21:32:39.921Z,101988.70
2019-02-06T21:35:11.595Z,101984.27
2019-02-06T21:37:43.281Z,101980.59
2019-02-06T21:40:24.366Z,101988.77
2019-02-06T21:42:56.074Z,101981.67
2019-02-06T21:45:28.096Z,101984.98
2019-02-06T21:48:00.096Z,101986.81
2019-02-06T21:50:31.777Z,101984.08
2019-02-06T21:53:03.487Z,101983.48
2019-02-06T21:55:35.182Z,101982.81
2019-02-06T21:58:06.841Z,101980.33
2019-02-06T22:00:42.447Z,101981.47
2019-02-06T22:03:14.148Z,101975.74
2019-02-06T22:05:45.868Z,101969.00
2019-02-06T22:08:17.503Z,101968.13
2019-02-06T22:10:49.185Z,101960.90
2019-02-06T22:13:20.851Z,101960.83
2019-02-06T22:15:53.028Z,101958.98
2019-02-06T22:18:24.668Z,101952.05
2019-02-06T22:20:56.361Z,101939.41
2019-02-06T22:23:28.050Z,101937.36
2019-02-06T22:25:59.724Z,101928.64
2019-02-06T22:28:31.797Z,101928.77
2019-02-06T22:31:03.485Z,101928.13
2019-02-06T22:33:35.570Z,101926.75
2019-02-06T22:36:07.514Z,101928.80
2019-02-06T22:38:39.175Z,101926.03
2019-02-06T22:41:11.191Z,101934.89
2019-02-06T22:43:42.852Z,101923.66
2019-02-06T22:46:14.529Z,101922.42
2019-02-06T22:48:46.189Z,101923.89
2019-02-06T22:51:17.836Z,101921.06
2019-02-06T22:53:49.986Z,101914.48
2019-02-06T22:56:21.896Z,101908.11
2019-02-06T22:58:53.551Z,101905.93
2019-02-06T23:01:29.860Z,101904.00
2019-02-06T23:04:01.533Z,101905.57
2019-02-06T23:06:33.174Z,101904.92
2019-02-06T23:09:06.943Z,101903.52
2019-02-06T23:11:38.589Z,101902.58
2019-02-06T23:14:17.109Z,101902.38
2019-02-06T23:16:43.669Z,101897.72
2019-02-06T23:19:15.322Z,101889.72
2019-02-06T23:21:46.982Z,101885.78
2019-02-06T23:24:18.631Z,101880.09
2019-02-06T23:26:50.282Z,101877.59
2019-02-06T23:29:22.745Z,101876.09
2019-02-06T23:31:54.417Z,101881.06
2019-02-06T23:34:26.153Z,101873.41
2019-02-06T23:36:57.802Z,101866.91
2019-02-06T23:39:29.780Z,101869.16
2019-02-06T23:42:01.801Z,101857.94
2019-02-06T23:44:33.537Z,101859.98
2019-02-06T23:47:05.210Z,101858.29
2019-02-06T23:49:36.883Z,101853.31
2019-02-06T23:52:08.526Z,101854.36
2019-02-06T23:54:41.252Z,101847.03
2019-02-06T23:57:12.894Z,101845.89
2019-02-06T23:59:44.569Z,101839.75
