createdAt,value
2018-06-24T00:00:56.000Z,101066
2018-06-24T00:02:56.000Z,101069
2018-06-24T00:03:56.000Z,101067
2018-06-24T00:04:56.000Z,101070
2018-06-24T00:06:56.000Z,101068
2018-06-24T00:07:56.000Z,101069
2018-06-24T00:08:56.000Z,101065
2018-06-24T00:10:56.000Z,101062
2018-06-24T00:11:56.000Z,101056
2018-06-24T00:13:56.000Z,101060
2018-06-24T00:15:40.000Z,101059
2018-06-24T00:16:56.000Z,101060
2018-06-24T00:17:56.000Z,101061
2018-06-24T00:19:56.000Z,101059
2018-06-24T00:21:56.000Z,101059
2018-06-24T00:22:56.000Z,101061
2018-06-24T00:24:56.000Z,101060
2018-06-24T00:26:56.000Z,101054
2018-06-24T00:28:56.000Z,101057
2018-06-24T00:30:56.000Z,101049
2018-06-24T00:31:56.000Z,101050
2018-06-24T00:33:56.000Z,101054
2018-06-24T00:34:56.000Z,101052
2018-06-24T00:36:40.000Z,101050
2018-06-24T00:37:56.000Z,101052
2018-06-24T00:39:55.000Z,101049
2018-06-24T00:40:55.000Z,101050
2018-06-24T00:42:55.000Z,101044
2018-06-24T00:44:55.000Z,101042
2018-06-24T00:46:55.000Z,101038
2018-06-24T00:48:40.000Z,101037
2018-06-24T00:49:55.000Z,101037
2018-06-24T00:50:55.000Z,101037
2018-06-24T00:52:55.000Z,101027
2018-06-24T00:54:55.000Z,101029
2018-06-24T00:55:55.000Z,101023
2018-06-24T00:57:55.000Z,101022
2018-06-24T00:58:55.000Z,101021
2018-06-24T00:59:55.000Z,101010
2018-06-24T01:00:55.000Z,101008
2018-06-24T01:02:55.000Z,101001
2018-06-24T01:03:56.000Z,101001
2018-06-24T01:05:55.000Z,100998
2018-06-24T01:07:55.000Z,100990
2018-06-24T01:08:55.000Z,100992
2018-06-24T01:09:55.000Z,100990
2018-06-24T01:10:55.000Z,100987
2018-06-24T01:12:55.000Z,100989
2018-06-24T01:14:56.000Z,100992
2018-06-24T01:16:55.000Z,100991
2018-06-24T01:18:55.000Z,100987
2018-06-24T01:20:55.000Z,100986
2018-06-24T01:21:55.000Z,100985
2018-06-24T01:23:40.000Z,100991
2018-06-24T01:24:55.000Z,100986
2018-06-24T01:26:40.000Z,100987
2018-06-24T01:27:55.000Z,100985
2018-06-24T01:29:55.000Z,100983
2018-06-24T01:31:40.000Z,100979
2018-06-24T01:32:55.000Z,100976
2018-06-24T01:34:55.000Z,100985
2018-06-24T01:36:40.000Z,100978
2018-06-24T01:37:55.000Z,100983
2018-06-24T01:39:55.000Z,100984
2018-06-24T01:41:55.000Z,100979
2018-06-24T01:42:56.000Z,100977
2018-06-24T01:43:56.000Z,100983
2018-06-24T01:45:56.000Z,100978
2018-06-24T01:46:56.000Z,100975
2018-06-24T01:48:56.000Z,100972
2018-06-24T01:49:56.000Z,100977
2018-06-24T01:51:56.000Z,100969
2018-06-24T01:53:56.000Z,100973
2018-06-24T01:55:41.000Z,100980
2018-06-24T01:56:56.000Z,100977
2018-06-24T01:58:56.000Z,100973
2018-06-24T01:59:56.000Z,100970
2018-06-24T02:01:56.000Z,100967
2018-06-24T02:03:56.000Z,100974
2018-06-24T02:05:56.000Z,100978
2018-06-24T02:06:56.000Z,100977
2018-06-24T02:08:56.000Z,100977
2018-06-24T02:09:56.000Z,100973
2018-06-24T02:11:56.000Z,100975
2018-06-24T02:13:41.000Z,100969
2018-06-24T02:14:56.000Z,100973
2018-06-24T02:16:56.000Z,100974
2018-06-24T02:17:56.000Z,100980
2018-06-24T02:19:56.000Z,100977
2018-06-24T02:21:56.000Z,100977
2018-06-24T02:22:56.000Z,100968
2018-06-24T02:23:56.000Z,100973
2018-06-24T02:25:41.000Z,100977
2018-06-24T02:26:56.000Z,100980
2018-06-24T02:28:56.000Z,100976
2018-06-24T02:29:56.000Z,100973
2018-06-24T02:31:56.000Z,100973
2018-06-24T02:33:41.000Z,100976
2018-06-24T02:35:56.000Z,100977
2018-06-24T02:36:56.000Z,100982
2018-06-24T02:38:41.000Z,100987
2018-06-24T02:39:56.000Z,100978
2018-06-24T02:40:56.000Z,100977
2018-06-24T02:42:56.000Z,100974
2018-06-24T02:43:56.000Z,100972
2018-06-24T02:45:56.000Z,100980
2018-06-24T02:47:41.000Z,100987
2018-06-24T02:48:56.000Z,100985
2018-06-24T02:50:56.000Z,100989
2018-06-24T02:52:56.000Z,100977
2018-06-24T02:54:56.000Z,100983
2018-06-24T02:56:56.000Z,100976
2018-06-24T02:58:56.000Z,100980
2018-06-24T03:00:41.000Z,100973
2018-06-24T03:01:56.000Z,100970
2018-06-24T03:02:56.000Z,100968
2018-06-24T03:04:41.000Z,100969
2018-06-24T03:05:56.000Z,100969
2018-06-24T03:06:56.000Z,100962
2018-06-24T03:08:56.000Z,100962
2018-06-24T03:10:56.000Z,100966
2018-06-24T03:12:56.000Z,100961
2018-06-24T03:13:56.000Z,100970
2018-06-24T03:15:56.000Z,100969
2018-06-24T03:16:56.000Z,100972
2018-06-24T03:17:56.000Z,100966
2018-06-24T03:19:56.000Z,100965
2018-06-24T03:21:56.000Z,100970
2018-06-24T03:22:56.000Z,100963
2018-06-24T03:23:56.000Z,100961
2018-06-24T03:25:56.000Z,100967
2018-06-24T03:27:56.000Z,100968
2018-06-24T03:28:56.000Z,100967
2018-06-24T03:30:56.000Z,100967
2018-06-24T03:32:41.000Z,100959
2018-06-24T03:33:56.000Z,100960
2018-06-24T03:35:56.000Z,100963
2018-06-24T03:37:56.000Z,100955
2018-06-24T03:38:56.000Z,100952
2018-06-24T03:40:56.000Z,100953
2018-06-24T03:42:56.000Z,100948
2018-06-24T03:44:25.000Z,100950
2018-06-24T03:45:56.000Z,100952
2018-06-24T03:47:56.000Z,100953
2018-06-24T03:49:41.000Z,100948
2018-06-24T03:50:56.000Z,100956
2018-06-24T03:52:56.000Z,100957
2018-06-24T03:53:56.000Z,100957
2018-06-24T03:55:56.000Z,100950
2018-06-24T03:57:56.000Z,100961
2018-06-24T03:59:56.000Z,100960
2018-06-24T04:01:56.000Z,100958
2018-06-24T04:03:56.000Z,100967
2018-06-24T04:05:56.000Z,100969
2018-06-24T04:07:56.000Z,100971
2018-06-24T04:08:56.000Z,100967
2018-06-24T04:10:41.000Z,100963
2018-06-24T04:11:56.000Z,100964
2018-06-24T04:13:56.000Z,100962
2018-06-24T04:14:56.000Z,100961
2018-06-24T04:15:56.000Z,100967
2018-06-24T04:17:56.000Z,100967
2018-06-24T04:18:56.000Z,100963
2018-06-24T04:20:56.000Z,100958
2018-06-24T04:22:56.000Z,100964
2018-06-24T04:23:56.000Z,100965
2018-06-24T04:27:42.000Z,100971
2018-06-24T04:29:42.000Z,100966
2018-06-24T04:31:11.000Z,100962
2018-06-24T04:32:42.000Z,100962
2018-06-24T04:33:42.000Z,100965
2018-06-24T04:34:42.000Z,100962
2018-06-24T04:36:27.000Z,100961
2018-06-24T04:37:42.000Z,100964
2018-06-24T04:39:42.000Z,100965
2018-06-24T04:41:42.000Z,100964
2018-06-24T04:43:42.000Z,100966
2018-06-24T04:45:42.000Z,100970
2018-06-24T04:47:42.000Z,100972
2018-06-24T04:49:42.000Z,100976
2018-06-24T04:50:42.000Z,100977
2018-06-24T04:52:42.000Z,100974
2018-06-24T04:53:42.000Z,100974
2018-06-24T04:55:42.000Z,100979
2018-06-24T04:56:42.000Z,100978
2018-06-24T04:58:42.000Z,100983
2018-06-24T05:00:42.000Z,100982
2018-06-24T05:01:42.000Z,100986
2018-06-24T05:03:42.000Z,100985
2018-06-24T05:04:42.000Z,100979
2018-06-24T05:06:42.000Z,100986
2018-06-24T05:08:42.000Z,100992
2018-06-24T05:09:42.000Z,100992
2018-06-24T05:11:26.000Z,100995
2018-06-24T05:12:42.000Z,100990
2018-06-24T05:13:42.000Z,101002
2018-06-24T05:15:26.000Z,101001
2018-06-24T05:16:42.000Z,100998
2018-06-24T05:18:42.000Z,101002
2018-06-24T05:20:42.000Z,101005
2018-06-24T05:22:42.000Z,101002
2018-06-24T05:24:42.000Z,101003
2018-06-24T05:26:42.000Z,101008
2018-06-24T05:28:42.000Z,101007
2018-06-24T05:30:42.000Z,101002
2018-06-24T05:31:42.000Z,101011
2018-06-24T05:33:42.000Z,101011
2018-06-24T05:35:42.000Z,101011
2018-06-24T05:37:42.000Z,101006
2018-06-24T05:39:42.000Z,101008
2018-06-24T05:40:42.000Z,101004
2018-06-24T05:42:42.000Z,101005
2018-06-24T05:43:42.000Z,101010
2018-06-24T05:45:42.000Z,101006
2018-06-24T05:47:26.000Z,101007
2018-06-24T05:48:42.000Z,101006
2018-06-24T05:50:42.000Z,101009
2018-06-24T05:52:26.000Z,101007
2018-06-24T05:53:42.000Z,101006
2018-06-24T05:54:42.000Z,101005
2018-06-24T05:56:42.000Z,100998
2018-06-24T05:58:42.000Z,101003
2018-06-24T05:59:42.000Z,101001
2018-06-24T06:01:27.000Z,101004
2018-06-24T06:02:42.000Z,101004
2018-06-24T06:03:42.000Z,101002
2018-06-24T06:05:27.000Z,100996
2018-06-24T06:06:42.000Z,100997
2018-06-24T06:07:42.000Z,100993
2018-06-24T06:08:42.000Z,100996
2018-06-24T06:10:11.000Z,100998
2018-06-24T06:11:42.000Z,100991
2018-06-24T06:12:42.000Z,100991
2018-06-24T06:14:42.000Z,100997
2018-06-24T06:15:42.000Z,100993
2018-06-24T06:17:42.000Z,100995
2018-06-24T06:19:42.000Z,100991
2018-06-24T06:21:11.000Z,100994
2018-06-24T06:22:42.000Z,100995
2018-06-24T06:23:42.000Z,100996
2018-06-24T06:25:42.000Z,100998
2018-06-24T06:26:42.000Z,100999
2018-06-24T06:27:42.000Z,100998
2018-06-24T06:29:42.000Z,101004
2018-06-24T06:31:42.000Z,101011
2018-06-24T06:32:42.000Z,101011
2018-06-24T06:34:42.000Z,101009
2018-06-24T06:35:42.000Z,101011
2018-06-24T06:36:42.000Z,101012
2018-06-24T06:38:42.000Z,101018
2018-06-24T06:39:42.000Z,101018
2018-06-24T06:41:11.000Z,101015
2018-06-24T06:42:42.000Z,101019
2018-06-24T06:44:42.000Z,101023
2018-06-24T06:45:42.000Z,101024
2018-06-24T06:47:27.000Z,101019
2018-06-24T06:48:42.000Z,101020
2018-06-24T06:50:42.000Z,101021
2018-06-24T06:52:42.000Z,101015
2018-06-24T06:54:42.000Z,101027
2018-06-24T06:56:42.000Z,101029
2018-06-24T06:57:42.000Z,101032
2018-06-24T06:59:42.000Z,101033
2018-06-24T07:01:42.000Z,101036
2018-06-24T07:02:42.000Z,101028
2018-06-24T07:04:42.000Z,101033
2018-06-24T07:05:42.000Z,101032
2018-06-24T07:07:42.000Z,101030
2018-06-24T07:08:42.000Z,101033
2018-06-24T07:09:42.000Z,101035
2018-06-24T07:10:42.000Z,101034
2018-06-24T07:12:27.000Z,101036
2018-06-24T07:13:42.000Z,101029
2018-06-24T07:15:27.000Z,101031
2018-06-24T07:16:42.000Z,101033
2018-06-24T07:17:42.000Z,101031
2018-06-24T07:19:27.000Z,101033
2018-06-24T07:20:42.000Z,101031
2018-06-24T07:21:42.000Z,101040
2018-06-24T07:22:42.000Z,101035
2018-06-24T07:24:42.000Z,101037
2018-06-24T07:26:42.000Z,101040
2018-06-24T07:28:42.000Z,101044
2018-06-24T07:29:42.000Z,101040
2018-06-24T07:31:27.000Z,101039
2018-06-24T07:32:42.000Z,101036
2018-06-24T07:33:42.000Z,101038
2018-06-24T07:35:42.000Z,101041
2018-06-24T07:36:42.000Z,101037
2018-06-24T07:38:42.000Z,101039
2018-06-24T07:40:42.000Z,101045
2018-06-24T07:42:42.000Z,101044
2018-06-24T07:44:27.000Z,101048
2018-06-24T07:45:42.000Z,101044
2018-06-24T07:46:42.000Z,101037
2018-06-24T07:48:42.000Z,101041
2018-06-24T07:50:27.000Z,101033
2018-06-24T07:51:27.000Z,101038
2018-06-24T07:52:42.000Z,101040
2018-06-24T07:53:42.000Z,101035
2018-06-24T07:55:42.000Z,101036
2018-06-24T07:57:42.000Z,101038
2018-06-24T07:58:42.000Z,101035
2018-06-24T08:00:42.000Z,101034
2018-06-24T08:01:42.000Z,101034
2018-06-24T08:03:42.000Z,101033
2018-06-24T08:05:42.000Z,101034
2018-06-24T08:07:42.000Z,101035
2018-06-24T08:09:42.000Z,101034
2018-06-24T08:11:42.000Z,101033
2018-06-24T08:13:42.000Z,101034
2018-06-24T08:15:27.000Z,101035
2018-06-24T08:16:42.000Z,101029
2018-06-24T08:18:42.000Z,101033
2018-06-24T08:19:42.000Z,101030
2018-06-24T08:20:42.000Z,101031
2018-06-24T08:22:42.000Z,101030
2018-06-24T08:24:42.000Z,101037
2018-06-24T08:26:42.000Z,101035
2018-06-24T08:27:42.000Z,101030
2018-06-24T08:29:42.000Z,101030
2018-06-24T08:30:42.000Z,101033
2018-06-24T08:31:42.000Z,101027
2018-06-24T08:33:42.000Z,101029
2018-06-24T08:35:42.000Z,101033
2018-06-24T08:37:42.000Z,101025
2018-06-24T08:39:27.000Z,101031
2018-06-24T08:40:42.000Z,101029
2018-06-24T08:42:27.000Z,101031
2018-06-24T08:43:42.000Z,101035
2018-06-24T08:44:42.000Z,101026
2018-06-24T08:46:42.000Z,101031
2018-06-24T08:48:42.000Z,101035
2018-06-24T08:50:27.000Z,101035
2018-06-24T08:51:42.000Z,101034
2018-06-24T08:53:42.000Z,101041
2018-06-24T08:55:42.000Z,101036
2018-06-24T08:56:42.000Z,101040
2018-06-24T08:58:42.000Z,101042
2018-06-24T09:00:42.000Z,101042
2018-06-24T09:02:42.000Z,101046
2018-06-24T09:04:42.000Z,101047
2018-06-24T09:05:42.000Z,101049
2018-06-24T09:07:41.000Z,101049
2018-06-24T09:08:41.000Z,101051
2018-06-24T09:10:26.000Z,101052
2018-06-24T09:11:41.000Z,101048
2018-06-24T09:12:41.000Z,101045
2018-06-24T09:13:41.000Z,101050
2018-06-24T09:15:26.000Z,101049
2018-06-24T09:16:41.000Z,101050
2018-06-24T09:18:41.000Z,101057
2018-06-24T09:20:41.000Z,101053
2018-06-24T09:22:41.000Z,101051
2018-06-24T09:24:41.000Z,101046
2018-06-24T09:26:41.000Z,101046
2018-06-24T09:28:41.000Z,101049
2018-06-24T09:30:41.000Z,101050
2018-06-24T09:32:41.000Z,101045
2018-06-24T09:34:41.000Z,101043
2018-06-24T09:36:41.000Z,101043
2018-06-24T09:38:41.000Z,101042
2018-06-24T09:40:41.000Z,101044
2018-06-24T09:42:41.000Z,101041
2018-06-24T09:43:41.000Z,101046
2018-06-24T09:45:26.000Z,101046
2018-06-24T09:46:41.000Z,101044
2018-06-24T09:47:41.000Z,101043
2018-06-24T09:49:41.000Z,101040
2018-06-24T09:50:41.000Z,101041
2018-06-24T09:52:41.000Z,101043
2018-06-24T09:54:26.000Z,101043
2018-06-24T09:55:41.000Z,101045
2018-06-24T09:56:41.000Z,101043
2018-06-24T09:58:11.000Z,101041
2018-06-24T09:59:41.000Z,101038
2018-06-24T10:00:41.000Z,101039
2018-06-24T10:01:41.000Z,101032
2018-06-24T10:02:41.000Z,101035
2018-06-24T10:04:41.000Z,101041
2018-06-24T10:05:41.000Z,101036
2018-06-24T10:07:41.000Z,101036
2018-06-24T10:08:41.000Z,101034
2018-06-24T10:10:41.000Z,101034
2018-06-24T10:11:42.000Z,101037
2018-06-24T10:12:42.000Z,101033
2018-06-24T10:14:26.000Z,101044
2018-06-24T10:15:42.000Z,101032
2018-06-24T10:17:42.000Z,101028
2018-06-24T10:19:42.000Z,101023
2018-06-24T10:21:42.000Z,101029
2018-06-24T10:23:42.000Z,101034
2018-06-24T10:25:26.000Z,101034
2018-06-24T10:26:42.000Z,101036
2018-06-24T10:28:42.000Z,101036
2018-06-24T10:30:42.000Z,101028
2018-06-24T10:32:42.000Z,101033
2018-06-24T10:33:42.000Z,101029
2018-06-24T10:34:42.000Z,101031
2018-06-24T10:36:42.000Z,101037
2018-06-24T10:37:42.000Z,101031
2018-06-24T10:39:26.000Z,101039
2018-06-24T10:40:42.000Z,101032
2018-06-24T10:42:42.000Z,101025
2018-06-24T10:44:42.000Z,101027
2018-06-24T10:46:42.000Z,101032
2018-06-24T10:47:42.000Z,101031
2018-06-24T10:48:42.000Z,101032
2018-06-24T10:50:42.000Z,101027
2018-06-24T10:52:42.000Z,101032
2018-06-24T10:54:42.000Z,101032
2018-06-24T10:56:42.000Z,101030
2018-06-24T10:58:26.000Z,101027
2018-06-24T10:59:42.000Z,101037
2018-06-24T11:01:42.000Z,101031
2018-06-24T11:03:42.000Z,101023
2018-06-24T11:05:42.000Z,101026
2018-06-24T11:07:42.000Z,101030
2018-06-24T11:09:42.000Z,101024
2018-06-24T11:10:42.000Z,101023
2018-06-24T11:12:42.000Z,101024
2018-06-24T11:14:42.000Z,101024
2018-06-24T11:16:27.000Z,101027
2018-06-24T11:18:42.000Z,101015
2018-06-24T11:20:42.000Z,101022
2018-06-24T11:21:42.000Z,101017
2018-06-24T11:23:27.000Z,101016
2018-06-24T11:24:42.000Z,101013
2018-06-24T11:26:42.000Z,101025
2018-06-24T11:28:42.000Z,101020
2018-06-24T11:30:42.000Z,101017
2018-06-24T11:31:42.000Z,101019
2018-06-24T11:33:42.000Z,101018
2018-06-24T11:35:42.000Z,101019
2018-06-24T11:37:42.000Z,101017
2018-06-24T11:39:42.000Z,101016
2018-06-24T11:40:42.000Z,101020
2018-06-24T11:41:42.000Z,101017
2018-06-24T11:43:42.000Z,101012
2018-06-24T11:45:42.000Z,101017
2018-06-24T11:47:42.000Z,101023
2018-06-24T11:49:42.000Z,101022
2018-06-24T11:50:42.000Z,101020
2018-06-24T11:52:42.000Z,101017
2018-06-24T11:54:42.000Z,101021
2018-06-24T11:56:42.000Z,101019
2018-06-24T11:58:42.000Z,101028
2018-06-24T12:00:42.000Z,101016
2018-06-24T12:01:42.000Z,101019
2018-06-24T12:02:42.000Z,101016
2018-06-24T12:04:42.000Z,101013
2018-06-24T12:06:42.000Z,101014
2018-06-24T12:07:42.000Z,101015
2018-06-24T12:09:27.000Z,101018
2018-06-24T12:10:42.000Z,101019
2018-06-24T12:12:12.000Z,101019
2018-06-24T12:13:42.000Z,101017
2018-06-24T12:14:42.000Z,101025
2018-06-24T12:16:42.000Z,101014
2018-06-24T12:18:42.000Z,101007
2018-06-24T12:19:42.000Z,101015
2018-06-24T12:20:42.000Z,101011
2018-06-24T12:22:27.000Z,101010
2018-06-24T12:23:42.000Z,101007
2018-06-24T12:25:42.000Z,101010
2018-06-24T12:26:42.000Z,101005
2018-06-24T12:28:42.000Z,101002
2018-06-24T12:30:42.000Z,101006
2018-06-24T12:32:42.000Z,101004
2018-06-24T12:34:42.000Z,100999
2018-06-24T12:36:42.000Z,101000
2018-06-24T12:38:42.000Z,101000
2018-06-24T12:40:42.000Z,100998
2018-06-24T12:42:11.000Z,100999
2018-06-24T12:43:42.000Z,100998
2018-06-24T12:45:27.000Z,100998
2018-06-24T12:46:42.000Z,100996
2018-06-24T12:48:42.000Z,100992
2018-06-24T12:50:42.000Z,100991
2018-06-24T12:51:42.000Z,100990
2018-06-24T12:53:42.000Z,100986
2018-06-24T12:55:42.000Z,100992
2018-06-24T12:57:27.000Z,100993
2018-06-24T12:58:42.000Z,100996
2018-06-24T13:00:27.000Z,100991
2018-06-24T13:01:27.000Z,100992
2018-06-24T13:02:42.000Z,100993
2018-06-24T13:04:42.000Z,100993
2018-06-24T13:05:42.000Z,100992
2018-06-24T13:07:42.000Z,100991
2018-06-24T13:09:42.000Z,100993
2018-06-24T13:10:42.000Z,100997
2018-06-24T13:12:42.000Z,100990
2018-06-24T13:13:42.000Z,100990
2018-06-24T13:15:27.000Z,100987
2018-06-24T13:16:42.000Z,100989
2018-06-24T13:18:42.000Z,100986
2018-06-24T13:19:42.000Z,100983
2018-06-24T13:21:42.000Z,100982
2018-06-24T13:23:42.000Z,100990
2018-06-24T13:25:27.000Z,100980
2018-06-24T13:26:27.000Z,100981
2018-06-24T13:27:42.000Z,100987
2018-06-24T13:29:42.000Z,100983
2018-06-24T13:30:42.000Z,100991
2018-06-24T13:32:42.000Z,100979
2018-06-24T13:33:42.000Z,100979
2018-06-24T13:34:42.000Z,100984
2018-06-24T13:36:42.000Z,100985
2018-06-24T13:38:42.000Z,100986
2018-06-24T13:39:42.000Z,100987
2018-06-24T13:41:42.000Z,100979
2018-06-24T13:42:42.000Z,100980
2018-06-24T13:44:42.000Z,100977
2018-06-24T13:45:42.000Z,100982
2018-06-24T13:46:42.000Z,100984
2018-06-24T13:48:42.000Z,100986
2018-06-24T13:49:42.000Z,100986
2018-06-24T13:51:42.000Z,100982
2018-06-24T13:53:42.000Z,100977
2018-06-24T13:54:42.000Z,100980
2018-06-24T13:56:27.000Z,100984
2018-06-24T13:57:42.000Z,100985
2018-06-24T13:59:27.000Z,100988
2018-06-24T14:00:42.000Z,100985
2018-06-24T14:02:42.000Z,100988
2018-06-24T14:03:42.000Z,100990
2018-06-24T14:05:42.000Z,100985
2018-06-24T14:07:27.000Z,100983
2018-06-24T14:08:42.000Z,100983
2018-06-24T14:09:42.000Z,100985
2018-06-24T14:11:42.000Z,100989
2018-06-24T14:13:42.000Z,100980
2018-06-24T14:15:42.000Z,100984
2018-06-24T14:16:42.000Z,100984
2018-06-24T14:18:27.000Z,100979
2018-06-24T14:19:42.000Z,100980
2018-06-24T14:21:42.000Z,100982
2018-06-24T14:23:42.000Z,100978
2018-06-24T14:25:42.000Z,100978
2018-06-24T14:26:42.000Z,100981
2018-06-24T14:28:42.000Z,100988
2018-06-24T14:30:26.000Z,100988
2018-06-24T14:31:42.000Z,100982
2018-06-24T14:32:42.000Z,100986
2018-06-24T14:33:42.000Z,100988
2018-06-24T14:35:26.000Z,100988
2018-06-24T14:36:42.000Z,100989
2018-06-24T14:38:42.000Z,100990
2018-06-24T14:40:42.000Z,100986
2018-06-24T14:42:42.000Z,100984
2018-06-24T14:44:42.000Z,100981
2018-06-24T14:46:42.000Z,100979
2018-06-24T14:47:42.000Z,100986
2018-06-24T14:49:11.000Z,100988
2018-06-24T14:50:42.000Z,100986
2018-06-24T14:52:42.000Z,100982
2018-06-24T14:53:42.000Z,100984
2018-06-24T14:55:42.000Z,100991
2018-06-24T14:57:26.000Z,100991
2018-06-24T14:58:42.000Z,100995
2018-06-24T15:00:42.000Z,100991
2018-06-24T15:02:42.000Z,100993
2018-06-24T15:03:42.000Z,100994
2018-06-24T15:04:42.000Z,100999
2018-06-24T15:05:42.000Z,100992
2018-06-24T15:07:42.000Z,100995
2018-06-24T15:09:42.000Z,101002
2018-06-24T15:11:42.000Z,100998
2018-06-24T15:13:42.000Z,101001
2018-06-24T15:15:26.000Z,100996
2018-06-24T15:16:42.000Z,100999
2018-06-24T15:17:42.000Z,100997
2018-06-24T15:19:42.000Z,100996
2018-06-24T15:20:42.000Z,100991
2018-06-24T15:22:26.000Z,100992
2018-06-24T15:23:42.000Z,100996
2018-06-24T15:24:42.000Z,100989
2018-06-24T15:26:42.000Z,100993
2018-06-24T15:27:42.000Z,100992
2018-06-24T15:29:42.000Z,100988
2018-06-24T15:31:42.000Z,100990
2018-06-24T15:32:42.000Z,100983
2018-06-24T15:34:42.000Z,100993
2018-06-24T15:36:42.000Z,100990
2018-06-24T15:37:42.000Z,100987
2018-06-24T15:38:42.000Z,100991
2018-06-24T15:40:27.000Z,100993
2018-06-24T15:41:42.000Z,100996
2018-06-24T15:42:42.000Z,100991
2018-06-24T15:43:42.000Z,100991
2018-06-24T15:45:42.000Z,100989
2018-06-24T15:47:42.000Z,100988
2018-06-24T15:49:27.000Z,100988
2018-06-24T15:50:42.000Z,100986
2018-06-24T15:52:42.000Z,100989
2018-06-24T15:54:42.000Z,100990
2018-06-24T15:56:42.000Z,100991
2018-06-24T15:58:42.000Z,100996
2018-06-24T16:00:42.000Z,100990
2018-06-24T16:02:27.000Z,100999
2018-06-24T16:03:42.000Z,100994
2018-06-24T16:04:42.000Z,100995
2018-06-24T16:06:42.000Z,100991
2018-06-24T16:07:42.000Z,100988
2018-06-24T16:08:42.000Z,100986
2018-06-24T16:10:42.000Z,100984
2018-06-24T16:12:42.000Z,100979
2018-06-24T16:14:42.000Z,100976
2018-06-24T16:16:42.000Z,100978
2018-06-24T16:18:42.000Z,100983
2018-06-24T16:20:27.000Z,100977
2018-06-24T16:21:42.000Z,100978
2018-06-24T16:23:42.000Z,100973
2018-06-24T16:24:42.000Z,100978
2018-06-24T16:26:42.000Z,100974
2018-06-24T16:28:42.000Z,100971
2018-06-24T16:29:42.000Z,100972
2018-06-24T16:31:42.000Z,100968
2018-06-24T16:32:42.000Z,100969
2018-06-24T16:34:42.000Z,100963
2018-06-24T16:35:42.000Z,100964
2018-06-24T16:36:42.000Z,100968
2018-06-24T16:38:27.000Z,100968
2018-06-24T16:39:42.000Z,100969
2018-06-24T16:41:42.000Z,100971
2018-06-24T16:43:42.000Z,100962
2018-06-24T16:45:42.000Z,100962
2018-06-24T16:47:42.000Z,100966
2018-06-24T16:49:42.000Z,100965
2018-06-24T16:50:42.000Z,100970
2018-06-24T16:52:42.000Z,100965
2018-06-24T16:54:42.000Z,100960
2018-06-24T16:56:42.000Z,100958
2018-06-24T16:57:42.000Z,100962
2018-06-24T16:58:42.000Z,100954
2018-06-24T17:00:27.000Z,100953
2018-06-24T17:01:42.000Z,100956
2018-06-24T17:03:42.000Z,100957
2018-06-24T17:05:42.000Z,100954
2018-06-24T17:07:27.000Z,100956
2018-06-24T17:08:42.000Z,100964
2018-06-24T17:10:27.000Z,100960
2018-06-24T17:11:42.000Z,100963
2018-06-24T17:12:42.000Z,100959
2018-06-24T17:14:42.000Z,100960
2018-06-24T17:16:42.000Z,100961
2018-06-24T17:17:42.000Z,100963
2018-06-24T17:19:42.000Z,100959
2018-06-24T17:20:42.000Z,100959
2018-06-24T17:22:27.000Z,100958
2018-06-24T17:23:42.000Z,100955
2018-06-24T17:25:42.000Z,100956
2018-06-24T17:27:42.000Z,100952
2018-06-24T17:29:42.000Z,100948
2018-06-24T17:30:42.000Z,100955
2018-06-24T17:32:42.000Z,100954
2018-06-24T17:34:42.000Z,100957
2018-06-24T17:36:42.000Z,100955
2018-06-24T17:38:42.000Z,100956
2018-06-24T17:40:42.000Z,100952
2018-06-24T17:42:42.000Z,100958
2018-06-24T17:44:42.000Z,100954
2018-06-24T17:46:42.000Z,100956
2018-06-24T17:47:42.000Z,100962
2018-06-24T17:49:42.000Z,100955
2018-06-24T17:51:42.000Z,100959
2018-06-24T17:52:42.000Z,100952
2018-06-24T17:54:26.000Z,100957
2018-06-24T17:55:42.000Z,100958
2018-06-24T17:56:42.000Z,100954
2018-06-24T17:58:42.000Z,100955
2018-06-24T18:00:42.000Z,100954
2018-06-24T18:02:42.000Z,100955
2018-06-24T18:04:42.000Z,100958
2018-06-24T18:05:42.000Z,100953
2018-06-24T18:07:42.000Z,100949
2018-06-24T18:09:42.000Z,100951
2018-06-24T18:11:42.000Z,100947
2018-06-24T18:13:42.000Z,100954
2018-06-24T18:14:42.000Z,100951
2018-06-24T18:15:42.000Z,100942
2018-06-24T18:16:42.000Z,100946
2018-06-24T18:18:42.000Z,100946
2018-06-24T18:20:42.000Z,100945
2018-06-24T18:21:42.000Z,100939
2018-06-24T18:23:42.000Z,100942
2018-06-24T18:25:26.000Z,100937
2018-06-24T18:26:42.000Z,100939
2018-06-24T18:28:26.000Z,100937
2018-06-24T18:29:42.000Z,100938
2018-06-24T18:30:42.000Z,100942
2018-06-24T18:32:42.000Z,100937
2018-06-24T18:34:42.000Z,100936
2018-06-24T18:36:42.000Z,100931
2018-06-24T18:38:42.000Z,100926
2018-06-24T18:40:43.000Z,100926
2018-06-24T18:42:43.000Z,100925
2018-06-24T18:44:43.000Z,100933
2018-06-24T18:46:42.000Z,100929
2018-06-24T18:48:27.000Z,100929
2018-06-24T18:49:42.000Z,100934
2018-06-24T18:51:27.000Z,100936
2018-06-24T18:52:43.000Z,100935
2018-06-24T18:54:27.000Z,100940
2018-06-24T18:55:42.000Z,100939
2018-06-24T18:57:43.000Z,100939
2018-06-24T18:59:42.000Z,100941
2018-06-24T19:00:43.000Z,100938
2018-06-24T19:02:27.000Z,100940
2018-06-24T19:03:43.000Z,100938
2018-06-24T19:05:42.000Z,100931
2018-06-24T19:07:27.000Z,100940
2018-06-24T19:08:43.000Z,100938
2018-06-24T19:10:43.000Z,100935
2018-06-24T19:12:42.000Z,100928
2018-06-24T19:14:43.000Z,100926
2018-06-24T19:16:42.000Z,100926
2018-06-24T19:18:42.000Z,100929
2018-06-24T19:19:43.000Z,100930
2018-06-24T19:21:43.000Z,100925
2018-06-24T19:23:43.000Z,100923
2018-06-24T19:24:43.000Z,100929
2018-06-24T19:26:43.000Z,100934
2018-06-24T19:27:43.000Z,100935
2018-06-24T19:29:43.000Z,100939
2018-06-24T19:30:43.000Z,100936
2018-06-24T19:32:42.000Z,100938
2018-06-24T19:33:43.000Z,100942
2018-06-24T19:35:43.000Z,100944
2018-06-24T19:37:43.000Z,100929
2018-06-24T19:39:43.000Z,100935
2018-06-24T19:41:42.000Z,100940
2018-06-24T19:42:43.000Z,100939
2018-06-24T19:44:42.000Z,100941
2018-06-24T19:46:42.000Z,100939
2018-06-24T19:48:42.000Z,100938
2018-06-24T19:50:42.000Z,100942
2018-06-24T19:52:42.000Z,100944
2018-06-24T19:54:42.000Z,100949
2018-06-24T19:56:42.000Z,100959
2018-06-24T19:57:42.000Z,100952
2018-06-24T19:58:42.000Z,100951
2018-06-24T20:00:42.000Z,100954
2018-06-24T20:01:42.000Z,100954
2018-06-24T20:03:42.000Z,100960
2018-06-24T20:04:42.000Z,100961
2018-06-24T20:05:42.000Z,100957
2018-06-24T20:07:42.000Z,100969