createdAt,value
2022-08-26T00:00:59.039Z,5.20
2022-08-26T00:03:27.612Z,6.70
2022-08-26T00:05:56.227Z,6.00
2022-08-26T00:08:25.253Z,5.80
2022-08-26T00:10:53.855Z,5.50
2022-08-26T00:13:22.487Z,5.73
2022-08-26T00:15:52.392Z,5.97
2022-08-26T00:18:22.155Z,5.90
2022-08-26T00:20:52.435Z,5.33
2022-08-26T00:23:24.138Z,6.00
2022-08-26T00:25:53.143Z,5.30
2022-08-26T00:28:22.822Z,5.73
2022-08-26T00:30:54.151Z,5.93
2022-08-26T00:33:23.279Z,6.57
2022-08-26T00:35:52.172Z,5.40
2022-08-26T00:38:22.238Z,5.77
2022-08-26T00:40:53.831Z,5.97
2022-08-26T00:43:23.512Z,6.10
2022-08-26T00:45:58.811Z,5.20
2022-08-26T00:48:31.906Z,5.87
2022-08-26T00:51:05.297Z,6.10
2022-08-26T00:53:41.365Z,5.20
2022-08-26T00:56:16.303Z,5.83
2022-08-26T00:58:47.913Z,5.73
2022-08-26T01:01:18.786Z,5.63
2022-08-26T01:03:54.378Z,5.73
2022-08-26T01:06:26.015Z,6.00
2022-08-26T01:08:55.019Z,4.97
2022-08-26T01:11:26.511Z,5.47
2022-08-26T01:13:57.584Z,5.90
2022-08-26T01:16:27.743Z,5.50
2022-08-26T01:18:59.531Z,5.93
2022-08-26T01:21:34.319Z,5.40
2022-08-26T01:24:05.416Z,5.87
2022-08-26T01:26:36.761Z,5.67
2022-08-26T01:29:07.777Z,5.90
2022-08-26T01:31:43.291Z,5.60
2022-08-26T01:34:18.184Z,5.97
2022-08-26T01:36:51.487Z,5.63
2022-08-26T01:39:21.926Z,5.80
2022-08-26T01:41:53.695Z,5.60
2022-08-26T01:44:30.911Z,5.17
2022-08-26T01:47:02.632Z,5.73
2022-08-26T01:49:37.852Z,5.80
2022-08-26T01:52:08.695Z,5.50
2022-08-26T01:54:40.747Z,6.20
2022-08-26T01:57:09.400Z,5.67
2022-08-26T01:59:37.874Z,5.37
2022-08-26T02:02:08.012Z,5.30
2022-08-26T02:04:44.744Z,5.60
2022-08-26T02:07:13.801Z,5.60
2022-08-26T02:09:44.025Z,5.87
2022-08-26T02:12:16.312Z,5.43
2022-08-26T02:14:50.352Z,6.00
2022-08-26T02:17:24.911Z,5.83
2022-08-26T02:19:53.864Z,5.67
2022-08-26T02:22:24.623Z,5.83
2022-08-26T02:24:57.405Z,5.97
2022-08-26T02:27:32.039Z,5.97
2022-08-26T02:30:11.551Z,6.03
2022-08-26T02:32:41.384Z,6.67
2022-08-26T02:35:11.444Z,5.70
2022-08-26T02:37:41.894Z,5.40
2022-08-26T02:40:14.621Z,5.70
2022-08-26T02:42:43.449Z,5.17
2022-08-26T02:45:13.006Z,5.40
2022-08-26T02:47:45.460Z,5.50
2022-08-26T02:50:17.656Z,6.10
2022-08-26T02:52:48.642Z,5.97
2022-08-26T02:55:19.911Z,5.70
2022-08-26T02:57:48.544Z,5.20
2022-08-26T03:00:18.696Z,5.53
2022-08-26T03:02:50.085Z,5.87
2022-08-26T03:05:19.846Z,5.97
2022-08-26T03:07:49.158Z,5.70
2022-08-26T03:10:20.023Z,6.20
2022-08-26T03:12:50.313Z,5.20
2022-08-26T03:15:24.379Z,5.80
2022-08-26T03:17:52.835Z,5.57
2022-08-26T03:20:24.400Z,6.40
2022-08-26T03:22:53.496Z,5.70
2022-08-26T03:25:27.015Z,6.23
2022-08-26T03:27:55.815Z,6.80
2022-08-26T03:30:45.726Z,6.13
2022-08-26T03:33:16.091Z,6.23
2022-08-26T03:35:47.833Z,6.10
2022-08-26T03:38:19.826Z,5.43
2022-08-26T03:40:49.900Z,6.10
2022-08-26T03:43:19.711Z,6.20
2022-08-26T03:45:48.373Z,6.17
2022-08-26T03:48:19.795Z,6.57
2022-08-26T03:50:48.821Z,6.30
2022-08-26T03:53:19.864Z,7.00
2022-08-26T03:55:52.052Z,6.77
2022-08-26T03:58:20.964Z,6.23
2022-08-26T04:00:55.458Z,6.13
2022-08-26T04:03:38.613Z,6.53
2022-08-26T04:06:10.218Z,5.60
2022-08-26T04:08:39.340Z,6.03
2022-08-26T04:11:10.212Z,5.50
2022-08-26T04:13:41.232Z,6.83
2022-08-26T04:16:10.356Z,6.10
2022-08-26T04:18:46.430Z,5.57
2022-08-26T04:21:15.856Z,5.37
2022-08-26T04:23:47.807Z,6.20
2022-08-26T04:26:19.894Z,6.47
2022-08-26T04:28:52.819Z,6.50
2022-08-26T04:31:21.819Z,5.97
2022-08-26T04:33:51.152Z,6.13
2022-08-26T04:36:22.347Z,6.57
2022-08-26T04:38:51.857Z,5.20
2022-08-26T04:41:22.136Z,5.77
2022-08-26T04:43:50.686Z,6.20
2022-08-26T04:46:24.734Z,5.67
2022-08-26T04:48:54.614Z,6.00
2022-08-26T04:51:28.063Z,5.50
2022-08-26T04:53:57.366Z,5.80
2022-08-26T04:56:28.680Z,5.97
2022-08-26T04:58:57.171Z,5.60
2022-08-26T05:01:25.727Z,6.00
2022-08-26T05:03:54.881Z,5.60
2022-08-26T05:06:23.485Z,5.93
2022-08-26T05:08:52.027Z,6.67
2022-08-26T05:11:21.989Z,6.20
2022-08-26T05:13:52.107Z,6.33
2022-08-26T05:16:20.724Z,6.60
2022-08-26T05:18:49.225Z,6.27
2022-08-26T05:21:20.229Z,6.17
2022-08-26T05:23:51.307Z,6.57
2022-08-26T05:26:22.964Z,6.47
2022-08-26T05:28:54.753Z,6.20
2022-08-26T05:31:26.282Z,5.30
2022-08-26T05:33:56.043Z,5.17
2022-08-26T05:36:27.343Z,5.37
2022-08-26T05:38:56.748Z,5.73
2022-08-26T05:41:34.471Z,5.37
2022-08-26T05:44:08.517Z,5.27
2022-08-26T05:46:38.322Z,5.23
2022-08-26T05:49:12.508Z,4.70
2022-08-26T05:51:45.814Z,4.93
2022-08-26T05:54:14.651Z,5.33
2022-08-26T05:56:51.237Z,5.07
2022-08-26T05:59:24.658Z,5.07
2022-08-26T06:01:54.564Z,5.00
2022-08-26T06:04:24.876Z,4.37
2022-08-26T06:06:55.756Z,4.47
2022-08-26T06:09:26.380Z,4.57
2022-08-26T06:11:55.963Z,4.77
2022-08-26T06:14:25.992Z,4.27
2022-08-26T06:16:55.014Z,4.63
2022-08-26T06:19:23.862Z,4.40
2022-08-26T06:21:54.859Z,4.50
2022-08-26T06:24:41.028Z,4.30
2022-08-26T06:27:13.799Z,5.13
2022-08-26T06:29:45.136Z,4.37
2022-08-26T06:32:13.543Z,4.10
2022-08-26T06:34:41.987Z,4.60
2022-08-26T06:37:10.401Z,4.40
2022-08-26T06:39:40.172Z,4.50
2022-08-26T06:42:11.103Z,4.67
2022-08-26T06:44:41.676Z,4.50
2022-08-26T06:47:16.530Z,4.30
2022-08-26T06:49:45.413Z,4.23
2022-08-26T06:52:14.025Z,4.47
2022-08-26T06:54:48.671Z,4.17
2022-08-26T06:57:20.059Z,4.30
2022-08-26T06:59:48.608Z,4.00
2022-08-26T07:02:21.223Z,4.30
2022-08-26T07:04:51.077Z,4.57
2022-08-26T07:07:22.037Z,3.97
2022-08-26T07:09:52.459Z,3.83
2022-08-26T07:12:21.471Z,4.20
2022-08-26T07:14:50.453Z,4.30
2022-08-26T07:17:20.552Z,4.57
2022-08-26T07:19:49.785Z,4.40
2022-08-26T07:22:18.813Z,4.10
2022-08-26T07:24:47.293Z,4.15
2022-08-26T07:27:17.511Z,4.38
2022-08-26T07:29:46.279Z,4.10
2022-08-26T07:32:16.341Z,4.18
2022-08-26T07:34:46.890Z,4.07
2022-08-26T07:37:16.288Z,3.38
2022-08-26T07:39:46.441Z,4.07
2022-08-26T07:42:18.429Z,4.00
2022-08-26T07:44:47.540Z,4.25
2022-08-26T07:47:25.827Z,3.50
2022-08-26T07:49:58.131Z,3.80
2022-08-26T07:52:29.060Z,4.60
2022-08-26T07:55:00.254Z,3.78
2022-08-26T07:57:30.460Z,3.70
2022-08-26T08:00:00.043Z,3.20
2022-08-26T08:02:30.147Z,3.92
2022-08-26T08:05:01.924Z,3.25
2022-08-26T08:07:44.605Z,3.97
2022-08-26T08:10:17.747Z,3.75
2022-08-26T08:12:47.862Z,4.20
2022-08-26T08:15:16.936Z,3.92
2022-08-26T08:17:45.510Z,3.90
2022-08-26T08:20:16.314Z,3.80
2022-08-26T08:22:44.892Z,4.15
2022-08-26T08:25:14.747Z,4.38
2022-08-26T08:27:45.780Z,4.20
2022-08-26T08:30:15.452Z,4.00
2022-08-26T08:32:51.276Z,3.70
2022-08-26T08:35:26.434Z,4.63
2022-08-26T08:37:56.583Z,4.00
2022-08-26T08:40:27.612Z,4.37
2022-08-26T08:43:04.515Z,4.00
2022-08-26T08:45:39.871Z,4.17
2022-08-26T08:48:14.794Z,4.43
2022-08-26T08:50:48.504Z,4.40
2022-08-26T08:53:22.671Z,4.33
2022-08-26T08:56:03.724Z,4.10
2022-08-26T08:58:45.506Z,4.27
2022-08-26T09:01:26.842Z,4.10
2022-08-26T09:04:10.919Z,3.97
2022-08-26T09:06:41.460Z,4.57
2022-08-26T09:09:20.163Z,4.03
2022-08-26T09:11:48.777Z,4.60
2022-08-26T09:14:18.147Z,4.83
2022-08-26T09:16:52.802Z,4.30
2022-08-26T09:19:28.804Z,4.93
2022-08-26T09:21:59.417Z,4.57
2022-08-26T09:24:30.614Z,4.80
2022-08-26T09:26:59.455Z,4.90
2022-08-26T09:29:29.796Z,4.30
2022-08-26T09:32:21.925Z,4.50
2022-08-26T09:34:57.318Z,5.27
2022-08-26T09:37:39.275Z,4.40
2022-08-26T09:40:22.486Z,4.67
2022-08-26T09:43:08.815Z,4.30
2022-08-26T09:45:38.732Z,4.53
2022-08-26T09:48:09.026Z,5.07
2022-08-26T09:50:41.446Z,4.60
2022-08-26T09:53:21.127Z,5.20
2022-08-26T09:56:16.553Z,5.70
2022-08-26T09:58:47.193Z,5.00
2022-08-26T10:01:26.785Z,5.17
2022-08-26T10:04:09.974Z,5.27
2022-08-26T10:06:44.332Z,5.90
2022-08-26T10:09:18.488Z,5.43
2022-08-26T10:11:51.191Z,5.07
2022-08-26T10:14:25.110Z,5.20
2022-08-26T10:17:00.599Z,6.30
2022-08-26T10:19:55.667Z,5.30
2022-08-26T10:22:33.454Z,5.07
2022-08-26T10:25:07.894Z,4.43
2022-08-26T10:27:48.347Z,4.83
2022-08-26T10:30:22.025Z,5.70
2022-08-26T10:32:56.629Z,5.63
2022-08-26T10:35:27.066Z,5.70
2022-08-26T10:37:59.282Z,5.70
2022-08-26T10:40:36.511Z,6.37
2022-08-26T10:43:11.448Z,5.50
2022-08-26T10:45:44.699Z,5.60
2022-08-26T10:48:18.630Z,5.60
2022-08-26T10:50:48.580Z,5.27
2022-08-26T10:53:24.975Z,5.10
2022-08-26T10:56:02.572Z,5.17
2022-08-26T10:58:52.168Z,5.03
2022-08-26T11:01:46.966Z,6.00
2022-08-26T11:04:43.392Z,5.57
2022-08-26T11:07:36.273Z,5.83
2022-08-26T11:10:08.380Z,5.73
2022-08-26T11:12:59.265Z,5.67
2022-08-26T11:16:01.270Z,5.63
2022-08-26T11:18:42.639Z,4.73
2022-08-26T11:21:47.843Z,4.87
2022-08-26T11:24:44.685Z,4.60
2022-08-26T11:27:53.233Z,5.77
2022-08-26T11:30:56.939Z,4.77
2022-08-26T11:34:00.199Z,5.80
2022-08-26T11:36:55.191Z,4.77
2022-08-26T11:39:36.808Z,5.20
2022-08-26T11:42:27.887Z,5.27
2022-08-26T11:44:58.424Z,5.60
2022-08-26T11:47:33.260Z,4.77
2022-08-26T11:50:16.927Z,4.93
2022-08-26T11:52:53.387Z,4.13
2022-08-26T11:55:23.233Z,4.50
2022-08-26T11:57:56.801Z,4.90
2022-08-26T12:00:33.334Z,4.90
2022-08-26T12:03:08.677Z,5.03
2022-08-26T12:05:43.323Z,4.93
2022-08-26T12:08:15.778Z,5.00
2022-08-26T12:10:44.424Z,5.20
2022-08-26T12:13:23.192Z,5.00
2022-08-26T12:15:56.418Z,5.43
2022-08-26T12:18:30.974Z,5.47
2022-08-26T12:21:14.755Z,5.97
2022-08-26T12:23:47.045Z,5.37
2022-08-26T12:26:23.433Z,5.40
2022-08-26T12:28:55.632Z,5.03
2022-08-26T12:31:32.459Z,5.70
2022-08-26T12:34:05.542Z,5.40
2022-08-26T12:36:37.740Z,5.17
2022-08-26T12:39:11.281Z,4.80
2022-08-26T12:41:49.731Z,4.43
2022-08-26T12:44:37.558Z,4.57
2022-08-26T12:47:10.095Z,5.20
2022-08-26T12:49:42.383Z,5.00
2022-08-26T12:52:30.020Z,5.00
2022-08-26T12:55:01.144Z,4.23
2022-08-26T12:57:32.255Z,4.57
2022-08-26T13:00:33.569Z,4.70
2022-08-26T13:03:03.144Z,4.83
2022-08-26T13:05:35.625Z,5.03
2022-08-26T13:08:11.847Z,5.43
2022-08-26T13:10:42.828Z,5.47
2022-08-26T13:13:11.364Z,4.50
2022-08-26T13:15:39.890Z,5.37
2022-08-26T13:18:08.416Z,4.93
2022-08-26T13:20:44.084Z,4.50
2022-08-26T13:23:12.853Z,4.80
2022-08-26T13:25:41.827Z,5.17
2022-08-26T13:28:10.268Z,4.73
2022-08-26T13:30:39.319Z,4.47
2022-08-26T13:33:09.548Z,5.17
2022-08-26T13:35:42.489Z,4.47
2022-08-26T13:38:18.574Z,4.70
2022-08-26T13:41:02.745Z,4.30
2022-08-26T13:43:31.936Z,4.60
2022-08-26T13:46:01.610Z,4.73
2022-08-26T13:48:30.423Z,4.43
2022-08-26T13:51:02.722Z,4.70
2022-08-26T13:53:39.100Z,4.60
2022-08-26T13:56:11.207Z,4.77
2022-08-26T13:58:39.811Z,4.83
2022-08-26T14:01:09.581Z,4.73
2022-08-26T14:03:39.766Z,4.90
2022-08-26T14:06:10.439Z,4.13
2022-08-26T14:08:39.822Z,4.70
2022-08-26T14:11:08.464Z,5.30
2022-08-26T14:13:39.441Z,4.43
2022-08-26T14:16:11.865Z,4.60
2022-08-26T14:18:46.269Z,5.20
2022-08-26T14:21:20.660Z,4.70
2022-08-26T14:23:51.251Z,4.70
2022-08-26T14:26:29.219Z,4.40
2022-08-26T14:28:59.627Z,5.10
2022-08-26T14:31:29.402Z,5.03
2022-08-26T14:33:59.558Z,4.93
2022-08-26T14:36:29.504Z,4.80
2022-08-26T14:39:03.314Z,5.50
2022-08-26T14:41:32.988Z,4.97
2022-08-26T14:44:04.259Z,5.37
2022-08-26T14:46:42.975Z,5.07
2022-08-26T14:49:12.110Z,4.70
2022-08-26T14:51:43.886Z,5.30
2022-08-26T14:54:13.113Z,5.07
2022-08-26T14:56:47.886Z,5.00
2022-08-26T14:59:18.681Z,4.97
2022-08-26T15:01:47.728Z,4.80
2022-08-26T15:04:16.773Z,4.77
2022-08-26T15:06:46.684Z,5.00
2022-08-26T15:09:15.918Z,5.00
2022-08-26T15:11:48.023Z,5.23
2022-08-26T15:14:19.465Z,4.60
2022-08-26T15:16:55.920Z,4.57
2022-08-26T15:19:26.191Z,5.90
2022-08-26T15:21:58.787Z,4.77
2022-08-26T15:24:28.952Z,5.20
2022-08-26T15:26:57.572Z,5.83
2022-08-26T15:29:26.126Z,5.53
2022-08-26T15:31:56.826Z,4.63
2022-08-26T15:34:27.001Z,5.13
2022-08-26T15:36:55.954Z,4.63
2022-08-26T15:39:25.887Z,4.87
2022-08-26T15:41:56.164Z,4.60
2022-08-26T15:44:26.447Z,5.03
2022-08-26T15:46:58.444Z,5.60
2022-08-26T15:49:28.002Z,5.00
2022-08-26T15:51:56.568Z,4.90
2022-08-26T15:54:26.471Z,4.87
2022-08-26T15:56:55.041Z,5.10
2022-08-26T15:59:23.865Z,5.00
2022-08-26T16:01:54.092Z,5.90
2022-08-26T16:04:22.703Z,4.63
2022-08-26T16:06:52.289Z,5.17
2022-08-26T16:09:24.359Z,5.37
2022-08-26T16:11:56.276Z,5.33
2022-08-26T16:14:25.354Z,5.20
2022-08-26T16:16:54.416Z,5.50
2022-08-26T16:19:23.157Z,5.00
2022-08-26T16:21:52.069Z,5.83
2022-08-26T16:24:25.970Z,5.50
2022-08-26T16:26:58.367Z,5.37
2022-08-26T16:29:26.910Z,5.17
2022-08-26T16:31:55.869Z,4.77
2022-08-26T16:34:25.555Z,5.50
2022-08-26T16:36:54.504Z,5.13
2022-08-26T16:39:23.012Z,5.07
2022-08-26T16:41:51.567Z,5.07
2022-08-26T16:44:22.252Z,5.27
2022-08-26T16:46:50.822Z,4.50
2022-08-26T16:49:27.017Z,5.13
2022-08-26T16:51:55.594Z,5.47
2022-08-26T16:54:24.036Z,5.30
2022-08-26T16:56:52.585Z,5.43
2022-08-26T16:59:22.447Z,5.70
2022-08-26T17:01:52.962Z,4.90
2022-08-26T17:04:22.003Z,4.70
2022-08-26T17:06:51.203Z,4.93
2022-08-26T17:09:19.760Z,5.10
2022-08-26T17:11:48.471Z,5.30
2022-08-26T17:14:17.016Z,4.70
2022-08-26T17:16:51.169Z,4.67
2022-08-26T17:19:20.732Z,4.80
2022-08-26T17:21:49.703Z,5.00
2022-08-26T17:24:18.692Z,5.17
2022-08-26T17:26:47.820Z,5.30
2022-08-26T17:29:21.081Z,5.30
2022-08-26T17:31:50.718Z,5.63
2022-08-26T17:34:19.219Z,5.37
2022-08-26T17:36:47.699Z,4.87
2022-08-26T17:39:16.140Z,5.87
2022-08-26T17:41:44.927Z,5.50
2022-08-26T17:44:13.548Z,6.00
2022-08-26T17:46:41.951Z,5.70
2022-08-26T17:49:13.484Z,5.60
2022-08-26T17:51:42.143Z,6.60
2022-08-26T17:54:10.536Z,5.40
2022-08-26T17:56:39.016Z,6.40
2022-08-26T17:59:07.476Z,6.00
2022-08-26T18:01:36.005Z,5.47
2022-08-26T18:04:05.062Z,5.60
2022-08-26T18:06:36.715Z,5.40
2022-08-26T18:09:08.107Z,5.60
2022-08-26T18:11:36.752Z,5.20
2022-08-26T18:14:05.294Z,6.13
2022-08-26T18:16:38.256Z,5.77
2022-08-26T18:19:07.212Z,5.43
2022-08-26T18:21:37.580Z,5.10
2022-08-26T18:24:08.324Z,5.07
2022-08-26T18:26:41.483Z,4.80
2022-08-26T18:29:10.556Z,5.37
2022-08-26T18:31:39.086Z,5.83
2022-08-26T18:34:07.920Z,4.93
2022-08-26T18:36:41.852Z,5.60
2022-08-26T18:39:13.941Z,5.70
2022-08-26T18:41:45.163Z,6.20
2022-08-26T18:44:16.364Z,5.43
2022-08-26T18:46:46.371Z,5.67
2022-08-26T18:49:16.312Z,6.00
2022-08-26T18:51:46.782Z,5.37
2022-08-26T18:54:15.505Z,5.27
2022-08-26T18:56:44.196Z,6.20
2022-08-26T18:59:16.718Z,5.80
2022-08-26T19:01:48.046Z,6.00
2022-08-26T19:04:21.512Z,6.00
2022-08-26T19:06:52.024Z,6.47
2022-08-26T19:09:21.113Z,6.00
2022-08-26T19:11:50.018Z,6.53
2022-08-26T19:14:19.322Z,5.73
2022-08-26T19:16:52.350Z,6.23
2022-08-26T19:19:23.848Z,5.43
2022-08-26T19:21:53.910Z,5.00
2022-08-26T19:24:27.315Z,5.50
2022-08-26T19:26:59.842Z,6.00
2022-08-26T19:29:31.216Z,5.83
2022-08-26T19:31:59.972Z,5.83
2022-08-26T19:34:29.571Z,5.80
2022-08-26T19:36:59.799Z,5.73
2022-08-26T19:39:28.512Z,6.57
2022-08-26T19:41:57.361Z,6.63
2022-08-26T19:44:43.975Z,6.43
2022-08-26T19:47:13.052Z,6.53
2022-08-26T19:49:41.479Z,6.00
2022-08-26T19:52:14.630Z,5.90
2022-08-26T19:54:43.113Z,7.17
2022-08-26T19:57:11.718Z,5.90
2022-08-26T19:59:40.379Z,6.40
2022-08-26T20:02:11.159Z,5.90
2022-08-26T20:04:40.818Z,6.50
2022-08-26T20:07:13.096Z,6.97
2022-08-26T20:09:47.162Z,5.90
2022-08-26T20:12:19.745Z,6.60
2022-08-26T20:14:48.540Z,6.00
2022-08-26T20:17:17.206Z,5.57
2022-08-26T20:20:03.315Z,6.07
2022-08-26T20:22:31.938Z,6.97
2022-08-26T20:25:01.920Z,6.00
2022-08-26T20:27:37.959Z,6.27
2022-08-26T20:30:09.311Z,6.50
2022-08-26T20:32:38.454Z,6.50
2022-08-26T20:35:09.695Z,6.37
2022-08-26T20:37:39.048Z,5.93
2022-08-26T20:40:15.702Z,6.50
2022-08-26T20:42:44.261Z,6.03
2022-08-26T20:45:12.996Z,7.07
2022-08-26T20:47:41.772Z,6.10
2022-08-26T20:50:10.713Z,6.00
2022-08-26T20:52:39.140Z,7.00
2022-08-26T20:55:10.487Z,6.27
2022-08-26T20:57:39.089Z,5.90
2022-08-26T21:00:12.019Z,7.10
2022-08-26T21:02:40.782Z,6.57
2022-08-26T21:05:10.258Z,6.40
2022-08-26T21:07:39.452Z,6.37
2022-08-26T21:10:11.360Z,5.90
2022-08-26T21:12:39.964Z,6.20
2022-08-26T21:15:09.539Z,6.73
2022-08-26T21:17:38.112Z,6.80
2022-08-26T21:20:07.381Z,6.20
2022-08-26T21:22:35.883Z,7.10
2022-08-26T21:25:04.747Z,7.10
2022-08-26T21:27:37.707Z,6.90
2022-08-26T21:30:07.243Z,6.73
2022-08-26T21:32:35.984Z,6.77
2022-08-26T21:35:04.371Z,6.30
2022-08-26T21:37:32.756Z,6.47
2022-08-26T21:40:06.526Z,6.80
2022-08-26T21:42:37.020Z,7.23
2022-08-26T21:45:06.620Z,7.30
2022-08-26T21:47:35.248Z,6.00
2022-08-26T21:50:03.927Z,7.40
2022-08-26T21:52:32.343Z,6.73
2022-08-26T21:55:04.295Z,7.03
2022-08-26T21:57:41.407Z,6.80
2022-08-26T22:00:13.877Z,6.53
2022-08-26T22:02:42.525Z,7.10
2022-08-26T22:05:11.382Z,7.33
2022-08-26T22:07:39.890Z,8.57
2022-08-26T22:10:10.514Z,7.60
2022-08-26T22:12:40.420Z,6.83
2022-08-26T22:15:10.334Z,7.33
2022-08-26T22:17:39.266Z,7.50
2022-08-26T22:20:11.497Z,7.30
2022-08-26T22:22:45.230Z,7.10
2022-08-26T22:25:13.896Z,7.87
2022-08-26T22:27:43.817Z,7.50
2022-08-26T22:30:12.919Z,6.90
2022-08-26T22:32:45.704Z,7.00
2022-08-26T22:35:28.253Z,7.20
2022-08-26T22:37:57.466Z,6.57
2022-08-26T22:40:26.149Z,6.80
2022-08-26T22:42:58.791Z,6.83
2022-08-26T22:45:29.429Z,7.40
2022-08-26T22:47:58.604Z,6.63
2022-08-26T22:50:27.450Z,7.57
2022-08-26T22:52:55.888Z,7.53
2022-08-26T22:55:24.426Z,7.17
2022-08-26T22:57:52.922Z,6.80
2022-08-26T23:00:32.188Z,7.33
2022-08-26T23:03:01.926Z,6.93
2022-08-26T23:05:31.011Z,6.77
2022-08-26T23:07:59.678Z,6.67
2022-08-26T23:10:28.523Z,6.87
2022-08-26T23:12:57.550Z,6.57
2022-08-26T23:15:28.891Z,7.23
2022-08-26T23:17:58.690Z,7.27
2022-08-26T23:20:28.735Z,7.80
2022-08-26T23:22:57.652Z,8.23
2022-08-26T23:25:26.659Z,7.40
2022-08-26T23:27:55.180Z,7.30
2022-08-26T23:30:28.540Z,7.17
2022-08-26T23:32:57.047Z,6.80
2022-08-26T23:35:24.862Z,6.60
2022-08-26T23:37:54.400Z,6.67
2022-08-26T23:40:26.449Z,6.53
2022-08-26T23:42:56.523Z,7.37
2022-08-26T23:45:26.022Z,6.90
2022-08-26T23:47:56.170Z,7.67
2022-08-26T23:50:48.059Z,6.50
2022-08-26T23:53:19.595Z,6.60
2022-08-26T23:55:49.399Z,7.70
2022-08-26T23:58:19.365Z,7.00
