createdAt,value
2022-12-25T00:01:35.243Z,4.70
2022-12-25T00:05:59.849Z,4.60
2022-12-25T00:10:21.713Z,4.60
2022-12-25T00:14:47.149Z,4.50
2022-12-25T00:19:12.307Z,4.40
2022-12-25T00:23:35.638Z,4.40
2022-12-25T00:27:57.459Z,4.30
2022-12-25T00:32:19.225Z,4.30
2022-12-25T00:36:42.055Z,4.30
2022-12-25T00:41:10.777Z,4.20
2022-12-25T00:51:07.682Z,4.10
2022-12-25T00:55:31.672Z,3.80
2022-12-25T00:59:53.490Z,3.80
2022-12-25T01:04:15.327Z,3.80
2022-12-25T01:09:00.008Z,3.70
2022-12-25T01:13:21.845Z,3.60
2022-12-25T01:17:44.213Z,3.50
2022-12-25T01:22:05.907Z,3.60
2022-12-25T01:26:28.424Z,3.50
2022-12-25T01:30:50.246Z,3.30
2022-12-25T01:35:12.544Z,3.20
2022-12-25T01:39:35.154Z,3.10
2022-12-25T01:44:38.138Z,3.00
2022-12-25T01:49:11.914Z,3.00
2022-12-25T01:53:33.854Z,3.10
2022-12-25T01:57:55.717Z,3.20
2022-12-25T02:02:18.113Z,3.30
2022-12-25T02:06:42.025Z,3.30
2022-12-25T02:11:04.231Z,3.30
2022-12-25T02:15:39.584Z,3.40
2022-12-25T02:21:01.393Z,3.40
2022-12-25T02:25:47.743Z,3.40
2022-12-25T02:30:11.857Z,3.30
2022-12-25T02:34:59.192Z,3.30
2022-12-25T02:39:59.008Z,3.30
2022-12-25T02:44:43.486Z,3.30
2022-12-25T02:49:41.675Z,3.30
2022-12-25T02:54:28.799Z,3.20
2022-12-25T02:59:09.973Z,3.10
2022-12-25T03:03:56.927Z,2.90
2022-12-25T03:08:37.852Z,2.80
2022-12-25T03:13:27.351Z,2.80
2022-12-25T03:17:49.018Z,2.80
2022-12-25T03:22:38.002Z,2.90
2022-12-25T03:26:59.918Z,2.80
2022-12-25T03:31:37.267Z,2.70
2022-12-25T03:36:12.273Z,2.60
2022-12-25T03:41:20.971Z,2.50
2022-12-25T03:46:07.374Z,2.50
2022-12-25T03:51:04.271Z,2.60
2022-12-25T03:55:59.469Z,2.50
2022-12-25T04:00:39.972Z,2.60
2022-12-25T04:05:20.783Z,2.60
2022-12-25T04:10:01.184Z,2.40
2022-12-25T04:14:41.947Z,2.40
2022-12-25T04:19:22.227Z,2.20
2022-12-25T04:24:03.037Z,2.10
2022-12-25T04:28:43.822Z,2.00
2022-12-25T04:33:24.328Z,1.90
2022-12-25T04:37:53.354Z,1.90
2022-12-25T04:42:16.019Z,1.90
2022-12-25T04:46:37.906Z,1.90
2022-12-25T04:51:16.761Z,1.90
2022-12-25T04:55:38.666Z,1.90
2022-12-25T05:00:00.683Z,2.00
2022-12-25T05:04:22.589Z,2.20
2022-12-25T05:08:44.739Z,2.30
2022-12-25T05:13:06.694Z,2.40
2022-12-25T05:17:28.954Z,2.50
2022-12-25T05:21:51.995Z,2.60
2022-12-25T05:26:14.429Z,2.60
2022-12-25T05:30:36.113Z,2.60
2022-12-25T05:35:00.130Z,2.70
2022-12-25T05:39:22.910Z,2.80
2022-12-25T05:43:44.615Z,2.80
2022-12-25T05:48:06.503Z,2.80
2022-12-25T05:52:33.150Z,2.80
2022-12-25T05:56:55.139Z,2.90
2022-12-25T06:01:24.460Z,3.00
2022-12-25T06:05:46.165Z,3.00
2022-12-25T06:10:08.707Z,2.90
2022-12-25T06:14:31.664Z,2.90
2022-12-25T06:18:53.783Z,2.80
2022-12-25T06:23:15.524Z,2.70
2022-12-25T06:27:37.433Z,2.70
2022-12-25T06:31:59.840Z,2.70
2022-12-25T06:36:25.907Z,2.70
2022-12-25T06:40:47.765Z,2.50
2022-12-25T06:45:10.186Z,2.20
2022-12-25T06:49:32.153Z,2.00
2022-12-25T06:53:54.786Z,1.80
2022-12-25T06:58:16.496Z,1.70
2022-12-25T07:02:38.717Z,1.60
2022-12-25T07:07:06.226Z,1.70
2022-12-25T07:11:31.172Z,1.60
2022-12-25T07:15:58.657Z,1.50
2022-12-25T07:20:20.258Z,1.40
2022-12-25T07:24:42.345Z,1.40
2022-12-25T07:29:04.432Z,1.50
2022-12-25T07:33:26.395Z,1.60
2022-12-25T07:37:48.303Z,1.70
2022-12-25T07:42:10.257Z,1.80
2022-12-25T07:46:32.927Z,2.00
2022-12-25T07:51:07.956Z,2.10
2022-12-25T07:55:29.971Z,2.90
2022-12-25T07:59:51.832Z,5.00
2022-12-25T08:04:13.890Z,5.90
2022-12-25T08:08:37.702Z,5.40
2022-12-25T08:12:59.453Z,6.10
2022-12-25T08:17:21.243Z,8.80
2022-12-25T08:21:43.244Z,10.80
2022-12-25T08:26:08.650Z,12.60
2022-12-25T08:30:31.006Z,13.50
2022-12-25T08:34:52.957Z,14.80
2022-12-25T08:39:14.410Z,16.30
2022-12-25T08:43:36.521Z,17.50
2022-12-25T08:47:58.961Z,18.50
2022-12-25T08:52:20.794Z,19.30
2022-12-25T08:56:42.810Z,19.80
2022-12-25T09:01:05.491Z,20.40
2022-12-25T09:05:27.219Z,21.20
2022-12-25T09:09:49.146Z,21.90
2022-12-25T09:14:13.635Z,22.60
2022-12-25T09:18:35.686Z,23.30
2022-12-25T09:22:57.290Z,23.60
2022-12-25T09:27:19.243Z,23.90
2022-12-25T09:31:41.122Z,22.50
2022-12-25T09:36:09.046Z,21.80
2022-12-25T09:40:33.212Z,21.30
2022-12-25T09:45:10.602Z,20.10
2022-12-25T09:49:51.020Z,19.20
2022-12-25T09:54:37.078Z,18.90
2022-12-25T09:58:59.227Z,18.60
2022-12-25T10:03:42.000Z,17.00
2022-12-25T10:08:40.397Z,16.70
2022-12-25T10:13:51.420Z,17.90
2022-12-25T10:18:52.292Z,18.10
2022-12-25T10:23:34.462Z,18.80
2022-12-25T10:28:03.925Z,18.80
2022-12-25T10:32:25.958Z,19.50
2022-12-25T10:36:50.097Z,17.50
2022-12-25T10:41:55.777Z,17.10
2022-12-25T10:46:18.596Z,18.00
2022-12-25T10:50:43.581Z,17.70
2022-12-25T10:55:21.437Z,17.60
2022-12-25T10:59:56.062Z,16.90
2022-12-25T11:04:28.574Z,15.60
2022-12-25T11:08:55.805Z,15.80
2022-12-25T11:13:30.386Z,16.00
2022-12-25T11:17:52.000Z,15.60
2022-12-25T11:22:19.104Z,14.10
2022-12-25T11:26:51.650Z,13.80
2022-12-25T11:31:21.041Z,14.00
2022-12-25T11:35:51.006Z,13.20
2022-12-25T11:40:46.259Z,12.60
2022-12-25T11:45:29.729Z,12.00
2022-12-25T11:50:01.639Z,11.40
2022-12-25T11:54:46.365Z,11.30
2022-12-25T11:59:30.363Z,11.40
2022-12-25T12:03:52.559Z,11.30
2022-12-25T12:08:15.653Z,11.40
2022-12-25T12:13:15.941Z,12.00
2022-12-25T12:17:38.158Z,12.40
2022-12-25T12:22:03.942Z,12.20
2022-12-25T12:26:28.991Z,12.10
2022-12-25T12:31:07.006Z,12.10
2022-12-25T12:35:39.428Z,12.20
2022-12-25T12:40:02.435Z,12.30
2022-12-25T12:44:31.284Z,12.30
2022-12-25T12:49:06.648Z,12.20
2022-12-25T12:53:32.168Z,11.80
2022-12-25T12:58:03.586Z,11.60
2022-12-25T13:02:43.691Z,11.50
2022-12-25T13:07:52.148Z,11.30
2022-12-25T13:12:15.335Z,11.10
2022-12-25T13:16:41.194Z,11.00
2022-12-25T13:21:05.323Z,10.90
2022-12-25T13:25:27.436Z,10.80
2022-12-25T13:29:49.311Z,10.70
2022-12-25T13:34:31.868Z,10.60
2022-12-25T13:38:59.040Z,10.60
2022-12-25T13:43:21.005Z,10.50
2022-12-25T13:47:48.663Z,10.50
2022-12-25T13:52:21.255Z,10.40
2022-12-25T13:56:53.308Z,10.30
2022-12-25T14:01:16.514Z,10.20
2022-12-25T14:05:42.986Z,10.20
2022-12-25T14:10:06.451Z,10.10
2022-12-25T14:14:28.456Z,10.00
2022-12-25T14:18:56.709Z,10.00
2022-12-25T14:23:18.429Z,10.00
2022-12-25T14:27:40.189Z,10.00
2022-12-25T14:32:12.664Z,10.00
2022-12-25T14:36:35.187Z,9.80
2022-12-25T14:41:33.586Z,9.80
2022-12-25T14:46:02.046Z,9.70
2022-12-25T14:50:31.531Z,9.70
2022-12-25T14:55:08.260Z,9.80
2022-12-25T14:59:30.446Z,9.80
2022-12-25T15:03:52.151Z,9.80
2022-12-25T15:08:14.086Z,9.80
2022-12-25T15:12:35.944Z,9.80
2022-12-25T15:17:00.874Z,9.90
2022-12-25T15:21:33.061Z,9.90
2022-12-25T15:25:54.902Z,10.00
2022-12-25T15:30:17.059Z,10.00
2022-12-25T15:34:39.217Z,10.00
2022-12-25T15:39:01.234Z,10.00
2022-12-25T15:43:40.436Z,9.90
2022-12-25T15:48:02.570Z,9.90
2022-12-25T15:52:24.573Z,9.90
2022-12-25T15:56:53.758Z,9.90
2022-12-25T16:01:18.014Z,9.90
2022-12-25T16:05:40.111Z,9.80
2022-12-25T16:10:02.093Z,9.60
2022-12-25T16:14:24.013Z,9.40
2022-12-25T16:18:47.512Z,9.10
2022-12-25T16:23:09.581Z,8.90
2022-12-25T16:27:31.660Z,8.80
2022-12-25T16:31:53.436Z,8.70
2022-12-25T16:36:15.589Z,8.70
2022-12-25T16:40:37.359Z,8.70
2022-12-25T16:44:59.460Z,8.70
2022-12-25T16:49:21.470Z,8.80
2022-12-25T16:53:44.178Z,8.80
2022-12-25T16:58:06.975Z,8.90
2022-12-25T17:02:29.213Z,9.00
2022-12-25T17:06:51.566Z,9.10
2022-12-25T17:11:14.841Z,9.20
2022-12-25T17:15:36.799Z,9.20
2022-12-25T17:19:58.804Z,9.30
2022-12-25T17:24:21.767Z,9.30
2022-12-25T17:28:43.558Z,9.30
2022-12-25T17:33:05.349Z,9.40
2022-12-25T17:37:27.630Z,9.40
2022-12-25T17:41:50.987Z,9.30
2022-12-25T17:46:23.216Z,9.40
2022-12-25T17:50:45.422Z,9.50
2022-12-25T17:55:08.189Z,9.60
2022-12-25T17:59:30.253Z,9.70
2022-12-25T18:03:52.876Z,9.90
2022-12-25T18:08:15.841Z,9.90
2022-12-25T18:12:38.048Z,10.00
2022-12-25T18:16:59.801Z,10.20
2022-12-25T18:21:23.211Z,10.20
2022-12-25T18:25:45.120Z,10.30
2022-12-25T18:30:08.120Z,10.30
2022-12-25T18:34:30.242Z,10.30
2022-12-25T18:38:54.286Z,10.30
2022-12-25T18:43:16.516Z,10.30
2022-12-25T18:47:38.760Z,10.20
2022-12-25T18:52:47.645Z,10.20
2022-12-25T18:56:42.817Z,10.10
2022-12-25T19:01:17.353Z,10.10
2022-12-25T19:05:40.605Z,10.00
2022-12-25T19:10:04.218Z,10.10
2022-12-25T19:14:28.342Z,10.10
2022-12-25T19:18:50.391Z,10.20
2022-12-25T19:23:12.604Z,10.20
2022-12-25T19:27:34.924Z,10.20
2022-12-25T19:31:57.265Z,10.30
2022-12-25T19:36:19.459Z,10.40
2022-12-25T19:41:00.419Z,10.50
2022-12-25T19:45:22.905Z,10.50
2022-12-25T19:49:46.569Z,10.50
2022-12-25T19:54:17.242Z,10.60
2022-12-25T19:58:39.194Z,10.50
2022-12-25T20:03:01.648Z,10.60
2022-12-25T20:07:23.548Z,10.60
2022-12-25T20:11:46.492Z,10.60
2022-12-25T20:16:11.630Z,10.60
2022-12-25T20:20:33.568Z,10.60
2022-12-25T20:24:55.516Z,10.60
2022-12-25T20:29:17.504Z,10.60
2022-12-25T20:33:39.573Z,10.70
2022-12-25T20:38:01.692Z,10.70
2022-12-25T20:42:24.049Z,10.80
2022-12-25T20:46:46.399Z,10.70
2022-12-25T20:51:15.097Z,10.80
2022-12-25T20:55:36.776Z,10.80
2022-12-25T20:59:58.788Z,10.90
2022-12-25T21:04:20.950Z,11.00
2022-12-25T21:08:42.900Z,11.00
2022-12-25T21:13:04.611Z,11.00
2022-12-25T21:17:27.015Z,11.10
2022-12-25T21:21:51.837Z,11.20
2022-12-25T21:26:27.474Z,11.30
2022-12-25T21:30:49.044Z,11.30
2022-12-25T21:35:11.021Z,11.30
2022-12-25T21:39:33.339Z,11.20
2022-12-25T21:43:56.549Z,11.20
2022-12-25T21:48:18.660Z,11.10
2022-12-25T21:52:40.592Z,11.10
2022-12-25T21:57:03.247Z,11.30
2022-12-25T22:01:30.223Z,11.30
2022-12-25T22:06:12.796Z,11.30
2022-12-25T22:10:37.964Z,11.20
2022-12-25T22:15:06.342Z,11.20
2022-12-25T22:19:41.867Z,11.20
2022-12-25T22:24:07.137Z,11.10
2022-12-25T22:28:29.255Z,11.10
2022-12-25T22:32:52.507Z,11.10
2022-12-25T22:37:17.323Z,11.00
2022-12-25T22:41:39.217Z,11.00
2022-12-25T22:46:01.689Z,11.10
2022-12-25T22:50:23.684Z,11.10
2022-12-25T22:54:45.859Z,11.00
2022-12-25T22:59:07.825Z,10.90
2022-12-25T23:03:29.785Z,10.70
2022-12-25T23:07:51.762Z,10.60
2022-12-25T23:12:33.752Z,10.50
2022-12-25T23:16:56.452Z,10.50
2022-12-25T23:21:37.336Z,10.50
2022-12-25T23:26:08.315Z,10.50
2022-12-25T23:30:30.305Z,10.60
2022-12-25T23:34:53.044Z,10.80
2022-12-25T23:39:14.959Z,10.80
2022-12-25T23:43:36.903Z,10.80
2022-12-25T23:47:58.633Z,10.80
2022-12-25T23:52:20.715Z,10.90
2022-12-25T23:56:43.729Z,10.90
