createdAt,value
2017-11-13T00:00:56.582Z,0.00
2017-11-13T00:01:56.626Z,0.00
2017-11-13T00:02:56.569Z,0.00
2017-11-13T00:03:56.563Z,0.00
2017-11-13T00:04:56.558Z,0.00
2017-11-13T00:05:56.552Z,0.00
2017-11-13T00:06:56.546Z,0.00
2017-11-13T00:07:56.540Z,0.00
2017-11-13T00:08:56.549Z,0.00
2017-11-13T00:09:56.528Z,0.00
2017-11-13T00:10:56.521Z,0.00
2017-11-13T00:11:56.515Z,0.00
2017-11-13T00:12:56.510Z,0.00
2017-11-13T00:13:56.508Z,0.00
2017-11-13T00:14:56.497Z,0.00
2017-11-13T00:15:56.491Z,0.00
2017-11-13T00:16:56.486Z,0.00
2017-11-13T00:17:56.481Z,0.00
2017-11-13T00:18:56.473Z,0.00
2017-11-13T00:19:56.467Z,0.00
2017-11-13T00:20:56.463Z,0.00
2017-11-13T00:21:56.456Z,0.00
2017-11-13T00:22:56.450Z,0.00
2017-11-13T00:23:56.446Z,0.00
2017-11-13T00:24:56.441Z,0.00
2017-11-13T00:25:56.434Z,0.00
2017-11-13T00:26:56.435Z,0.00
2017-11-13T00:27:56.421Z,0.00
2017-11-13T00:28:56.415Z,0.00
2017-11-13T00:29:56.464Z,0.00
2017-11-13T00:30:56.404Z,0.00
2017-11-13T00:31:56.397Z,0.00
2017-11-13T00:32:56.392Z,0.00
2017-11-13T00:33:56.387Z,0.00
2017-11-13T00:34:56.381Z,0.00
2017-11-13T00:35:56.375Z,0.00
2017-11-13T00:36:56.373Z,0.00
2017-11-13T00:37:56.365Z,0.00
2017-11-13T00:38:56.358Z,0.00
2017-11-13T00:39:56.353Z,0.00
2017-11-13T00:40:56.348Z,0.00
2017-11-13T00:41:56.341Z,0.00
2017-11-13T00:42:56.337Z,0.00
2017-11-13T00:43:56.329Z,0.00
2017-11-13T00:44:56.325Z,0.00
2017-11-13T00:45:56.319Z,0.00
2017-11-13T00:46:56.312Z,0.00
2017-11-13T00:47:56.309Z,0.00
2017-11-13T00:48:56.300Z,0.00
2017-11-13T00:49:56.294Z,0.00
2017-11-13T00:50:56.288Z,0.00
2017-11-13T00:51:56.282Z,0.00
2017-11-13T00:52:56.327Z,0.00
2017-11-13T00:53:56.271Z,0.00
2017-11-13T00:54:56.264Z,0.00
2017-11-13T00:55:56.258Z,0.00
2017-11-13T00:56:56.257Z,0.00
2017-11-13T00:57:56.251Z,0.00
2017-11-13T00:58:56.248Z,0.00
2017-11-13T00:59:56.237Z,0.00
2017-11-13T01:00:56.227Z,0.00
2017-11-13T01:01:56.223Z,0.00
2017-11-13T01:02:56.215Z,0.00
2017-11-13T01:03:56.214Z,0.00
2017-11-13T01:04:56.210Z,0.00
2017-11-13T01:05:56.197Z,0.00
2017-11-13T01:06:56.192Z,0.00
2017-11-13T01:07:56.187Z,0.00
2017-11-13T01:08:56.180Z,0.00
2017-11-13T01:09:56.174Z,0.00
2017-11-13T01:10:56.169Z,0.00
2017-11-13T01:11:56.162Z,0.00
2017-11-13T01:12:56.156Z,0.00
2017-11-13T01:13:56.151Z,0.00
2017-11-13T01:14:56.144Z,0.00
2017-11-13T01:15:56.139Z,0.00
2017-11-13T01:16:56.133Z,0.00
2017-11-13T01:17:56.128Z,0.00
2017-11-13T01:18:56.121Z,0.00
2017-11-13T01:19:56.117Z,0.00
2017-11-13T01:20:56.110Z,0.00
2017-11-13T01:21:56.110Z,0.00
2017-11-13T01:22:56.147Z,0.00
2017-11-13T01:23:56.093Z,0.00
2017-11-13T01:24:56.086Z,0.00
2017-11-13T01:25:56.081Z,0.00
2017-11-13T01:26:56.075Z,0.00
2017-11-13T01:27:56.068Z,0.00
2017-11-13T01:28:56.063Z,0.00
2017-11-13T01:29:56.057Z,0.00
2017-11-13T01:30:56.051Z,0.00
2017-11-13T01:31:56.044Z,0.00
2017-11-13T01:32:56.039Z,0.00
2017-11-13T01:33:56.038Z,0.00
2017-11-13T01:34:56.026Z,0.00
2017-11-13T01:35:56.022Z,0.00
2017-11-13T01:36:56.016Z,0.00
2017-11-13T01:37:56.010Z,0.00
2017-11-13T01:38:56.003Z,0.00
2017-11-13T01:39:55.999Z,0.00
2017-11-13T01:40:55.992Z,0.00
2017-11-13T01:41:55.987Z,0.00
2017-11-13T01:42:55.980Z,0.00
2017-11-13T01:43:55.975Z,0.00
2017-11-13T01:44:55.970Z,0.00
2017-11-13T01:45:55.963Z,0.00
2017-11-13T01:46:55.957Z,0.00
2017-11-13T01:47:55.952Z,0.00
2017-11-13T01:48:55.946Z,0.00
2017-11-13T01:49:55.941Z,0.00
2017-11-13T01:50:55.936Z,0.00
2017-11-13T01:51:55.929Z,0.00
2017-11-13T01:52:55.922Z,0.00
2017-11-13T01:53:55.917Z,0.00
2017-11-13T01:54:55.911Z,0.00
2017-11-13T01:55:55.905Z,0.00
2017-11-13T01:56:55.899Z,0.00
2017-11-13T01:57:55.895Z,0.00
2017-11-13T01:58:55.888Z,0.00
2017-11-13T01:59:55.882Z,0.00
2017-11-13T02:00:55.928Z,0.00
2017-11-13T02:01:55.872Z,0.00
2017-11-13T02:02:55.865Z,0.00
2017-11-13T02:03:55.909Z,0.00
2017-11-13T02:04:55.855Z,0.00
2017-11-13T02:05:55.849Z,0.00
2017-11-13T02:06:55.842Z,0.00
2017-11-13T02:07:55.837Z,0.00
2017-11-13T02:08:55.883Z,0.00
2017-11-13T02:09:55.827Z,0.00
2017-11-13T02:10:55.821Z,0.00
2017-11-13T02:11:55.815Z,0.00
2017-11-13T02:12:55.808Z,0.00
2017-11-13T02:13:55.803Z,0.00
2017-11-13T02:14:55.795Z,0.00
2017-11-13T02:15:55.790Z,0.00
2017-11-13T02:16:55.786Z,0.00
2017-11-13T02:17:55.779Z,0.00
2017-11-13T02:18:55.773Z,0.00
2017-11-13T02:19:55.770Z,0.00
2017-11-13T02:20:55.762Z,0.00
2017-11-13T02:21:55.755Z,0.00
2017-11-13T02:22:55.748Z,0.00
2017-11-13T02:23:55.743Z,0.00
2017-11-13T02:24:55.738Z,0.00
2017-11-13T02:25:55.782Z,0.00
2017-11-13T02:26:55.723Z,0.00
2017-11-13T02:27:55.717Z,0.00
2017-11-13T02:28:55.714Z,0.00
2017-11-13T02:29:55.708Z,0.00
2017-11-13T02:30:55.699Z,0.00
2017-11-13T02:31:55.694Z,0.00
2017-11-13T02:32:55.689Z,0.00
2017-11-13T02:33:55.685Z,0.00
2017-11-13T02:34:55.675Z,0.00
2017-11-13T02:35:55.670Z,0.00
2017-11-13T02:36:55.664Z,0.00
2017-11-13T02:37:55.658Z,0.00
2017-11-13T02:38:55.650Z,0.00
2017-11-13T02:39:55.646Z,0.00
2017-11-13T02:40:55.639Z,0.00
2017-11-13T02:41:55.634Z,0.00
2017-11-13T02:42:55.627Z,0.00
2017-11-13T02:43:55.621Z,0.00
2017-11-13T02:44:55.615Z,0.00
2017-11-13T02:45:55.609Z,0.00
2017-11-13T02:46:55.604Z,0.00
2017-11-13T02:47:55.596Z,0.00
2017-11-13T02:48:55.592Z,0.00
2017-11-13T02:49:55.584Z,0.00
2017-11-13T02:50:55.577Z,0.00
2017-11-13T02:51:55.570Z,0.00
2017-11-13T02:52:55.565Z,0.00
2017-11-13T02:53:55.559Z,0.00
2017-11-13T02:54:55.554Z,0.00
2017-11-13T02:55:55.596Z,0.00
2017-11-13T02:56:55.539Z,0.00
2017-11-13T02:57:55.534Z,0.00
2017-11-13T02:58:55.526Z,0.00
2017-11-13T02:59:55.523Z,0.00
2017-11-13T03:00:55.523Z,0.00
2017-11-13T03:01:55.510Z,0.00
2017-11-13T03:02:55.502Z,0.00
2017-11-13T03:03:55.496Z,0.00
2017-11-13T03:04:55.495Z,0.00
2017-11-13T03:05:55.484Z,0.00
2017-11-13T03:06:55.477Z,0.00
2017-11-13T03:07:55.469Z,0.00
2017-11-13T03:08:55.465Z,0.00
2017-11-13T03:09:55.459Z,0.00
2017-11-13T03:10:55.450Z,0.00
2017-11-13T03:11:55.443Z,0.00
2017-11-13T03:12:55.437Z,0.00
2017-11-13T03:13:55.432Z,0.00
2017-11-13T03:14:55.424Z,0.00
2017-11-13T03:15:55.418Z,0.00
2017-11-13T03:16:55.411Z,0.00
2017-11-13T03:17:55.406Z,0.00
2017-11-13T03:18:55.400Z,0.00
2017-11-13T03:19:55.394Z,0.00
2017-11-13T03:20:55.386Z,0.00
2017-11-13T03:21:55.380Z,0.00
2017-11-13T03:22:55.374Z,0.00
2017-11-13T03:23:55.368Z,0.00
2017-11-13T03:24:55.362Z,0.00
2017-11-13T03:25:55.359Z,0.00
2017-11-13T03:26:55.351Z,0.00
2017-11-13T03:27:55.406Z,0.00
2017-11-13T03:28:55.337Z,0.00
2017-11-13T03:29:55.331Z,0.00
2017-11-13T03:30:55.375Z,0.00
2017-11-13T03:31:55.317Z,0.00
2017-11-13T03:32:55.313Z,0.00
2017-11-13T03:33:55.356Z,0.00
2017-11-13T03:34:55.299Z,0.00
2017-11-13T03:35:55.293Z,0.00
2017-11-13T03:36:55.338Z,0.00
2017-11-13T03:37:55.282Z,0.00
2017-11-13T03:38:55.274Z,0.00
2017-11-13T03:39:55.268Z,0.00
2017-11-13T03:40:55.263Z,0.00
2017-11-13T03:41:55.258Z,0.00
2017-11-13T03:42:55.249Z,0.00
2017-11-13T03:43:55.245Z,0.00
2017-11-13T03:44:55.237Z,0.00
2017-11-13T03:45:55.282Z,0.00
2017-11-13T03:46:55.224Z,0.00
2017-11-13T03:47:55.219Z,0.00
2017-11-13T03:48:55.213Z,0.00
2017-11-13T03:49:55.210Z,0.00
2017-11-13T03:50:55.200Z,0.00
2017-11-13T03:51:55.248Z,0.00
2017-11-13T03:52:55.189Z,0.00
2017-11-13T03:53:55.188Z,0.00
2017-11-13T03:54:55.175Z,0.00
2017-11-13T03:55:55.170Z,0.00
2017-11-13T03:56:55.164Z,0.00
2017-11-13T03:57:55.159Z,0.00
2017-11-13T03:58:55.152Z,0.00
2017-11-13T03:59:55.145Z,0.00
2017-11-13T04:00:55.139Z,0.00
2017-11-13T04:01:55.134Z,0.00
2017-11-13T04:02:55.126Z,0.00
2017-11-13T04:03:55.121Z,0.00
2017-11-13T04:04:55.115Z,0.00
2017-11-13T04:05:55.109Z,0.00
2017-11-13T04:06:55.102Z,0.00
2017-11-13T04:07:55.112Z,0.00
2017-11-13T04:08:55.089Z,0.00
2017-11-13T04:09:55.083Z,0.00
2017-11-13T04:10:55.078Z,0.00
2017-11-13T04:11:55.071Z,0.00
2017-11-13T04:12:55.066Z,0.00
2017-11-13T04:13:55.058Z,0.00
2017-11-13T04:14:55.058Z,0.00
2017-11-13T04:15:55.047Z,0.00
2017-11-13T04:16:55.041Z,0.00
2017-11-13T04:17:55.035Z,0.00
2017-11-13T04:18:55.028Z,0.00
2017-11-13T04:19:55.020Z,0.00
2017-11-13T04:20:55.016Z,0.00
2017-11-13T04:21:55.008Z,0.00
2017-11-13T04:22:55.002Z,0.00
2017-11-13T04:23:54.994Z,0.00
2017-11-13T04:24:54.994Z,0.00
2017-11-13T04:25:54.990Z,0.00
2017-11-13T04:26:54.981Z,0.00
2017-11-13T04:27:54.969Z,0.00
2017-11-13T04:28:54.967Z,0.00
2017-11-13T04:29:54.957Z,0.00
2017-11-13T04:30:54.949Z,0.00
2017-11-13T04:31:54.943Z,0.00
2017-11-13T04:32:54.986Z,0.00
2017-11-13T04:33:54.930Z,0.00
2017-11-13T04:34:54.924Z,0.00
2017-11-13T04:35:54.917Z,0.00
2017-11-13T04:36:54.910Z,0.00
2017-11-13T04:37:54.905Z,0.00
2017-11-13T04:38:54.897Z,0.00
2017-11-13T04:39:54.893Z,0.00
2017-11-13T04:40:54.885Z,0.00
2017-11-13T04:41:54.879Z,0.00
2017-11-13T04:42:54.875Z,0.00
2017-11-13T04:43:54.866Z,0.00
2017-11-13T04:44:54.860Z,0.00
2017-11-13T04:45:54.903Z,0.00
2017-11-13T04:46:54.846Z,0.00
2017-11-13T04:47:54.840Z,0.00
2017-11-13T04:48:54.835Z,0.00
2017-11-13T04:49:54.827Z,0.00
2017-11-13T04:50:54.821Z,0.00
2017-11-13T04:51:54.815Z,0.00
2017-11-13T04:52:54.808Z,0.00
2017-11-13T04:53:54.804Z,0.00
2017-11-13T04:54:54.797Z,0.00
2017-11-13T04:55:54.789Z,0.00
2017-11-13T04:56:54.784Z,0.00
2017-11-13T04:57:54.777Z,0.00
2017-11-13T04:58:54.773Z,0.00
2017-11-13T04:59:54.766Z,0.00
2017-11-13T05:00:54.759Z,0.00
2017-11-13T05:01:54.754Z,0.00
2017-11-13T05:02:54.747Z,0.00
2017-11-13T05:03:54.740Z,0.00
2017-11-13T05:04:54.734Z,0.00
2017-11-13T05:05:54.729Z,0.00
2017-11-13T05:06:54.721Z,0.00
2017-11-13T05:07:54.715Z,0.00
2017-11-13T05:08:54.710Z,0.00
2017-11-13T05:09:54.703Z,0.00
2017-11-13T05:10:54.697Z,0.00
2017-11-13T05:11:54.691Z,0.00
2017-11-13T05:12:54.686Z,0.00
2017-11-13T05:13:54.681Z,0.00
2017-11-13T05:14:54.675Z,0.00
2017-11-13T05:15:54.667Z,0.00
2017-11-13T05:16:54.662Z,0.00
2017-11-13T05:17:54.655Z,0.00
2017-11-13T05:18:54.651Z,0.00
2017-11-13T05:19:54.643Z,0.00
2017-11-13T05:20:54.636Z,0.00
2017-11-13T05:21:54.682Z,0.00
2017-11-13T05:22:54.625Z,0.00
2017-11-13T05:23:54.618Z,0.00
2017-11-13T05:24:54.613Z,0.00
2017-11-13T05:25:54.608Z,0.00
2017-11-13T05:26:54.601Z,0.00
2017-11-13T05:27:54.594Z,0.00
2017-11-13T05:28:54.588Z,0.00
2017-11-13T05:29:54.581Z,0.00
2017-11-13T05:30:54.576Z,0.00
2017-11-13T05:31:54.569Z,0.00
2017-11-13T05:32:54.563Z,0.00
2017-11-13T05:33:54.558Z,0.00
2017-11-13T05:34:54.550Z,0.00
2017-11-13T05:35:54.546Z,0.00
2017-11-13T05:36:54.538Z,0.00
2017-11-13T05:37:54.531Z,0.00
2017-11-13T05:38:54.525Z,0.00
2017-11-13T05:39:54.528Z,0.00
2017-11-13T05:40:54.514Z,0.00
2017-11-13T05:41:54.506Z,0.00
2017-11-13T05:42:54.501Z,0.00
2017-11-13T05:43:54.494Z,0.00
2017-11-13T05:44:54.488Z,0.00
2017-11-13T05:45:54.482Z,0.00
2017-11-13T05:46:54.525Z,0.00
2017-11-13T05:47:54.469Z,0.00
2017-11-13T05:48:54.468Z,0.00
2017-11-13T05:49:54.457Z,0.00
2017-11-13T05:50:54.752Z,0.00
2017-11-13T05:51:54.444Z,0.00
2017-11-13T05:52:54.489Z,0.00
2017-11-13T05:53:54.433Z,0.00
2017-11-13T05:54:54.426Z,0.00
2017-11-13T05:55:54.720Z,0.00
2017-11-13T05:56:54.414Z,0.00
2017-11-13T05:57:54.407Z,4.00
2017-11-13T05:58:54.401Z,4.00
2017-11-13T05:59:54.396Z,4.00
2017-11-13T06:00:54.390Z,4.00
2017-11-13T06:01:54.383Z,0.00
2017-11-13T06:02:54.376Z,0.00
2017-11-13T06:03:54.372Z,0.00
2017-11-13T06:04:54.416Z,0.00
2017-11-13T06:05:54.359Z,4.00
2017-11-13T06:06:54.352Z,4.00
2017-11-13T06:07:54.346Z,4.00
2017-11-13T06:08:54.341Z,4.00
2017-11-13T06:09:54.335Z,8.00
2017-11-13T06:10:54.335Z,8.00
2017-11-13T06:11:54.321Z,8.00
2017-11-13T06:12:54.315Z,8.00
2017-11-13T06:13:54.309Z,12.00
2017-11-13T06:14:54.304Z,12.00
2017-11-13T06:15:54.296Z,16.00
2017-11-13T06:16:54.340Z,16.00
2017-11-13T06:17:54.285Z,20.00
2017-11-13T06:18:54.282Z,20.00
2017-11-13T06:19:54.272Z,24.00
2017-11-13T06:20:54.266Z,20.00
2017-11-13T06:21:54.260Z,20.00
2017-11-13T06:22:54.253Z,24.00
2017-11-13T06:23:54.247Z,20.00
2017-11-13T06:24:54.240Z,20.00
2017-11-13T06:25:54.234Z,24.00
2017-11-13T06:26:54.228Z,24.00
2017-11-13T06:27:54.226Z,20.00
2017-11-13T06:28:54.216Z,24.00
2017-11-13T06:29:54.209Z,28.00
2017-11-13T06:30:54.206Z,36.00
2017-11-13T06:31:54.197Z,44.00
2017-11-13T06:32:54.191Z,48.00
2017-11-13T06:33:54.185Z,44.00
2017-11-13T06:34:54.176Z,36.00
2017-11-13T06:35:54.171Z,32.00
2017-11-13T06:36:54.166Z,32.00
2017-11-13T06:37:54.160Z,44.00
2017-11-13T06:38:54.152Z,60.00
2017-11-13T06:39:54.146Z,64.00
2017-11-13T06:40:54.141Z,88.00
2017-11-13T06:41:54.139Z,92.00
2017-11-13T06:42:54.128Z,80.00
2017-11-13T06:43:54.121Z,80.00
2017-11-13T06:44:54.116Z,80.00
2017-11-13T06:45:54.110Z,92.00
2017-11-13T06:46:54.130Z,124.00
2017-11-13T06:47:54.197Z,144.00
2017-11-13T06:48:54.099Z,148.00
2017-11-13T06:49:54.098Z,124.00
2017-11-13T06:50:54.077Z,104.00
2017-11-13T06:51:54.072Z,88.00
2017-11-13T06:52:54.072Z,88.00
2017-11-13T06:53:54.059Z,88.00
2017-11-13T06:54:54.056Z,80.00
2017-11-13T06:55:54.046Z,88.00
2017-11-13T06:56:54.041Z,92.00
2017-11-13T06:57:54.035Z,92.00
2017-11-13T06:58:54.028Z,92.00
2017-11-13T06:59:54.022Z,100.00
2017-11-13T07:00:54.015Z,104.00
2017-11-13T07:01:54.010Z,112.00
2017-11-13T07:02:54.002Z,136.00
2017-11-13T07:03:53.996Z,164.00
2017-11-13T07:04:53.991Z,184.00
2017-11-13T07:05:53.984Z,184.00
2017-11-13T07:06:53.977Z,172.00
2017-11-13T07:07:53.972Z,172.00
2017-11-13T07:08:53.966Z,140.00
2017-11-13T07:09:53.959Z,132.00
2017-11-13T07:10:53.953Z,152.00
2017-11-13T07:11:53.951Z,168.00
2017-11-13T07:12:53.991Z,208.00
2017-11-13T07:13:53.934Z,260.00
2017-11-13T07:14:53.927Z,288.00
2017-11-13T07:15:53.973Z,296.00
2017-11-13T07:16:53.920Z,320.00
2017-11-13T07:17:53.910Z,348.00
2017-11-13T07:18:53.902Z,296.00
2017-11-13T07:19:53.897Z,252.00
2017-11-13T07:20:53.891Z,276.00
2017-11-13T07:21:53.884Z,268.00
2017-11-13T07:22:53.877Z,268.00
2017-11-13T07:23:53.871Z,256.00
2017-11-13T07:24:53.866Z,248.00
2017-11-13T07:25:53.859Z,232.00
2017-11-13T07:26:53.852Z,212.00
2017-11-13T07:27:53.847Z,228.00
2017-11-13T07:28:53.841Z,244.00
2017-11-13T07:29:53.835Z,240.00
2017-11-13T07:30:53.827Z,224.00
2017-11-13T07:31:53.822Z,236.00
2017-11-13T07:32:53.815Z,216.00
2017-11-13T07:33:53.809Z,204.00
2017-11-13T07:34:53.853Z,196.00
2017-11-13T07:35:53.803Z,180.00
2017-11-13T07:36:53.790Z,180.00
2017-11-13T07:37:53.784Z,192.00
2017-11-13T07:38:53.777Z,216.00
2017-11-13T07:39:53.780Z,260.00
2017-11-13T07:40:53.764Z,296.00
2017-11-13T07:41:53.761Z,256.00
2017-11-13T07:42:53.775Z,232.00
2017-11-13T07:43:53.796Z,220.00
2017-11-13T07:44:53.740Z,224.00
2017-11-13T07:45:53.735Z,252.00
2017-11-13T07:46:53.728Z,260.00
2017-11-13T07:47:53.722Z,264.00
2017-11-13T07:48:53.716Z,312.00
2017-11-13T07:49:53.711Z,316.00
2017-11-13T07:50:53.704Z,344.00
2017-11-13T07:51:53.698Z,368.00
2017-11-13T07:52:53.691Z,388.00
2017-11-13T07:53:53.687Z,372.00
2017-11-13T07:54:53.680Z,380.00
2017-11-13T07:55:53.675Z,360.00
2017-11-13T07:56:53.671Z,328.00
2017-11-13T07:57:53.662Z,312.00
2017-11-13T07:58:53.657Z,320.00
2017-11-13T07:59:53.650Z,336.00
2017-11-13T08:00:53.645Z,324.00
2017-11-13T08:01:53.639Z,316.00
2017-11-13T08:02:53.632Z,324.00
2017-11-13T08:03:53.677Z,320.00
2017-11-13T08:04:53.621Z,304.00
2017-11-13T08:05:53.615Z,284.00
2017-11-13T08:06:53.610Z,292.00
2017-11-13T08:07:53.602Z,304.00
2017-11-13T08:08:53.597Z,312.00
2017-11-13T08:09:53.591Z,320.00
2017-11-13T08:10:53.585Z,328.00
2017-11-13T08:11:53.579Z,328.00
2017-11-13T08:12:53.572Z,328.00
2017-11-13T08:13:53.567Z,348.00
2017-11-13T08:14:53.560Z,368.00
2017-11-13T08:15:53.556Z,364.00
2017-11-13T08:16:53.548Z,364.00
2017-11-13T08:17:53.543Z,424.00
2017-11-13T08:18:53.535Z,420.00
2017-11-13T08:19:53.531Z,432.00
2017-11-13T08:20:53.525Z,468.00
2017-11-13T08:21:53.518Z,508.00
2017-11-13T08:22:53.512Z,528.00
2017-11-13T08:23:53.506Z,560.00
2017-11-13T08:24:53.501Z,512.00
2017-11-13T08:25:53.495Z,464.00
2017-11-13T08:26:53.538Z,480.00
2017-11-13T08:27:53.484Z,516.00
2017-11-13T08:28:53.477Z,588.00
2017-11-13T08:29:53.472Z,604.00
2017-11-13T08:30:53.466Z,588.00
2017-11-13T08:31:53.460Z,640.00
2017-11-13T08:32:53.454Z,684.00
2017-11-13T08:33:53.449Z,768.00
2017-11-13T08:34:53.442Z,764.00
2017-11-13T08:35:53.437Z,660.00
2017-11-13T08:36:53.430Z,568.00
2017-11-13T08:37:53.426Z,564.00
2017-11-13T08:38:53.418Z,504.00
2017-11-13T08:39:53.415Z,444.00
2017-11-13T08:40:53.408Z,404.00
2017-11-13T08:41:53.402Z,388.00
2017-11-13T08:42:53.396Z,424.00
2017-11-13T08:43:53.391Z,444.00
2017-11-13T08:44:53.385Z,452.00
2017-11-13T08:45:53.381Z,516.00
2017-11-13T08:46:53.373Z,616.00
2017-11-13T08:47:53.368Z,684.00
2017-11-13T08:48:53.364Z,684.00
2017-11-13T08:49:53.357Z,636.00
2017-11-13T08:50:53.352Z,548.00
2017-11-13T08:51:53.346Z,628.00
2017-11-13T08:52:53.340Z,904.00
2017-11-13T08:53:53.343Z,1184.00
2017-11-13T08:54:53.328Z,1168.00
2017-11-13T08:55:53.322Z,1084.00
2017-11-13T08:56:53.317Z,796.00
2017-11-13T08:57:53.312Z,676.00
2017-11-13T08:58:53.355Z,648.00
2017-11-13T08:59:53.299Z,692.00
2017-11-13T09:00:53.300Z,736.00
2017-11-13T09:01:53.288Z,788.00
2017-11-13T09:02:53.281Z,808.00
2017-11-13T09:03:53.276Z,640.00
2017-11-13T09:04:53.270Z,580.00
2017-11-13T09:05:53.264Z,720.00
2017-11-13T09:06:53.258Z,952.00
2017-11-13T09:07:53.252Z,1212.00
2017-11-13T09:08:53.252Z,1248.00
2017-11-13T09:09:53.240Z,1240.00
2017-11-13T09:10:53.234Z,1332.00
2017-11-13T09:11:53.229Z,1612.00
2017-11-13T09:12:53.225Z,1596.00
2017-11-13T09:13:53.216Z,1872.00
2017-11-13T09:14:53.210Z,1780.00
2017-11-13T09:15:53.206Z,1652.00
2017-11-13T09:16:53.200Z,1648.00
2017-11-13T09:17:53.194Z,1712.00
2017-11-13T09:18:53.187Z,1888.00
2017-11-13T09:19:53.181Z,1660.00
2017-11-13T09:20:53.176Z,1564.00
2017-11-13T09:21:53.170Z,1432.00
2017-11-13T09:22:53.168Z,1304.00
2017-11-13T09:23:53.160Z,1320.00
2017-11-13T09:24:53.153Z,1536.00
2017-11-13T09:25:53.147Z,1384.00
2017-11-13T09:26:53.142Z,1332.00
2017-11-13T09:27:53.136Z,1280.00
2017-11-13T09:28:53.182Z,1204.00
2017-11-13T09:29:53.125Z,1200.00
2017-11-13T09:30:53.125Z,1340.00
2017-11-13T09:31:53.113Z,1332.00
2017-11-13T09:32:53.111Z,1532.00
2017-11-13T09:33:53.102Z,1520.00
2017-11-13T09:34:53.097Z,1384.00
2017-11-13T09:35:53.092Z,1520.00
2017-11-13T09:36:53.086Z,2116.00
2017-11-13T09:37:53.079Z,2876.00
2017-11-13T09:38:53.073Z,3112.00
2017-11-13T09:39:53.066Z,3080.00
2017-11-13T09:40:53.062Z,3208.00
2017-11-13T09:41:53.062Z,3100.00
2017-11-13T09:42:53.049Z,2916.00
2017-11-13T09:43:53.045Z,2440.00
2017-11-13T09:44:53.038Z,2024.00
2017-11-13T09:45:53.033Z,2236.00
2017-11-13T09:46:53.028Z,2432.00
2017-11-13T09:47:53.022Z,2228.00
2017-11-13T09:48:53.016Z,2208.00
2017-11-13T09:49:53.011Z,2020.00
2017-11-13T09:50:53.008Z,1368.00
2017-11-13T09:51:53.009Z,1260.00
2017-11-13T09:52:52.993Z,1252.00
2017-11-13T09:53:52.987Z,1236.00
2017-11-13T09:54:52.982Z,1220.00
2017-11-13T09:55:52.975Z,1244.00
2017-11-13T09:56:52.972Z,1436.00
2017-11-13T09:57:52.964Z,1400.00
2017-11-13T09:58:52.968Z,1644.00
2017-11-13T09:59:52.953Z,1924.00
2017-11-13T10:00:52.949Z,2084.00
2017-11-13T10:01:52.944Z,2124.00
2017-11-13T10:02:52.935Z,1760.00
2017-11-13T10:03:52.931Z,1748.00
2017-11-13T10:04:52.926Z,1884.00
2017-11-13T10:05:52.920Z,1656.00
2017-11-13T10:06:52.917Z,1468.00
2017-11-13T10:07:52.908Z,1356.00
2017-11-13T10:08:52.902Z,1220.00
2017-11-13T10:09:52.896Z,916.00
2017-11-13T10:10:52.891Z,800.00
2017-11-13T10:11:52.886Z,704.00
2017-11-13T10:12:52.880Z,720.00
2017-11-13T10:13:52.874Z,760.00
2017-11-13T10:14:52.871Z,856.00
2017-11-13T10:15:52.864Z,928.00
2017-11-13T10:16:52.856Z,1300.00
2017-11-13T10:17:52.861Z,1624.00
2017-11-13T10:18:52.844Z,1848.00
2017-11-13T10:19:52.839Z,1968.00
2017-11-13T10:20:52.835Z,2176.00
2017-11-13T10:21:52.829Z,2392.00
2017-11-13T10:22:52.822Z,2460.00
2017-11-13T10:23:52.817Z,2568.00
2017-11-13T10:24:52.810Z,2608.00
2017-11-13T10:25:52.805Z,2632.00
2017-11-13T10:26:52.800Z,2516.00
2017-11-13T10:27:52.793Z,2220.00
2017-11-13T10:28:52.788Z,2092.00
2017-11-13T10:29:52.783Z,2152.00
2017-11-13T10:30:52.777Z,2044.00
2017-11-13T10:31:52.771Z,2032.00
2017-11-13T10:32:52.765Z,2412.00
2017-11-13T10:33:52.760Z,2392.00
2017-11-13T10:34:52.753Z,2296.00
2017-11-13T10:35:52.748Z,2156.00
2017-11-13T10:36:52.744Z,1972.00
2017-11-13T10:37:52.738Z,1860.00
2017-11-13T10:38:52.732Z,1784.00
2017-11-13T10:39:52.730Z,1708.00
2017-11-13T10:40:52.722Z,1636.00
2017-11-13T10:41:52.716Z,1392.00
2017-11-13T10:42:52.709Z,1464.00
2017-11-13T10:43:52.704Z,1444.00
2017-11-13T10:44:52.699Z,1408.00
2017-11-13T10:45:52.694Z,1500.00
2017-11-13T10:46:52.687Z,1648.00
2017-11-13T10:47:52.683Z,1816.00
2017-11-13T10:48:52.677Z,1796.00
2017-11-13T10:49:52.671Z,1736.00
2017-11-13T10:50:52.665Z,1672.00
2017-11-13T10:51:52.661Z,1672.00
2017-11-13T10:52:52.655Z,1784.00
2017-11-13T10:53:52.652Z,1940.00
2017-11-13T10:54:52.644Z,2168.00
2017-11-13T10:55:52.648Z,2376.00
2017-11-13T10:56:52.633Z,2480.00
2017-11-13T10:57:52.629Z,2632.00
2017-11-13T10:58:52.624Z,2712.00
2017-11-13T10:59:52.619Z,2800.00
2017-11-13T11:00:52.612Z,2900.00
2017-11-13T11:01:52.609Z,2924.00
2017-11-13T11:02:52.601Z,2928.00
2017-11-13T11:03:52.596Z,2988.00
2017-11-13T11:04:52.590Z,3068.00
2017-11-13T11:05:52.586Z,3132.00
2017-11-13T11:06:52.582Z,3232.00
2017-11-13T11:07:52.575Z,3432.00
2017-11-13T11:08:52.571Z,3668.00
2017-11-13T11:09:52.567Z,3992.00
2017-11-13T11:10:52.560Z,4352.00
2017-11-13T11:11:52.556Z,4672.00
2017-11-13T11:12:52.550Z,4840.00
2017-11-13T11:13:52.545Z,4884.00
2017-11-13T11:14:52.543Z,4872.00
2017-11-13T11:15:52.536Z,4792.00
2017-11-13T11:16:52.532Z,4728.00
2017-11-13T11:17:52.537Z,4712.00
2017-11-13T11:18:52.520Z,4756.00
2017-11-13T11:19:52.517Z,4932.00
2017-11-13T11:20:52.512Z,4800.00
2017-11-13T11:21:52.508Z,4676.00
2017-11-13T11:22:52.501Z,4148.00
2017-11-13T11:23:52.498Z,3680.00
2017-11-13T11:24:52.494Z,3264.00
2017-11-13T11:25:52.489Z,2916.00
2017-11-13T11:26:52.486Z,2696.00
2017-11-13T11:27:52.479Z,2636.00
2017-11-13T11:28:52.476Z,2500.00
2017-11-13T11:29:52.471Z,2420.00
2017-11-13T11:30:52.465Z,2360.00
2017-11-13T11:31:52.461Z,2256.00
2017-11-13T11:32:52.457Z,2012.00
2017-11-13T11:33:52.452Z,1804.00
2017-11-13T11:34:52.501Z,1624.00
2017-11-13T11:35:52.442Z,1488.00
2017-11-13T11:36:52.438Z,1520.00
2017-11-13T11:37:52.434Z,1440.00
2017-11-13T11:38:52.479Z,1268.00
2017-11-13T11:39:52.425Z,1148.00
2017-11-13T11:40:52.469Z,1172.00
2017-11-13T11:41:52.414Z,1144.00
2017-11-13T11:42:52.416Z,1052.00
2017-11-13T11:43:52.404Z,960.00
2017-11-13T11:44:52.400Z,948.00
2017-11-13T11:45:52.395Z,908.00
2017-11-13T11:46:52.400Z,944.00
2017-11-13T11:47:52.386Z,968.00
2017-11-13T11:48:52.381Z,992.00
2017-11-13T11:49:52.377Z,1012.00
2017-11-13T11:50:52.370Z,1204.00
2017-11-13T11:51:52.366Z,1492.00
2017-11-13T11:52:52.367Z,1380.00
2017-11-13T11:53:52.356Z,960.00
2017-11-13T11:54:52.351Z,704.00
2017-11-13T11:55:52.345Z,696.00
2017-11-13T11:56:52.341Z,840.00
2017-11-13T11:57:52.336Z,932.00
2017-11-13T11:58:52.330Z,896.00
2017-11-13T11:59:52.339Z,876.00
2017-11-13T12:00:52.321Z,844.00
2017-11-13T12:01:52.314Z,752.00
2017-11-13T12:02:52.310Z,1028.00
2017-11-13T12:03:52.305Z,1196.00
2017-11-13T12:04:52.299Z,1404.00
2017-11-13T12:05:52.295Z,1692.00
2017-11-13T12:06:52.292Z,1868.00
2017-11-13T12:07:52.283Z,2000.00
2017-11-13T12:08:52.277Z,2132.00
2017-11-13T12:09:52.273Z,2228.00
2017-11-13T12:10:52.269Z,2368.00
2017-11-13T12:11:52.268Z,2500.00
2017-11-13T12:12:52.256Z,2620.00
2017-11-13T12:13:52.250Z,2468.00
2017-11-13T12:14:52.244Z,2188.00
2017-11-13T12:15:52.239Z,2056.00
2017-11-13T12:16:52.236Z,2028.00
2017-11-13T12:17:52.229Z,1984.00
2017-11-13T12:18:52.227Z,1920.00
2017-11-13T12:19:52.218Z,1880.00
2017-11-13T12:20:52.217Z,1968.00
2017-11-13T12:21:52.207Z,2088.00
2017-11-13T12:22:52.251Z,2040.00
2017-11-13T12:23:52.197Z,2132.00
2017-11-13T12:24:52.191Z,2204.00
2017-11-13T12:25:52.185Z,2248.00
2017-11-13T12:26:52.180Z,2356.00
2017-11-13T12:27:52.174Z,2460.00
2017-11-13T12:28:52.168Z,2488.00
2017-11-13T12:29:52.174Z,2456.00
2017-11-13T12:30:52.158Z,2440.00
2017-11-13T12:31:52.151Z,2404.00
2017-11-13T12:32:52.147Z,2392.00
2017-11-13T12:33:52.141Z,2404.00
2017-11-13T12:34:52.134Z,2460.00
2017-11-13T12:35:52.132Z,2524.00
2017-11-13T12:36:52.125Z,2556.00
2017-11-13T12:37:52.119Z,2548.00
2017-11-13T12:38:52.112Z,2552.00
2017-11-13T12:39:52.107Z,2596.00
2017-11-13T12:40:52.101Z,2648.00
2017-11-13T12:41:52.095Z,2664.00
2017-11-13T12:42:52.089Z,2636.00
2017-11-13T12:43:52.084Z,2608.00
2017-11-13T12:44:52.079Z,2596.00
2017-11-13T12:45:52.073Z,2592.00
2017-11-13T12:46:52.067Z,2620.00