createdAt,value
2016-09-24T00:00:10.431Z,0
2016-09-24T00:01:10.450Z,0
2016-09-24T00:02:10.580Z,0
2016-09-24T00:03:10.500Z,0
2016-09-24T00:04:10.511Z,0
2016-09-24T00:05:10.555Z,0
2016-09-24T00:06:10.551Z,0
2016-09-24T00:07:10.591Z,0
2016-09-24T00:08:10.601Z,0
2016-09-24T00:09:10.641Z,0
2016-09-24T00:10:10.645Z,0
2016-09-24T00:11:10.664Z,0
2016-09-24T00:12:10.951Z,0
2016-09-24T00:13:10.798Z,0
2016-09-24T00:14:10.745Z,0
2016-09-24T00:15:10.765Z,0
2016-09-24T00:16:10.797Z,0
2016-09-24T00:17:10.832Z,0
2016-09-24T00:18:10.836Z,0
2016-09-24T00:19:10.838Z,0
2016-09-24T00:20:11.212Z,0
2016-09-24T00:21:10.884Z,0
2016-09-24T00:22:10.923Z,0
2016-09-24T00:23:10.936Z,0
2016-09-24T00:24:10.951Z,0
2016-09-24T00:25:10.993Z,0
2016-09-24T00:26:11.009Z,0
2016-09-24T00:27:11.025Z,0
2016-09-24T00:28:11.043Z,0
2016-09-24T00:29:14.107Z,0
2016-09-24T00:30:11.088Z,0
2016-09-24T00:31:11.119Z,0
2016-09-24T00:32:11.153Z,0
2016-09-24T00:33:11.176Z,0
2016-09-24T00:34:11.211Z,0
2016-09-24T00:35:11.224Z,0
2016-09-24T00:36:11.277Z,0
2016-09-24T00:37:11.248Z,0
2016-09-24T00:38:11.278Z,0
2016-09-24T00:39:11.279Z,0
2016-09-24T00:40:11.320Z,0
2016-09-24T00:41:11.330Z,0
2016-09-24T00:42:11.362Z,0
2016-09-24T00:43:11.371Z,0
2016-09-24T00:44:11.395Z,0
2016-09-24T00:45:11.405Z,0
2016-09-24T00:46:11.451Z,0
2016-09-24T00:47:11.459Z,0
2016-09-24T00:48:11.485Z,0
2016-09-24T00:49:11.517Z,0
2016-09-24T00:50:11.532Z,0
2016-09-24T00:51:11.541Z,0
2016-09-24T00:52:11.596Z,0
2016-09-24T00:53:11.591Z,0
2016-09-24T00:54:11.607Z,0
2016-09-24T00:55:11.635Z,0
2016-09-24T00:56:11.673Z,0
2016-09-24T00:57:11.665Z,0
2016-09-24T00:58:11.710Z,0
2016-09-24T00:59:11.711Z,0
2016-09-24T01:00:11.765Z,0
2016-09-24T01:01:11.764Z,0
2016-09-24T01:02:11.778Z,0
2016-09-24T01:03:11.820Z,0
2016-09-24T01:04:11.823Z,0
2016-09-24T01:05:11.859Z,0
2016-09-24T01:06:11.882Z,0
2016-09-24T01:07:11.888Z,0
2016-09-24T01:08:11.925Z,0
2016-09-24T01:09:11.950Z,0
2016-09-24T01:10:12.087Z,0
2016-09-24T01:11:12.095Z,0
2016-09-24T01:12:12.097Z,0
2016-09-24T01:13:12.465Z,0
2016-09-24T01:14:12.231Z,0
2016-09-24T01:15:12.234Z,0
2016-09-24T01:16:12.241Z,0
2016-09-24T01:17:12.249Z,0
2016-09-24T01:18:12.257Z,0
2016-09-24T01:19:12.266Z,0
2016-09-24T01:20:12.267Z,0
2016-09-24T01:21:12.410Z,0
2016-09-24T01:22:12.421Z,0
2016-09-24T01:23:12.433Z,0
2016-09-24T01:24:12.569Z,0
2016-09-24T01:25:12.441Z,0
2016-09-24T01:26:12.450Z,0
2016-09-24T01:27:12.403Z,0
2016-09-24T01:28:12.438Z,0
2016-09-24T01:29:12.436Z,0
2016-09-24T01:30:12.442Z,0
2016-09-24T01:31:12.447Z,0
2016-09-24T01:32:12.458Z,0
2016-09-24T01:33:12.476Z,0
2016-09-24T01:34:12.487Z,0
2016-09-24T01:35:12.500Z,0
2016-09-24T01:36:12.533Z,0
2016-09-24T01:37:12.551Z,0
2016-09-24T01:38:12.566Z,0
2016-09-24T01:39:12.583Z,0
2016-09-24T01:40:12.602Z,0
2016-09-24T01:41:12.624Z,0
2016-09-24T01:42:12.648Z,0
2016-09-24T01:43:12.684Z,0
2016-09-24T01:44:12.721Z,0
2016-09-24T01:45:12.715Z,0
2016-09-24T01:46:12.745Z,0
2016-09-24T01:47:12.763Z,0
2016-09-24T01:48:12.796Z,0
2016-09-24T01:49:12.785Z,0
2016-09-24T01:50:12.820Z,0
2016-09-24T01:51:12.852Z,0
2016-09-24T01:52:12.863Z,0
2016-09-24T01:53:12.882Z,0
2016-09-24T01:54:12.915Z,0
2016-09-24T01:55:12.931Z,0
2016-09-24T01:56:12.948Z,0
2016-09-24T01:57:12.980Z,0
2016-09-24T01:58:12.992Z,0
2016-09-24T01:59:13.020Z,0
2016-09-24T02:00:13.027Z,0
2016-09-24T02:01:13.222Z,0
2016-09-24T02:02:13.072Z,0
2016-09-24T02:03:13.089Z,0
2016-09-24T02:04:13.125Z,0
2016-09-24T02:05:13.140Z,0
2016-09-24T02:06:13.214Z,0
2016-09-24T02:07:13.183Z,0
2016-09-24T02:08:13.210Z,0
2016-09-24T02:09:13.237Z,0
2016-09-24T02:10:13.260Z,0
2016-09-24T02:11:13.275Z,0
2016-09-24T02:12:13.312Z,0
2016-09-24T02:13:13.306Z,0
2016-09-24T02:14:13.326Z,0
2016-09-24T02:15:13.356Z,0
2016-09-24T02:16:13.370Z,0
2016-09-24T02:17:13.402Z,0
2016-09-24T02:18:13.408Z,0
2016-09-24T02:19:13.426Z,0
2016-09-24T02:20:13.468Z,0
2016-09-24T02:21:13.500Z,0
2016-09-24T02:22:13.507Z,0
2016-09-24T02:23:13.522Z,0
2016-09-24T02:24:13.541Z,0
2016-09-24T02:25:13.553Z,0
2016-09-24T02:26:13.585Z,0
2016-09-24T02:27:13.599Z,0
2016-09-24T02:28:13.630Z,0
2016-09-24T02:29:13.651Z,0
2016-09-24T02:30:13.671Z,0
2016-09-24T02:31:13.707Z,0
2016-09-24T02:32:13.717Z,0
2016-09-24T02:33:13.738Z,0
2016-09-24T02:34:13.749Z,0
2016-09-24T02:35:13.773Z,0
2016-09-24T02:36:13.794Z,0
2016-09-24T02:37:13.823Z,0
2016-09-24T02:38:13.846Z,0
2016-09-24T02:39:13.856Z,0
2016-09-24T02:40:13.876Z,0
2016-09-24T02:41:14.118Z,0
2016-09-24T02:42:13.917Z,0
2016-09-24T02:43:13.931Z,0
2016-09-24T02:44:13.973Z,0
2016-09-24T02:45:14.114Z,0
2016-09-24T02:46:14.119Z,0
2016-09-24T02:47:14.442Z,0
2016-09-24T02:48:14.276Z,0
2016-09-24T02:49:14.157Z,0
2016-09-24T02:50:14.308Z,0
2016-09-24T02:51:14.312Z,0
2016-09-24T02:52:14.339Z,0
2016-09-24T02:53:14.335Z,0
2016-09-24T02:54:14.371Z,0
2016-09-24T02:55:14.353Z,0
2016-09-24T02:56:14.393Z,0
2016-09-24T02:57:14.407Z,0
2016-09-24T02:58:14.416Z,0
2016-09-24T02:59:14.408Z,0
2016-09-24T03:00:14.417Z,0
2016-09-24T03:01:14.746Z,0
2016-09-24T03:02:14.439Z,0
2016-09-24T03:03:14.444Z,0
2016-09-24T03:04:14.460Z,0
2016-09-24T03:05:14.496Z,0
2016-09-24T03:06:14.500Z,0
2016-09-24T03:07:14.521Z,0
2016-09-24T03:08:14.555Z,0
2016-09-24T03:09:14.490Z,0
2016-09-24T03:10:14.500Z,0
2016-09-24T03:11:14.521Z,0
2016-09-24T03:12:14.552Z,0
2016-09-24T03:13:14.570Z,0
2016-09-24T03:14:14.609Z,0
2016-09-24T03:15:14.607Z,0
2016-09-24T03:16:14.648Z,0
2016-09-24T03:17:14.665Z,0
2016-09-24T03:18:14.671Z,0
2016-09-24T03:19:14.693Z,0
2016-09-24T03:20:14.725Z,0
2016-09-24T03:21:14.738Z,0
2016-09-24T03:22:14.762Z,0
2016-09-24T03:23:14.779Z,0
2016-09-24T03:24:14.815Z,0
2016-09-24T03:25:14.816Z,0
2016-09-24T03:26:14.837Z,0
2016-09-24T03:27:14.867Z,0
2016-09-24T03:28:14.904Z,0
2016-09-24T03:29:14.914Z,0
2016-09-24T03:30:14.926Z,0
2016-09-24T03:31:14.964Z,0
2016-09-24T03:32:14.968Z,0
2016-09-24T03:33:14.993Z,0
2016-09-24T03:34:15.006Z,0
2016-09-24T03:35:15.041Z,0
2016-09-24T03:36:15.051Z,0
2016-09-24T03:37:15.076Z,0
2016-09-24T03:38:15.418Z,0
2016-09-24T03:39:15.114Z,0
2016-09-24T03:40:15.130Z,0
2016-09-24T03:41:15.167Z,0
2016-09-24T03:42:15.161Z,0
2016-09-24T03:43:15.194Z,0
2016-09-24T03:44:15.534Z,0
2016-09-24T03:45:15.246Z,0
2016-09-24T03:46:15.268Z,0
2016-09-24T03:47:15.909Z,0
2016-09-24T03:48:15.291Z,0
2016-09-24T03:49:15.330Z,0
2016-09-24T03:50:15.343Z,0
2016-09-24T03:51:15.373Z,0
2016-09-24T03:52:15.391Z,0
2016-09-24T03:53:15.415Z,0
2016-09-24T03:54:15.422Z,0
2016-09-24T03:55:15.449Z,0
2016-09-24T03:56:15.464Z,0
2016-09-24T03:57:15.484Z,0
2016-09-24T03:58:15.505Z,0
2016-09-24T03:59:15.538Z,0
2016-09-24T04:00:15.533Z,0
2016-09-24T04:01:15.563Z,0
2016-09-24T04:02:15.580Z,0
2016-09-24T04:03:15.603Z,0
2016-09-24T04:04:15.633Z,0
2016-09-24T04:05:15.989Z,0
2016-09-24T04:06:15.664Z,0
2016-09-24T04:07:15.690Z,0
2016-09-24T04:08:15.713Z,0
2016-09-24T04:09:15.746Z,0
2016-09-24T04:10:15.753Z,0
2016-09-24T04:11:15.776Z,0
2016-09-24T04:12:15.813Z,0
2016-09-24T04:13:15.823Z,0
2016-09-24T04:14:16.166Z,0
2016-09-24T04:15:15.897Z,0
2016-09-24T04:16:15.890Z,0
2016-09-24T04:17:16.210Z,0
2016-09-24T04:18:15.910Z,0
2016-09-24T04:19:15.945Z,0
2016-09-24T04:20:15.953Z,0
2016-09-24T04:21:15.965Z,0
2016-09-24T04:22:16.016Z,0
2016-09-24T04:23:16.016Z,0
2016-09-24T04:24:16.170Z,0
2016-09-24T04:25:16.140Z,0
2016-09-24T04:26:16.310Z,0
2016-09-24T04:27:16.327Z,0
2016-09-24T04:28:16.326Z,0
2016-09-24T04:29:16.378Z,0
2016-09-24T04:30:16.329Z,0
2016-09-24T04:31:16.486Z,0
2016-09-24T04:32:16.360Z,0
2016-09-24T04:33:16.364Z,0
2016-09-24T04:34:16.375Z,0
2016-09-24T04:35:16.376Z,0
2016-09-24T04:36:16.515Z,0
2016-09-24T04:37:16.431Z,0
2016-09-24T04:38:16.435Z,0
2016-09-24T04:39:16.446Z,0
2016-09-24T04:40:16.452Z,0
2016-09-24T04:41:16.513Z,0
2016-09-24T04:42:16.514Z,0
2016-09-24T04:43:16.505Z,0
2016-09-24T04:44:16.530Z,0
2016-09-24T04:45:16.565Z,0
2016-09-24T04:46:16.590Z,0
2016-09-24T04:47:16.571Z,0
2016-09-24T04:48:16.588Z,0
2016-09-24T04:49:16.569Z,0
2016-09-24T04:50:16.580Z,0
2016-09-24T04:51:16.585Z,0
2016-09-24T04:52:16.624Z,0
2016-09-24T04:53:16.636Z,0
2016-09-24T04:54:16.648Z,0
2016-09-24T04:55:16.673Z,0
2016-09-24T04:56:16.691Z,0
2016-09-24T04:57:16.734Z,0
2016-09-24T04:58:16.733Z,0
2016-09-24T04:59:16.744Z,0
2016-09-24T05:00:16.788Z,0
2016-09-24T05:01:16.791Z,0
2016-09-24T05:02:16.812Z,0
2016-09-24T05:03:16.838Z,0
2016-09-24T05:04:16.850Z,0
2016-09-24T05:05:16.881Z,0
2016-09-24T05:06:17.021Z,0
2016-09-24T05:07:16.917Z,0
2016-09-24T05:08:16.985Z,0
2016-09-24T05:09:16.992Z,0
2016-09-24T05:10:16.976Z,0
2016-09-24T05:11:17.003Z,0
2016-09-24T05:12:17.024Z,0
2016-09-24T05:13:17.039Z,0
2016-09-24T05:14:17.060Z,0
2016-09-24T05:15:17.083Z,0
2016-09-24T05:16:17.104Z,0
2016-09-24T05:17:17.109Z,0
2016-09-24T05:18:17.142Z,0
2016-09-24T05:19:17.174Z,0
2016-09-24T05:20:17.294Z,0
2016-09-24T05:21:17.208Z,0
2016-09-24T05:22:17.225Z,0
2016-09-24T05:23:17.229Z,0
2016-09-24T05:24:17.249Z,0
2016-09-24T05:25:17.288Z,0
2016-09-24T05:26:17.347Z,0
2016-09-24T05:27:17.313Z,0
2016-09-24T05:28:17.340Z,0
2016-09-24T05:29:17.373Z,0
2016-09-24T05:30:17.393Z,0
2016-09-24T05:31:17.393Z,0
2016-09-24T05:32:17.422Z,0
2016-09-24T05:33:17.455Z,0
2016-09-24T05:34:17.462Z,0
2016-09-24T05:35:17.489Z,0
2016-09-24T05:36:17.499Z,0
2016-09-24T05:37:17.556Z,0
2016-09-24T05:38:17.543Z,0
2016-09-24T05:39:17.564Z,0
2016-09-24T05:40:17.585Z,0
2016-09-24T05:41:17.610Z,0
2016-09-24T05:42:17.621Z,0
2016-09-24T05:43:17.653Z,0
2016-09-24T05:44:17.668Z,0
2016-09-24T05:45:17.689Z,0
2016-09-24T05:46:17.716Z,0
2016-09-24T05:47:17.716Z,0
2016-09-24T05:48:17.756Z,0
2016-09-24T05:49:17.777Z,5
2016-09-24T05:50:17.791Z,5
2016-09-24T05:51:17.812Z,0
2016-09-24T05:52:17.828Z,0
2016-09-24T05:53:17.850Z,0
2016-09-24T05:54:17.868Z,0
2016-09-24T05:55:17.887Z,0
2016-09-24T05:56:17.899Z,0
2016-09-24T05:57:17.935Z,0
2016-09-24T05:58:17.947Z,0
2016-09-24T05:59:17.968Z,0
2016-09-24T06:00:17.978Z,0
2016-09-24T06:01:18.002Z,0
2016-09-24T06:02:18.026Z,0
2016-09-24T06:03:18.149Z,5
2016-09-24T06:04:18.178Z,5
2016-09-24T06:05:18.200Z,5
2016-09-24T06:06:18.349Z,5
2016-09-24T06:07:18.323Z,5
2016-09-24T06:08:18.153Z,5
2016-09-24T06:09:18.174Z,5
2016-09-24T06:10:18.186Z,5
2016-09-24T06:11:18.216Z,5
2016-09-24T06:12:18.227Z,5
2016-09-24T06:13:18.254Z,5
2016-09-24T06:14:18.278Z,5
2016-09-24T06:15:18.302Z,5
2016-09-24T06:16:18.317Z,5
2016-09-24T06:17:18.332Z,5
2016-09-24T06:18:18.358Z,5
2016-09-24T06:19:18.366Z,5
2016-09-24T06:20:18.385Z,5
2016-09-24T06:21:18.439Z,5
2016-09-24T06:22:18.438Z,5
2016-09-24T06:23:18.455Z,5
2016-09-24T06:24:18.484Z,5
2016-09-24T06:25:18.488Z,5
2016-09-24T06:26:18.525Z,5
2016-09-24T06:27:18.541Z,5
2016-09-24T06:28:18.563Z,5
2016-09-24T06:29:18.577Z,5
2016-09-24T06:30:18.588Z,5
2016-09-24T06:31:18.669Z,5
2016-09-24T06:32:18.629Z,5
2016-09-24T06:33:18.663Z,5
2016-09-24T06:34:18.692Z,5
2016-09-24T06:35:18.704Z,5
2016-09-24T06:36:18.726Z,5
2016-09-24T06:37:18.740Z,5
2016-09-24T06:38:18.748Z,5
2016-09-24T06:39:18.775Z,5
2016-09-24T06:40:18.807Z,5
2016-09-24T06:41:18.830Z,5
2016-09-24T06:42:18.846Z,5
2016-09-24T06:43:19.170Z,5
2016-09-24T06:44:18.871Z,5
2016-09-24T06:45:18.901Z,5
2016-09-24T06:46:18.901Z,5
2016-09-24T06:47:18.930Z,5
2016-09-24T06:48:18.954Z,5
2016-09-24T06:49:18.981Z,5
2016-09-24T06:50:19.424Z,5
2016-09-24T06:51:19.447Z,5
2016-09-24T06:52:19.132Z,5
2016-09-24T06:53:19.145Z,5
2016-09-24T06:54:19.263Z,5
2016-09-24T06:55:19.267Z,5
2016-09-24T06:56:19.291Z,5
2016-09-24T06:57:19.308Z,5
2016-09-24T06:58:19.298Z,5
2016-09-24T06:59:19.320Z,5
2016-09-24T07:00:19.314Z,5
2016-09-24T07:01:19.318Z,5
2016-09-24T07:02:19.355Z,5
2016-09-24T07:03:19.467Z,5
2016-09-24T07:04:19.469Z,5
2016-09-24T07:05:19.491Z,5
2016-09-24T07:06:19.390Z,5
2016-09-24T07:07:19.448Z,5
2016-09-24T07:08:19.464Z,5
2016-09-24T07:09:19.457Z,5
2016-09-24T07:10:19.498Z,5
2016-09-24T07:11:19.509Z,5
2016-09-24T07:12:19.500Z,5
2016-09-24T07:13:19.505Z,5
2016-09-24T07:14:19.518Z,5
2016-09-24T07:15:19.535Z,5
2016-09-24T07:16:19.526Z,5
2016-09-24T07:17:19.882Z,5
2016-09-24T07:18:19.561Z,5
2016-09-24T07:19:19.601Z,5
2016-09-24T07:20:19.614Z,5
2016-09-24T07:21:19.635Z,5
2016-09-24T07:22:19.643Z,10
2016-09-24T07:23:19.675Z,10
2016-09-24T07:24:19.696Z,10
2016-09-24T07:25:19.716Z,10
2016-09-24T07:26:19.729Z,10
2016-09-24T07:27:19.756Z,10
2016-09-24T07:28:19.779Z,10
2016-09-24T07:29:19.789Z,10
2016-09-24T07:30:19.816Z,10
2016-09-24T07:31:19.844Z,10
2016-09-24T07:32:19.881Z,10
2016-09-24T07:33:19.885Z,10
2016-09-24T07:34:19.895Z,10
2016-09-24T07:35:19.916Z,10
2016-09-24T07:36:19.937Z,10
2016-09-24T07:37:19.971Z,10
2016-09-24T07:38:19.972Z,10
2016-09-24T07:39:19.994Z,10
2016-09-24T07:40:20.013Z,10
2016-09-24T07:41:20.027Z,10
2016-09-24T07:42:20.377Z,10
2016-09-24T07:43:20.090Z,10
2016-09-24T07:44:20.130Z,10
2016-09-24T07:45:20.129Z,10
2016-09-24T07:46:20.153Z,10
2016-09-24T07:47:20.153Z,10
2016-09-24T07:48:20.203Z,10
2016-09-24T07:49:20.210Z,10
2016-09-24T07:50:20.224Z,10
2016-09-24T07:51:20.257Z,10
2016-09-24T07:52:20.276Z,10
2016-09-24T07:53:20.291Z,10
2016-09-24T07:54:20.297Z,10
2016-09-24T07:55:20.330Z,10
2016-09-24T07:56:20.341Z,10
2016-09-24T07:57:20.704Z,10
2016-09-24T07:58:20.397Z,10
2016-09-24T07:59:20.534Z,10
2016-09-24T08:00:20.543Z,10
2016-09-24T08:01:20.552Z,10
2016-09-24T08:02:20.488Z,10
2016-09-24T08:03:20.589Z,10
2016-09-24T08:04:20.597Z,10
2016-09-24T08:05:20.638Z,10
2016-09-24T08:06:20.662Z,10
2016-09-24T08:07:20.671Z,10
2016-09-24T08:08:20.683Z,15
2016-09-24T08:09:20.689Z,15
2016-09-24T08:10:20.704Z,15
2016-09-24T08:11:20.697Z,10
2016-09-24T08:12:20.709Z,10
2016-09-24T08:13:20.715Z,10
2016-09-24T08:14:20.730Z,10
2016-09-24T08:15:20.848Z,10
2016-09-24T08:16:20.802Z,15
2016-09-24T08:17:20.789Z,15
2016-09-24T08:18:20.817Z,15
2016-09-24T08:19:20.860Z,20
2016-09-24T08:20:20.863Z,20
2016-09-24T08:21:20.881Z,15
2016-09-24T08:22:20.908Z,15
2016-09-24T08:23:20.932Z,15
2016-09-24T08:24:20.943Z,15
2016-09-24T08:25:20.970Z,15
2016-09-24T08:26:21.006Z,15
2016-09-24T08:27:21.002Z,15
2016-09-24T08:28:21.065Z,15
2016-09-24T08:29:21.058Z,10
2016-09-24T08:30:21.083Z,10
2016-09-24T08:31:21.103Z,10
2016-09-24T08:32:21.122Z,10
2016-09-24T08:33:21.328Z,10
2016-09-24T08:34:21.169Z,10
2016-09-24T08:35:21.193Z,10
2016-09-24T08:36:21.203Z,10
2016-09-24T08:37:21.225Z,10
2016-09-24T08:38:21.252Z,10
2016-09-24T08:39:21.284Z,10
2016-09-24T08:40:21.698Z,10
2016-09-24T08:41:21.436Z,10
2016-09-24T08:42:21.445Z,10
2016-09-24T08:43:21.359Z,10
2016-09-24T08:44:21.463Z,10
2016-09-24T08:45:21.486Z,15
2016-09-24T08:46:21.462Z,15
2016-09-24T08:47:21.507Z,15
2016-09-24T08:48:21.514Z,15
2016-09-24T08:49:21.526Z,15
2016-09-24T08:50:21.607Z,15
2016-09-24T08:51:21.665Z,15
2016-09-24T08:52:21.555Z,15
2016-09-24T08:53:21.581Z,15
2016-09-24T08:54:21.599Z,15
2016-09-24T08:55:21.649Z,15
2016-09-24T08:56:21.642Z,15
2016-09-24T08:57:21.656Z,15
2016-09-24T08:58:21.692Z,15
2016-09-24T08:59:21.719Z,15
2016-09-24T09:00:21.734Z,15
2016-09-24T09:01:21.744Z,15
2016-09-24T09:02:22.084Z,15
2016-09-24T09:03:21.815Z,15
2016-09-24T09:04:21.822Z,15
2016-09-24T09:05:21.851Z,15
2016-09-24T09:06:21.868Z,15
2016-09-24T09:07:21.912Z,15
2016-09-24T09:08:21.924Z,15
2016-09-24T09:09:21.926Z,15
2016-09-24T09:10:21.971Z,15
2016-09-24T09:11:21.983Z,15
2016-09-24T09:12:22.029Z,15
2016-09-24T09:13:22.027Z,15
2016-09-24T09:14:22.352Z,15
2016-09-24T09:15:22.070Z,15
2016-09-24T09:16:22.200Z,15
2016-09-24T09:17:22.125Z,15
2016-09-24T09:18:22.155Z,15
2016-09-24T09:19:22.158Z,15
2016-09-24T09:20:22.233Z,15
2016-09-24T09:21:22.348Z,15
2016-09-24T09:22:22.248Z,15
2016-09-24T09:23:22.260Z,15
2016-09-24T09:24:22.275Z,15
2016-09-24T09:25:22.315Z,15
2016-09-24T09:26:22.320Z,15
2016-09-24T09:27:22.347Z,15
2016-09-24T09:28:22.370Z,15
2016-09-24T09:29:22.379Z,15
2016-09-24T09:30:22.412Z,15
2016-09-24T09:31:22.427Z,15
2016-09-24T09:32:22.477Z,15
2016-09-24T09:33:22.478Z,15
2016-09-24T09:34:22.507Z,15
2016-09-24T09:35:22.539Z,15
2016-09-24T09:36:22.566Z,15
2016-09-24T09:37:22.578Z,15
2016-09-24T09:38:22.610Z,15
2016-09-24T09:39:22.627Z,15
2016-09-24T09:40:22.752Z,15
2016-09-24T09:41:22.770Z,15
2016-09-24T09:42:22.780Z,15
2016-09-24T09:43:22.847Z,15
2016-09-24T09:44:22.827Z,15
2016-09-24T09:45:22.768Z,15
2016-09-24T09:46:22.777Z,15
2016-09-24T09:47:22.808Z,15
2016-09-24T09:48:22.833Z,15
2016-09-24T09:49:22.844Z,15
2016-09-24T09:50:22.875Z,15
2016-09-24T09:51:22.905Z,15
2016-09-24T09:52:22.919Z,15
2016-09-24T09:53:22.965Z,15
2016-09-24T09:54:22.980Z,15
2016-09-24T09:55:23.010Z,15
2016-09-24T09:56:23.019Z,15
2016-09-24T09:57:23.045Z,15
2016-09-24T09:58:23.078Z,15
2016-09-24T09:59:23.103Z,15
2016-09-24T10:00:23.123Z,15
2016-09-24T10:01:23.148Z,15
2016-09-24T10:02:23.178Z,20
2016-09-24T10:03:23.322Z,20
2016-09-24T10:04:23.450Z,20
2016-09-24T10:05:23.253Z,20
2016-09-24T10:06:23.378Z,20
2016-09-24T10:07:23.283Z,20
2016-09-24T10:08:23.304Z,20
2016-09-24T10:09:23.331Z,20
2016-09-24T10:10:23.356Z,20
2016-09-24T10:11:23.380Z,20
2016-09-24T10:12:23.391Z,20
2016-09-24T10:13:23.427Z,20
2016-09-24T10:14:23.451Z,20
2016-09-24T10:15:23.478Z,20
2016-09-24T10:16:23.495Z,20
2016-09-24T10:17:23.529Z,20
2016-09-24T10:18:23.551Z,20
2016-09-24T10:19:23.904Z,20
2016-09-24T10:20:23.601Z,20
2016-09-24T10:21:23.636Z,20
2016-09-24T10:22:23.648Z,20
2016-09-24T10:23:23.666Z,20
2016-09-24T10:24:23.696Z,20
2016-09-24T10:25:23.728Z,20
2016-09-24T10:26:23.744Z,20
2016-09-24T10:27:24.086Z,20
2016-09-24T10:28:23.790Z,20
2016-09-24T10:29:23.837Z,20
2016-09-24T10:30:23.844Z,20
2016-09-24T10:31:23.861Z,20
2016-09-24T10:32:23.897Z,20
2016-09-24T10:33:23.929Z,20
2016-09-24T10:34:23.957Z,20
2016-09-24T10:35:23.968Z,20
2016-09-24T10:36:24.003Z,20
2016-09-24T10:37:24.083Z,20
2016-09-24T10:38:24.108Z,20
2016-09-24T10:39:24.094Z,20
2016-09-24T10:40:24.115Z,20
2016-09-24T10:41:24.152Z,20
2016-09-24T10:42:24.174Z,20
2016-09-24T10:43:24.170Z,20
2016-09-24T10:44:24.192Z,20
2016-09-24T10:45:24.223Z,20
2016-09-24T10:46:24.422Z,20
2016-09-24T10:47:24.275Z,20
2016-09-24T10:48:24.316Z,20
2016-09-24T10:49:24.326Z,20
2016-09-24T10:50:24.340Z,20
2016-09-24T10:51:24.382Z,20
2016-09-24T10:52:24.405Z,20
2016-09-24T10:53:24.418Z,25
2016-09-24T10:54:24.443Z,25
2016-09-24T10:55:24.472Z,25
2016-09-24T10:56:24.503Z,25
2016-09-24T10:57:24.516Z,25
2016-09-24T10:58:24.543Z,25
2016-09-24T10:59:24.595Z,30
2016-09-24T11:00:24.593Z,30
2016-09-24T11:01:24.619Z,30
2016-09-24T11:02:24.650Z,30
2016-09-24T11:03:24.682Z,30
2016-09-24T11:04:24.696Z,25
2016-09-24T11:05:24.728Z,25
2016-09-24T11:06:24.746Z,25
2016-09-24T11:07:24.764Z,25
2016-09-24T11:08:24.809Z,25
2016-09-24T11:09:24.829Z,25
2016-09-24T11:10:24.870Z,25
2016-09-24T11:11:24.870Z,25
2016-09-24T11:12:24.912Z,25
2016-09-24T11:13:24.947Z,25
2016-09-24T11:14:24.959Z,25
2016-09-24T11:15:24.993Z,25
2016-09-24T11:16:25.010Z,25
2016-09-24T11:17:25.035Z,25
2016-09-24T11:18:25.077Z,25
2016-09-24T11:19:25.088Z,25
2016-09-24T11:20:25.122Z,25
2016-09-24T11:21:25.136Z,25
2016-09-24T11:22:25.169Z,30
2016-09-24T11:23:25.197Z,30
2016-09-24T11:24:25.223Z,30
2016-09-24T11:25:25.243Z,35
2016-09-24T11:26:25.276Z,35
2016-09-24T11:27:25.302Z,35
2016-09-24T11:28:25.329Z,35
2016-09-24T11:29:25.360Z,40
2016-09-24T11:30:25.397Z,35
2016-09-24T11:31:25.408Z,30
2016-09-24T11:32:25.432Z,25
2016-09-24T11:33:25.463Z,25
2016-09-24T11:34:25.476Z,25
2016-09-24T11:35:25.499Z,25
2016-09-24T11:36:25.855Z,25
2016-09-24T11:37:25.561Z,25
2016-09-24T11:38:25.580Z,25
2016-09-24T11:39:25.613Z,30
2016-09-24T11:40:25.656Z,30
2016-09-24T11:41:25.782Z,25
2016-09-24T11:42:25.781Z,25
2016-09-24T11:43:25.809Z,25
2016-09-24T11:44:25.962Z,30
2016-09-24T11:45:25.990Z,25
2016-09-24T11:46:25.986Z,25
2016-09-24T11:47:26.003Z,30
2016-09-24T11:48:26.012Z,30
2016-09-24T11:49:26.019Z,30
2016-09-24T11:50:26.038Z,30
2016-09-24T11:51:26.080Z,30
2016-09-24T11:52:26.080Z,35
2016-09-24T11:53:26.077Z,35
2016-09-24T11:54:26.129Z,35
2016-09-24T11:55:26.136Z,35
2016-09-24T11:56:26.151Z,35
2016-09-24T11:57:26.195Z,40
2016-09-24T11:58:26.175Z,35
2016-09-24T11:59:26.182Z,40
2016-09-24T12:00:26.201Z,40
2016-09-24T12:01:26.218Z,40
2016-09-24T12:02:26.250Z,40
2016-09-24T12:03:26.263Z,35
2016-09-24T12:04:26.293Z,35
2016-09-24T12:05:26.337Z,30
2016-09-24T12:06:26.349Z,25
2016-09-24T12:07:26.386Z,25
2016-09-24T12:08:26.398Z,25
2016-09-24T12:09:26.516Z,35
2016-09-24T12:10:26.460Z,40
2016-09-24T12:11:26.815Z,40
2016-09-24T12:12:26.520Z,40
2016-09-24T12:13:26.552Z,30
2016-09-24T12:14:26.584Z,30
2016-09-24T12:15:26.607Z,30
2016-09-24T12:16:26.625Z,35
2016-09-24T12:17:26.657Z,40
2016-09-24T12:18:26.679Z,40
2016-09-24T12:19:26.721Z,35
2016-09-24T12:20:26.744Z,40
2016-09-24T12:21:26.771Z,35
2016-09-24T12:22:26.815Z,35
2016-09-24T12:23:26.836Z,25
2016-09-24T12:24:26.849Z,25
2016-09-24T12:25:26.889Z,20
2016-09-24T12:26:26.926Z,20
2016-09-24T12:27:26.942Z,25
2016-09-24T12:28:26.962Z,25
2016-09-24T12:29:27.006Z,25
2016-09-24T12:30:27.009Z,20
2016-09-24T12:31:27.063Z,20
2016-09-24T12:32:27.100Z,20
2016-09-24T12:33:27.100Z,15
2016-09-24T12:34:27.249Z,20
2016-09-24T12:35:27.256Z,20
2016-09-24T12:36:27.283Z,20
2016-09-24T12:37:27.295Z,20
2016-09-24T12:38:27.332Z,20
2016-09-24T12:39:27.367Z,20
2016-09-24T12:40:27.369Z,20
2016-09-24T12:41:27.387Z,20
2016-09-24T12:42:27.386Z,20
2016-09-24T12:43:27.395Z,25
2016-09-24T12:44:27.516Z,25
2016-09-24T12:45:27.515Z,25
2016-09-24T12:46:27.552Z,20
2016-09-24T12:47:27.558Z,20
2016-09-24T12:48:27.570Z,20
2016-09-24T12:49:27.579Z,20
2016-09-24T12:50:27.597Z,20
2016-09-24T12:51:27.617Z,20
2016-09-24T12:52:27.639Z,20
2016-09-24T12:53:27.673Z,25
2016-09-24T12:54:27.711Z,25
2016-09-24T12:55:27.739Z,25
2016-09-24T12:56:27.758Z,25
2016-09-24T12:57:27.780Z,25
2016-09-24T12:58:27.819Z,25
2016-09-24T12:59:27.857Z,25
2016-09-24T13:00:27.868Z,25
2016-09-24T13:01:27.895Z,25
2016-09-24T13:02:27.940Z,25
2016-09-24T13:03:27.955Z,25
2016-09-24T13:04:27.989Z,25
2016-09-24T13:05:28.014Z,25
2016-09-24T13:06:28.029Z,25
2016-09-24T13:07:28.086Z,25
2016-09-24T13:08:28.086Z,25
2016-09-24T13:09:28.129Z,25
2016-09-24T13:10:28.162Z,20
2016-09-24T13:11:28.178Z,20
2016-09-24T13:12:28.212Z,20
2016-09-24T13:13:28.239Z,20
2016-09-24T13:14:28.287Z,20
2016-09-24T13:15:28.294Z,20
2016-09-24T13:16:28.327Z,20
2016-09-24T13:17:28.347Z,20
2016-09-24T13:18:28.383Z,20
2016-09-24T13:19:28.409Z,20
2016-09-24T13:20:28.452Z,20
2016-09-24T13:21:28.464Z,20
2016-09-24T13:22:28.508Z,20
2016-09-24T13:23:28.530Z,20
2016-09-24T13:24:28.553Z,20
2016-09-24T13:25:28.583Z,25
2016-09-24T13:26:28.931Z,25
2016-09-24T13:27:28.629Z,25
2016-09-24T13:28:28.666Z,25
2016-09-24T13:29:28.701Z,25
2016-09-24T13:30:28.725Z,20
2016-09-24T13:31:28.751Z,20
2016-09-24T13:32:28.795Z,20
2016-09-24T13:33:28.823Z,20
2016-09-24T13:34:28.838Z,20
2016-09-24T13:35:28.858Z,20
2016-09-24T13:36:28.890Z,20
2016-09-24T13:37:28.921Z,20
2016-09-24T13:38:28.946Z,20
2016-09-24T13:39:28.966Z,20
2016-09-24T13:40:29.005Z,20
2016-09-24T13:41:29.139Z,20
2016-09-24T13:42:29.148Z,15
2016-09-24T13:43:29.172Z,15
2016-09-24T13:44:29.184Z,15
2016-09-24T13:45:29.191Z,15
2016-09-24T13:46:29.199Z,15
2016-09-24T13:47:29.208Z,15
2016-09-24T13:48:29.341Z,15
2016-09-24T13:49:29.276Z,15
2016-09-24T13:50:29.399Z,15
2016-09-24T13:51:29.409Z,15
2016-09-24T13:52:29.436Z,20
2016-09-24T13:53:29.445Z,20
2016-09-24T13:54:29.453Z,20
2016-09-24T13:55:29.465Z,15
2016-09-24T13:56:29.473Z,15
2016-09-24T13:57:29.505Z,15
2016-09-24T13:58:29.524Z,15
2016-09-24T13:59:29.556Z,15
2016-09-24T14:00:29.566Z,15
2016-09-24T14:01:29.603Z,15
2016-09-24T14:02:29.958Z,15
2016-09-24T14:03:29.682Z,15
2016-09-24T14:04:29.689Z,15
2016-09-24T14:05:29.731Z,15
2016-09-24T14:06:29.759Z,20
2016-09-24T14:07:29.795Z,20
2016-09-24T14:08:29.816Z,20
2016-09-24T14:09:29.860Z,20
2016-09-24T14:10:29.866Z,20
2016-09-24T14:11:29.901Z,20
2016-09-24T14:12:29.940Z,20
2016-09-24T14:13:29.965Z,20
2016-09-24T14:14:29.990Z,20
2016-09-24T14:15:30.012Z,20
2016-09-24T14:16:30.062Z,20
2016-09-24T14:17:30.082Z,20
2016-09-24T14:18:30.093Z,20
2016-09-24T14:19:30.135Z,20
2016-09-24T14:20:30.173Z,20
2016-09-24T14:21:30.196Z,20
2016-09-24T14:22:30.217Z,25
2016-09-24T14:23:30.246Z,25
2016-09-24T14:24:30.279Z,20
2016-09-24T14:25:30.304Z,20
2016-09-24T14:26:30.341Z,20
2016-09-24T14:27:30.369Z,15
2016-09-24T14:28:30.393Z,15
2016-09-24T14:29:30.448Z,15
2016-09-24T14:30:30.441Z,20
2016-09-24T14:31:30.484Z,20