createdAt,value
2018-09-22T00:02:09.092Z,72.10
2018-09-22T00:04:36.252Z,71.80
2018-09-22T00:07:03.619Z,72.80
2018-09-22T00:09:30.763Z,73.40
2018-09-22T00:11:57.937Z,73.10
2018-09-22T00:14:25.035Z,73.30
2018-09-22T00:16:52.156Z,74.00
2018-09-22T00:19:19.282Z,73.70
2018-09-22T00:21:46.427Z,73.80
2018-09-22T00:24:13.477Z,73.20
2018-09-22T00:26:40.578Z,73.90
2018-09-22T00:29:07.872Z,75.10
2018-09-22T00:31:35.460Z,74.30
2018-09-22T00:34:02.842Z,75.60
2018-09-22T00:36:29.976Z,76.00
2018-09-22T00:38:57.062Z,76.00
2018-09-22T00:41:24.177Z,77.10
2018-09-22T00:43:51.275Z,77.80
2018-09-22T00:46:18.526Z,76.90
2018-09-22T00:48:45.635Z,77.10
2018-09-22T00:51:19.702Z,77.10
2018-09-22T00:53:46.806Z,77.10
2018-09-22T00:56:13.955Z,77.30
2018-09-22T00:58:41.053Z,77.70
2018-09-22T01:01:08.166Z,78.50
2018-09-22T01:03:35.294Z,79.30
2018-09-22T01:06:02.458Z,79.50
2018-09-22T01:08:29.541Z,79.20
2018-09-22T01:10:56.641Z,78.30
2018-09-22T01:13:23.742Z,77.60
2018-09-22T01:15:50.999Z,76.70
2018-09-22T01:18:18.050Z,76.60
2018-09-22T01:20:45.174Z,76.30
2018-09-22T01:23:12.293Z,75.70
2018-09-22T01:25:39.419Z,75.60
2018-09-22T01:28:06.584Z,76.40
2018-09-22T01:30:33.803Z,77.30
2018-09-22T01:33:00.974Z,77.20
2018-09-22T01:35:28.071Z,75.60
2018-09-22T01:37:55.166Z,75.40
2018-09-22T01:40:22.257Z,75.40
2018-09-22T01:42:49.380Z,76.20
2018-09-22T01:45:16.513Z,75.90
2018-09-22T01:47:43.644Z,76.00
2018-09-22T01:50:10.759Z,76.50
2018-09-22T01:52:37.911Z,76.50
2018-09-22T01:55:05.072Z,76.30
2018-09-22T01:57:32.349Z,76.10
2018-09-22T01:59:59.486Z,77.10
2018-09-22T02:02:26.607Z,76.70
2018-09-22T02:04:53.714Z,77.00
2018-09-22T02:07:20.985Z,77.40
2018-09-22T02:09:48.339Z,77.90
2018-09-22T02:12:15.519Z,77.20
2018-09-22T02:14:42.627Z,77.20
2018-09-22T02:17:09.759Z,76.40
2018-09-22T02:19:37.093Z,76.70
2018-09-22T02:22:04.212Z,77.40
2018-09-22T02:24:31.431Z,78.50
2018-09-22T02:26:58.557Z,78.10
2018-09-22T02:29:25.688Z,78.40
2018-09-22T02:31:52.810Z,78.30
2018-09-22T02:34:19.976Z,78.90
2018-09-22T02:36:47.107Z,79.30
2018-09-22T02:39:14.208Z,78.40
2018-09-22T02:41:41.327Z,79.30
2018-09-22T02:44:08.433Z,79.00
2018-09-22T02:46:35.627Z,79.00
2018-09-22T02:49:02.815Z,79.60
2018-09-22T02:51:29.926Z,80.00
2018-09-22T02:53:57.173Z,79.70
2018-09-22T02:56:24.288Z,79.50
2018-09-22T02:58:51.413Z,80.30
2018-09-22T03:01:18.690Z,81.50
2018-09-22T03:03:45.862Z,82.10
2018-09-22T03:06:12.974Z,81.80
2018-09-22T03:08:40.096Z,83.00
2018-09-22T03:11:07.198Z,85.40
2018-09-22T03:13:34.368Z,85.60
2018-09-22T03:16:01.518Z,87.00
2018-09-22T03:18:35.445Z,87.10
2018-09-22T03:21:02.609Z,86.40
2018-09-22T03:23:29.757Z,86.90
2018-09-22T03:25:56.880Z,87.20
2018-09-22T03:28:24.002Z,87.40
2018-09-22T03:30:51.164Z,89.70
2018-09-22T03:33:18.290Z,89.90
2018-09-22T03:35:45.390Z,89.90
2018-09-22T03:38:12.499Z,90.30
2018-09-22T03:40:39.604Z,91.80
2018-09-22T03:43:06.716Z,93.00
2018-09-22T03:45:33.856Z,94.50
2018-09-22T03:48:00.974Z,95.40
2018-09-22T03:50:28.126Z,95.70
2018-09-22T03:52:55.243Z,96.30
2018-09-22T03:55:22.342Z,97.20
2018-09-22T03:57:49.441Z,97.70
2018-09-22T04:00:16.538Z,98.50
2018-09-22T04:02:43.638Z,99.10
2018-09-22T04:05:10.738Z,99.50
2018-09-22T04:07:37.867Z,99.90
2018-09-22T04:10:05.019Z,99.90
2018-09-22T04:12:32.218Z,99.90
2018-09-22T04:14:59.322Z,99.90
2018-09-22T04:17:26.415Z,99.90
2018-09-22T04:19:53.633Z,99.90
2018-09-22T04:22:20.738Z,99.90
2018-09-22T04:24:47.834Z,99.90
2018-09-22T04:27:14.959Z,99.90
2018-09-22T04:29:42.084Z,99.90
2018-09-22T04:32:09.201Z,99.90
2018-09-22T04:34:36.343Z,99.90
2018-09-22T04:37:03.502Z,99.90
2018-09-22T04:39:30.643Z,99.90
2018-09-22T04:41:57.784Z,99.90
2018-09-22T04:44:24.909Z,99.90
2018-09-22T04:46:52.006Z,99.90
2018-09-22T04:49:19.123Z,99.90
2018-09-22T04:51:46.244Z,99.90
2018-09-22T04:54:13.355Z,99.90
2018-09-22T04:56:40.535Z,99.90
2018-09-22T04:59:07.665Z,99.90
2018-09-22T05:01:34.797Z,99.90
2018-09-22T05:04:02.033Z,99.90
2018-09-22T05:06:29.212Z,99.90
2018-09-22T05:08:56.407Z,99.90
2018-09-22T05:11:23.553Z,99.90
2018-09-22T05:13:50.676Z,99.90
2018-09-22T05:16:17.810Z,99.90
2018-09-22T05:18:44.931Z,99.90
2018-09-22T05:21:12.119Z,99.90
2018-09-22T05:23:39.223Z,99.90
2018-09-22T05:26:06.544Z,99.90
2018-09-22T05:28:34.095Z,99.90
2018-09-22T05:31:01.229Z,99.90
2018-09-22T05:33:28.490Z,99.90
2018-09-22T05:35:55.573Z,99.90
2018-09-22T05:38:22.694Z,99.90
2018-09-22T05:40:49.822Z,99.90
2018-09-22T05:43:17.151Z,99.90
2018-09-22T05:45:44.287Z,99.90
2018-09-22T05:48:11.395Z,99.90
2018-09-22T05:50:38.551Z,99.90
2018-09-22T05:53:05.688Z,99.90
2018-09-22T05:55:32.842Z,99.90
2018-09-22T05:58:00.012Z,99.90
2018-09-22T06:00:27.203Z,99.90
2018-09-22T06:02:54.363Z,99.90
2018-09-22T06:05:21.473Z,99.90
2018-09-22T06:07:48.626Z,98.90
2018-09-22T06:10:15.747Z,97.90
2018-09-22T06:12:42.919Z,97.10
2018-09-22T06:15:10.067Z,95.80
2018-09-22T06:17:37.254Z,95.10
2018-09-22T06:20:04.412Z,94.30
2018-09-22T06:22:31.663Z,93.50
2018-09-22T06:24:58.884Z,92.10
2018-09-22T06:27:25.998Z,91.10
2018-09-22T06:29:53.139Z,89.80
2018-09-22T06:32:20.259Z,85.90
2018-09-22T06:34:47.372Z,83.50
2018-09-22T06:37:14.504Z,80.30
2018-09-22T06:39:41.671Z,77.80
2018-09-22T06:42:08.795Z,77.60
2018-09-22T06:44:35.917Z,75.80
2018-09-22T06:47:03.059Z,72.40
2018-09-22T06:49:30.262Z,69.50
2018-09-22T06:51:57.437Z,68.90
2018-09-22T06:54:24.582Z,68.20
2018-09-22T06:56:51.696Z,69.70
2018-09-22T06:59:18.839Z,70.80
2018-09-22T07:01:45.954Z,70.60
2018-09-22T07:04:13.053Z,70.10
2018-09-22T07:06:40.154Z,68.30
2018-09-22T07:09:07.559Z,67.70
2018-09-22T07:11:34.669Z,67.20
2018-09-22T07:14:01.829Z,66.40
2018-09-22T07:16:29.000Z,66.00
2018-09-22T07:18:56.125Z,66.30
2018-09-22T07:21:28.978Z,65.30
2018-09-22T07:23:56.160Z,64.80
2018-09-22T07:26:23.274Z,64.00
2018-09-22T07:28:50.412Z,64.30
2018-09-22T07:31:17.519Z,62.80
2018-09-22T07:33:44.637Z,61.30
2018-09-22T07:36:11.787Z,60.70
2018-09-22T07:38:38.924Z,60.30
2018-09-22T07:41:06.064Z,60.40
2018-09-22T07:43:33.182Z,60.00
2018-09-22T07:46:00.338Z,59.60
2018-09-22T07:48:27.650Z,59.30
2018-09-22T07:50:54.798Z,58.90
2018-09-22T07:53:21.928Z,56.80
2018-09-22T07:55:49.057Z,55.60
2018-09-22T07:58:16.178Z,53.50
2018-09-22T08:00:43.333Z,53.00
2018-09-22T08:03:10.544Z,52.00
2018-09-22T08:05:37.665Z,51.30
2018-09-22T08:08:04.846Z,51.10
2018-09-22T08:10:31.955Z,50.40
2018-09-22T08:12:59.095Z,50.00
2018-09-22T08:15:26.236Z,49.50
2018-09-22T08:17:53.375Z,48.40
2018-09-22T08:20:20.559Z,47.90
2018-09-22T08:22:47.658Z,47.10
2018-09-22T08:25:14.816Z,47.10
2018-09-22T08:27:41.922Z,46.00
2018-09-22T08:30:09.102Z,45.70
2018-09-22T08:32:36.333Z,45.50
2018-09-22T08:35:03.702Z,46.30
2018-09-22T08:37:30.867Z,46.40
2018-09-22T08:39:57.984Z,46.70
2018-09-22T08:42:25.110Z,47.40
2018-09-22T08:44:52.323Z,47.60
2018-09-22T08:47:19.367Z,47.70
2018-09-22T08:49:46.600Z,47.60
2018-09-22T08:52:13.621Z,47.10
2018-09-22T08:54:40.718Z,46.70
2018-09-22T08:57:07.823Z,46.20
2018-09-22T08:59:35.093Z,45.80
2018-09-22T09:02:02.326Z,45.50
2018-09-22T09:04:29.476Z,46.20
2018-09-22T09:06:56.718Z,46.30
2018-09-22T09:09:24.411Z,47.30
2018-09-22T09:11:51.575Z,47.80
2018-09-22T09:14:18.709Z,48.70
2018-09-22T09:16:45.859Z,49.20
2018-09-22T09:19:12.968Z,49.30
2018-09-22T09:21:40.102Z,49.40
2018-09-22T09:24:07.244Z,49.90
2018-09-22T09:26:34.404Z,49.60
2018-09-22T09:29:01.591Z,49.70
2018-09-22T09:31:28.735Z,49.70
2018-09-22T09:33:55.870Z,49.40
2018-09-22T09:36:23.002Z,49.00
2018-09-22T09:38:55.040Z,48.70
2018-09-22T09:41:22.186Z,48.70
2018-09-22T09:43:49.351Z,48.70
2018-09-22T09:46:16.455Z,49.90
2018-09-22T09:48:43.586Z,49.30
2018-09-22T09:51:10.696Z,49.20
2018-09-22T09:53:37.812Z,49.20
2018-09-22T09:56:05.063Z,48.90
2018-09-22T09:58:32.295Z,48.60
2018-09-22T10:00:59.457Z,48.60
2018-09-22T10:03:26.692Z,48.30
2018-09-22T10:05:53.824Z,47.90
2018-09-22T10:08:20.940Z,47.60
2018-09-22T10:10:48.137Z,47.50
2018-09-22T10:13:15.263Z,47.90
2018-09-22T10:15:42.736Z,47.80
2018-09-22T10:18:09.884Z,47.50
2018-09-22T10:20:37.082Z,47.20
2018-09-22T10:23:04.414Z,46.50
2018-09-22T10:25:31.536Z,46.00
2018-09-22T10:27:58.695Z,46.30
2018-09-22T10:30:25.907Z,46.60
2018-09-22T10:32:53.036Z,46.80
2018-09-22T10:35:20.269Z,46.60
2018-09-22T10:37:47.407Z,46.50
2018-09-22T10:40:14.816Z,45.60
2018-09-22T10:42:41.949Z,45.50
2018-09-22T10:45:09.100Z,46.00
2018-09-22T10:47:36.227Z,45.90
2018-09-22T10:50:03.431Z,46.50
2018-09-22T10:52:30.604Z,46.60
2018-09-22T10:54:57.699Z,46.50
2018-09-22T10:57:24.842Z,46.20
2018-09-22T10:59:51.983Z,46.00
2018-09-22T11:02:19.140Z,46.20
2018-09-22T11:04:46.298Z,46.30
2018-09-22T11:07:13.402Z,46.60
2018-09-22T11:09:40.523Z,46.10
2018-09-22T11:12:07.636Z,46.90
2018-09-22T11:14:34.740Z,46.50
2018-09-22T11:17:01.870Z,46.30
2018-09-22T11:19:29.060Z,46.20
2018-09-22T11:21:56.260Z,45.90
2018-09-22T11:24:23.379Z,46.40
2018-09-22T11:26:50.499Z,46.00
2018-09-22T11:29:17.595Z,45.80
2018-09-22T11:31:44.738Z,45.70
2018-09-22T11:34:11.862Z,45.50
2018-09-22T11:36:45.731Z,45.50
2018-09-22T11:39:12.855Z,45.60
2018-09-22T11:41:39.978Z,45.30
2018-09-22T11:44:07.377Z,44.70
2018-09-22T11:46:34.556Z,45.00
2018-09-22T11:49:01.785Z,44.60
2018-09-22T11:51:28.943Z,44.90
2018-09-22T11:53:56.114Z,44.50
2018-09-22T11:56:23.363Z,43.70
2018-09-22T11:58:50.536Z,43.90
2018-09-22T12:01:17.687Z,43.90
2018-09-22T12:03:44.835Z,43.60
2018-09-22T12:06:12.017Z,43.70
2018-09-22T12:08:39.148Z,43.40
2018-09-22T12:11:06.394Z,44.20
2018-09-22T12:13:33.527Z,43.60
2018-09-22T12:16:00.679Z,43.60
2018-09-22T12:18:27.899Z,42.80
2018-09-22T12:20:55.022Z,42.60
2018-09-22T12:23:22.184Z,42.60
2018-09-22T12:25:49.293Z,42.50
2018-09-22T12:28:16.410Z,41.90
2018-09-22T12:30:43.510Z,41.40
2018-09-22T12:33:10.655Z,41.60
2018-09-22T12:35:37.790Z,41.30
2018-09-22T12:38:05.618Z,41.70
2018-09-22T12:40:32.786Z,41.70
2018-09-22T12:42:59.904Z,41.70
2018-09-22T12:45:27.018Z,41.70
2018-09-22T12:47:54.110Z,41.60
2018-09-22T12:50:21.234Z,41.70
2018-09-22T12:52:48.367Z,41.80
2018-09-22T12:55:15.500Z,42.20
2018-09-22T12:57:42.631Z,42.00
2018-09-22T13:00:09.792Z,41.40
2018-09-22T13:02:36.904Z,41.20
2018-09-22T13:05:04.431Z,41.10
2018-09-22T13:07:31.567Z,41.10
2018-09-22T13:09:58.713Z,40.70
2018-09-22T13:12:25.863Z,41.10
2018-09-22T13:14:52.978Z,40.80
2018-09-22T13:17:20.099Z,39.90
2018-09-22T13:19:47.318Z,39.90
2018-09-22T13:22:14.451Z,39.30
2018-09-22T13:24:41.567Z,39.70
2018-09-22T13:27:08.675Z,40.40
2018-09-22T13:29:35.798Z,39.90
2018-09-22T13:32:02.934Z,40.20
2018-09-22T13:34:30.072Z,40.70
2018-09-22T13:36:57.386Z,40.80
2018-09-22T13:39:24.527Z,40.90
2018-09-22T13:41:51.686Z,41.20
2018-09-22T13:44:18.818Z,40.70
2018-09-22T13:46:45.944Z,40.60
2018-09-22T13:49:13.105Z,41.30
2018-09-22T13:51:40.283Z,40.80
2018-09-22T13:54:07.415Z,41.00
2018-09-22T13:56:34.539Z,41.00
2018-09-22T13:59:01.654Z,41.00
2018-09-22T14:01:28.791Z,40.70
2018-09-22T14:03:55.944Z,40.40
2018-09-22T14:06:23.075Z,39.80
2018-09-22T14:08:50.227Z,39.90
2018-09-22T14:11:17.358Z,39.90
2018-09-22T14:13:44.499Z,40.50
2018-09-22T14:16:11.626Z,39.50
2018-09-22T14:18:38.780Z,40.20
2018-09-22T14:21:05.885Z,39.50
2018-09-22T14:23:33.008Z,39.50
2018-09-22T14:26:00.163Z,39.00
2018-09-22T14:28:28.158Z,39.60
2018-09-22T14:30:56.089Z,39.00
2018-09-22T14:33:23.258Z,40.00
2018-09-22T14:35:51.011Z,39.70
2018-09-22T14:38:18.146Z,39.30
2018-09-22T14:40:45.268Z,38.90
2018-09-22T14:43:12.402Z,39.00
2018-09-22T14:45:39.540Z,39.50
2018-09-22T14:48:06.698Z,39.60
2018-09-22T14:50:33.819Z,40.30
2018-09-22T14:53:01.189Z,40.20
2018-09-22T14:55:28.370Z,40.00
2018-09-22T14:57:55.515Z,40.10
2018-09-22T15:00:22.666Z,40.30
2018-09-22T15:02:49.846Z,40.50
2018-09-22T15:05:16.979Z,40.80
2018-09-22T15:07:44.134Z,41.10
2018-09-22T15:10:11.314Z,41.60
2018-09-22T15:12:38.414Z,41.50
2018-09-22T15:15:05.534Z,42.00
2018-09-22T15:17:32.850Z,42.00
2018-09-22T15:19:59.936Z,42.60
2018-09-22T15:22:27.102Z,42.90
2018-09-22T15:24:54.218Z,43.10
2018-09-22T15:27:21.325Z,43.40
2018-09-22T15:29:48.464Z,43.80
2018-09-22T15:32:15.570Z,43.70
2018-09-22T15:34:42.726Z,43.50
2018-09-22T15:37:09.998Z,44.10
2018-09-22T15:39:37.063Z,44.40
2018-09-22T15:42:04.194Z,44.20
2018-09-22T15:44:31.490Z,43.50
2018-09-22T15:46:58.670Z,42.20
2018-09-22T15:49:25.834Z,42.20
2018-09-22T15:51:52.946Z,42.60
2018-09-22T15:54:20.051Z,42.50
2018-09-22T15:56:47.210Z,42.50
2018-09-22T15:59:14.333Z,42.70
2018-09-22T16:01:41.461Z,43.40
2018-09-22T16:04:08.575Z,43.10
2018-09-22T16:06:35.674Z,43.50
2018-09-22T16:09:04.259Z,44.20
2018-09-22T16:11:31.476Z,45.60
2018-09-22T16:13:58.641Z,46.80
2018-09-22T16:16:25.810Z,46.80
2018-09-22T16:18:52.982Z,47.60
2018-09-22T16:21:20.152Z,46.50
2018-09-22T16:23:47.275Z,46.70
2018-09-22T16:26:14.438Z,48.50
2018-09-22T16:28:41.571Z,46.70
2018-09-22T16:31:08.701Z,46.90
2018-09-22T16:33:35.937Z,47.50
2018-09-22T16:36:03.081Z,48.50
2018-09-22T16:38:30.294Z,48.40
2018-09-22T16:40:57.476Z,49.30
2018-09-22T16:43:24.615Z,49.70
2018-09-22T16:45:51.909Z,50.90
2018-09-22T16:48:19.195Z,51.70
2018-09-22T16:50:46.348Z,52.60
2018-09-22T16:53:13.615Z,53.60
2018-09-22T16:55:40.760Z,55.10
2018-09-22T16:58:08.417Z,55.60
2018-09-22T17:00:35.559Z,56.70
2018-09-22T17:03:02.684Z,57.70
2018-09-22T17:05:29.826Z,59.20
2018-09-22T17:07:56.942Z,60.00
2018-09-22T17:10:24.081Z,62.30
2018-09-22T17:12:51.255Z,63.50
2018-09-22T17:15:18.367Z,64.50
2018-09-22T17:17:45.650Z,66.20
2018-09-22T17:20:12.775Z,67.70
2018-09-22T17:22:39.916Z,68.20
2018-09-22T17:25:07.088Z,68.20
2018-09-22T17:27:34.342Z,70.60
2018-09-22T17:30:01.478Z,71.60
2018-09-22T17:32:28.611Z,74.70
2018-09-22T17:34:55.780Z,78.30
2018-09-22T17:37:22.975Z,80.50
2018-09-22T17:39:50.162Z,83.50
2018-09-22T17:42:17.311Z,86.90
2018-09-22T17:44:44.437Z,90.10
2018-09-22T17:47:11.548Z,91.60
2018-09-22T17:49:38.681Z,94.80
2018-09-22T17:52:05.823Z,97.70
2018-09-22T17:54:32.971Z,99.90
2018-09-22T17:57:00.119Z,99.90
2018-09-22T17:59:27.434Z,99.90
2018-09-22T18:01:54.605Z,99.90
2018-09-22T18:04:21.795Z,99.90
2018-09-22T18:06:48.898Z,99.90
2018-09-22T18:09:16.036Z,99.90
2018-09-22T18:11:43.163Z,99.90
2018-09-22T18:14:10.336Z,99.90
2018-09-22T18:16:37.492Z,99.90
2018-09-22T18:19:04.903Z,99.90
2018-09-22T18:21:32.091Z,99.90
2018-09-22T18:23:59.214Z,99.90
2018-09-22T18:26:26.347Z,99.90
2018-09-22T18:28:53.649Z,99.90
2018-09-22T18:31:21.090Z,99.90
2018-09-22T18:33:48.312Z,99.90
2018-09-22T18:36:15.409Z,99.90
2018-09-22T18:38:42.566Z,99.90
2018-09-22T18:41:09.747Z,99.90
2018-09-22T18:43:36.963Z,99.90
2018-09-22T18:46:04.134Z,99.90
2018-09-22T18:48:31.286Z,99.90
2018-09-22T18:50:58.554Z,99.90
2018-09-22T18:53:25.662Z,99.90
2018-09-22T18:55:52.831Z,99.90
2018-09-22T18:58:19.946Z,99.90
2018-09-22T19:00:47.033Z,99.90
2018-09-22T19:03:14.142Z,99.90
2018-09-22T19:05:41.264Z,99.90
2018-09-22T19:08:08.608Z,99.90
2018-09-22T19:10:35.731Z,99.90
2018-09-22T19:13:03.884Z,99.90
2018-09-22T19:15:37.916Z,99.90
2018-09-22T19:19:10.662Z,99.90
2018-09-22T19:21:52.123Z,99.90
2018-09-22T19:24:27.494Z,99.90
2018-09-22T19:26:58.387Z,99.90
2018-09-22T19:29:33.255Z,99.90
2018-09-22T19:32:10.589Z,99.90
2018-09-22T19:34:41.339Z,99.90
2018-09-22T19:37:15.311Z,99.90
2018-09-22T19:39:47.271Z,99.90
2018-09-22T19:42:17.877Z,99.90
2018-09-22T19:44:57.610Z,99.90
2018-09-22T19:47:31.546Z,99.90
2018-09-22T19:50:02.018Z,99.90
2018-09-22T19:52:46.411Z,99.90
2018-09-22T19:55:13.638Z,99.90
2018-09-22T19:57:40.809Z,99.90
2018-09-22T20:00:08.342Z,99.90
2018-09-22T20:02:35.465Z,99.90
2018-09-22T20:05:02.616Z,99.90
2018-09-22T20:07:29.770Z,99.90
2018-09-22T20:09:56.878Z,99.90
2018-09-22T20:12:24.020Z,99.90
2018-09-22T20:14:51.172Z,99.90
2018-09-22T20:17:18.328Z,99.90
2018-09-22T20:19:45.415Z,99.90
2018-09-22T20:22:12.542Z,99.90
2018-09-22T20:24:39.681Z,99.90
2018-09-22T20:27:06.834Z,99.90
2018-09-22T20:29:33.984Z,99.90
2018-09-22T20:32:01.138Z,99.90
2018-09-22T20:34:28.253Z,99.90
2018-09-22T20:36:55.393Z,99.90
2018-09-22T20:39:22.563Z,99.90
2018-09-22T20:41:49.737Z,99.90
2018-09-22T20:44:16.887Z,99.90
2018-09-22T20:46:44.006Z,99.90
2018-09-22T20:49:11.163Z,99.90
2018-09-22T20:51:38.281Z,99.90
2018-09-22T20:54:05.478Z,99.90
2018-09-22T20:56:32.622Z,99.90
2018-09-22T20:58:59.880Z,99.90
2018-09-22T21:01:27.004Z,99.90
2018-09-22T21:03:54.148Z,99.90
2018-09-22T21:06:21.356Z,99.90
2018-09-22T21:08:48.516Z,99.90
2018-09-22T21:11:15.860Z,99.90
2018-09-22T21:13:43.070Z,99.90
2018-09-22T21:16:10.281Z,99.90
2018-09-22T21:18:37.490Z,99.90
2018-09-22T21:21:04.844Z,99.90
2018-09-22T21:23:32.063Z,99.90
2018-09-22T21:25:59.352Z,99.90
2018-09-22T21:28:26.544Z,99.90
2018-09-22T21:30:53.860Z,99.90
2018-09-22T21:33:21.039Z,99.90
2018-09-22T21:35:48.268Z,99.90
2018-09-22T21:38:15.499Z,99.90
2018-09-22T21:40:42.766Z,99.90
2018-09-22T21:43:10.160Z,99.90
2018-09-22T21:45:37.452Z,99.90
2018-09-22T21:48:04.798Z,99.90
2018-09-22T21:50:32.260Z,99.90
2018-09-22T21:52:59.441Z,99.90
2018-09-22T21:55:26.723Z,99.90
2018-09-22T21:57:53.946Z,99.90
2018-09-22T22:00:21.208Z,99.90
2018-09-22T22:02:48.437Z,99.90
2018-09-22T22:05:15.669Z,99.90
2018-09-22T22:07:42.946Z,99.90
2018-09-22T22:10:10.253Z,99.90
2018-09-22T22:12:37.479Z,99.90
2018-09-22T22:15:04.791Z,99.90
2018-09-22T22:17:32.013Z,99.90
2018-09-22T22:19:59.156Z,99.90
2018-09-22T22:22:26.290Z,99.90
2018-09-22T22:24:53.427Z,99.90
2018-09-22T22:27:20.624Z,99.90
2018-09-22T22:29:48.051Z,99.90
2018-09-22T22:32:15.191Z,99.90
2018-09-22T22:34:42.356Z,99.90
2018-09-22T22:37:09.507Z,99.90
2018-09-22T22:39:36.619Z,99.90
2018-09-22T22:42:03.749Z,99.90
2018-09-22T22:44:30.898Z,99.90
2018-09-22T22:46:58.022Z,99.90
2018-09-22T22:49:25.218Z,99.90
2018-09-22T22:51:52.499Z,99.90
2018-09-22T22:54:19.676Z,99.90
2018-09-22T22:56:46.806Z,99.90
2018-09-22T22:59:13.934Z,99.90
2018-09-22T23:01:41.054Z,99.90
2018-09-22T23:04:08.183Z,99.90
2018-09-22T23:06:35.338Z,99.90
2018-09-22T23:09:02.838Z,99.90
2018-09-22T23:11:29.979Z,99.90
2018-09-22T23:13:57.126Z,99.90
2018-09-22T23:16:24.266Z,99.90
2018-09-22T23:18:51.370Z,99.90
2018-09-22T23:21:18.511Z,99.90
2018-09-22T23:23:45.614Z,99.90
2018-09-22T23:26:12.918Z,99.90
2018-09-22T23:28:40.078Z,99.90
2018-09-22T23:31:07.211Z,99.90
2018-09-22T23:33:34.497Z,99.90
2018-09-22T23:36:01.681Z,99.90
2018-09-22T23:38:28.838Z,99.90
2018-09-22T23:40:56.010Z,99.90
2018-09-22T23:43:23.139Z,99.90
2018-09-22T23:45:50.315Z,99.90
2018-09-22T23:48:17.417Z,99.90
2018-09-22T23:50:44.524Z,99.90
2018-09-22T23:53:11.662Z,99.90
2018-09-22T23:55:38.775Z,99.90
2018-09-22T23:58:06.792Z,99.90
