createdAt,value
2023-05-23T00:01:08.066Z,7.70
2023-05-23T00:03:35.503Z,8.90
2023-05-23T00:04:52.057Z,8.90
2023-05-23T00:06:02.516Z,7.68
2023-05-23T00:08:29.035Z,8.07
2023-05-23T00:09:52.052Z,8.07
2023-05-23T00:10:55.451Z,8.20
2023-05-23T00:13:21.991Z,7.38
2023-05-23T00:14:52.119Z,7.38
2023-05-23T00:15:48.627Z,8.00
2023-05-23T00:18:16.325Z,8.52
2023-05-23T00:19:52.060Z,8.52
2023-05-23T00:20:43.507Z,7.63
2023-05-23T00:23:13.742Z,7.70
2023-05-23T00:24:52.086Z,7.70
2023-05-23T00:25:41.352Z,7.65
2023-05-23T00:28:08.197Z,8.27
2023-05-23T00:29:52.177Z,8.27
2023-05-23T00:30:34.655Z,7.75
2023-05-23T00:33:01.618Z,7.85
2023-05-23T00:34:52.099Z,7.85
2023-05-23T00:35:28.217Z,7.57
2023-05-23T00:37:55.472Z,7.68
2023-05-23T00:39:52.141Z,7.68
2023-05-23T00:40:22.482Z,8.77
2023-05-23T00:42:49.157Z,8.75
2023-05-23T00:44:52.084Z,8.75
2023-05-23T00:45:17.077Z,8.32
2023-05-23T00:47:44.955Z,7.57
2023-05-23T00:49:52.081Z,7.57
2023-05-23T00:50:14.674Z,8.55
2023-05-23T00:52:42.417Z,7.90
2023-05-23T00:54:52.108Z,7.90
2023-05-23T00:55:09.500Z,7.55
2023-05-23T00:57:40.361Z,7.75
2023-05-23T00:59:52.121Z,7.75
2023-05-23T01:00:20.018Z,7.93
2023-05-23T01:02:47.942Z,7.78
2023-05-23T01:04:52.098Z,7.78
2023-05-23T01:05:17.689Z,7.82
2023-05-23T01:07:45.472Z,7.10
2023-05-23T01:09:52.101Z,7.10
2023-05-23T01:13:20.593Z,7.53
2023-05-23T01:14:52.110Z,7.53
2023-05-23T01:15:56.328Z,7.07
2023-05-23T01:18:43.759Z,7.18
2023-05-23T01:19:52.100Z,7.18
2023-05-23T01:21:15.902Z,6.50
2023-05-23T01:24:07.145Z,6.15
2023-05-23T01:24:52.100Z,6.15
2023-05-23T01:26:41.222Z,6.65
2023-05-23T01:29:11.853Z,6.15
2023-05-23T01:29:53.199Z,6.15
2023-05-23T01:31:44.977Z,5.53
2023-05-23T01:34:13.624Z,6.32
2023-05-23T01:34:52.074Z,6.32
2023-05-23T01:36:43.785Z,6.25
2023-05-23T01:39:11.940Z,6.00
2023-05-23T01:39:52.117Z,6.00
2023-05-23T01:41:38.467Z,5.90
2023-05-23T01:44:05.596Z,6.03
2023-05-23T01:44:52.084Z,6.03
2023-05-23T01:46:34.210Z,5.82
2023-05-23T01:49:03.906Z,6.18
2023-05-23T01:49:52.138Z,6.18
2023-05-23T01:51:31.069Z,6.00
2023-05-23T01:53:57.875Z,5.93
2023-05-23T01:54:52.072Z,5.93
2023-05-23T01:56:24.942Z,6.13
2023-05-23T01:58:51.481Z,5.72
2023-05-23T01:59:52.116Z,5.72
2023-05-23T02:01:18.156Z,5.85
2023-05-23T02:03:44.592Z,5.80
2023-05-23T02:04:52.088Z,5.80
2023-05-23T02:06:11.164Z,6.03
2023-05-23T02:08:37.764Z,6.40
2023-05-23T02:09:52.123Z,6.40
2023-05-23T02:11:04.398Z,6.20
2023-05-23T02:13:31.123Z,6.18
2023-05-23T02:14:52.109Z,6.18
2023-05-23T02:15:57.646Z,6.18
2023-05-23T02:18:26.327Z,6.57
2023-05-23T02:19:52.092Z,6.57
2023-05-23T02:20:52.853Z,6.40
2023-05-23T02:23:19.297Z,5.72
2023-05-23T02:24:52.120Z,5.72
2023-05-23T02:25:45.833Z,6.20
2023-05-23T02:28:12.875Z,6.57
2023-05-23T02:29:52.165Z,6.57
2023-05-23T02:30:39.424Z,6.10
2023-05-23T02:33:06.666Z,6.25
2023-05-23T02:34:52.125Z,6.25
2023-05-23T02:35:33.520Z,6.03
2023-05-23T02:38:00.839Z,6.68
2023-05-23T02:39:52.163Z,6.68
2023-05-23T02:40:27.180Z,6.55
2023-05-23T02:42:53.523Z,5.88
2023-05-23T02:44:52.124Z,5.88
2023-05-23T02:45:20.067Z,6.35
2023-05-23T02:47:46.702Z,6.75
2023-05-23T02:49:52.143Z,6.75
2023-05-23T02:50:13.126Z,6.85
2023-05-23T02:52:39.571Z,6.97
2023-05-23T02:54:52.083Z,6.97
2023-05-23T02:55:06.759Z,6.57
2023-05-23T02:57:33.161Z,6.82
2023-05-23T02:59:52.131Z,6.82
2023-05-23T02:59:59.602Z,7.72
2023-05-23T03:02:26.662Z,7.15
2023-05-23T03:04:53.110Z,7.20
2023-05-23T03:04:53.504Z,7.20
2023-05-23T03:07:27.455Z,6.50
2023-05-23T03:09:52.073Z,6.50
2023-05-23T03:09:54.349Z,7.35
2023-05-23T03:12:20.818Z,7.40
2023-05-23T03:14:47.215Z,7.25
2023-05-23T03:14:52.121Z,7.25
2023-05-23T03:17:14.111Z,7.07
2023-05-23T03:19:40.625Z,7.18
2023-05-23T03:19:52.110Z,7.18
2023-05-23T03:22:07.012Z,7.10
2023-05-23T03:24:33.370Z,6.88
2023-05-23T03:24:52.166Z,6.88
2023-05-23T03:27:01.420Z,7.00
2023-05-23T03:29:27.853Z,6.82
2023-05-23T03:29:52.147Z,6.82
2023-05-23T03:31:54.358Z,7.30
2023-05-23T03:34:20.894Z,7.00
2023-05-23T03:34:52.104Z,7.00
2023-05-23T03:36:47.285Z,7.78
2023-05-23T03:39:13.675Z,7.28
2023-05-23T03:39:52.180Z,7.28
2023-05-23T03:41:40.212Z,7.38
2023-05-23T03:44:06.816Z,6.60
2023-05-23T03:44:52.113Z,6.60
2023-05-23T03:46:33.316Z,6.93
2023-05-23T03:48:59.829Z,7.35
2023-05-23T03:49:52.089Z,7.35
2023-05-23T03:51:26.213Z,6.72
2023-05-23T03:53:52.662Z,6.35
2023-05-23T03:54:52.100Z,6.35
2023-05-23T03:56:19.134Z,6.68
2023-05-23T03:58:45.912Z,6.95
2023-05-23T03:59:52.102Z,6.95
2023-05-23T04:01:12.337Z,6.53
2023-05-23T04:03:38.978Z,6.43
2023-05-23T04:04:52.105Z,6.43
2023-05-23T04:06:05.896Z,6.75
2023-05-23T04:08:33.998Z,6.55
2023-05-23T04:09:52.087Z,6.55
2023-05-23T04:11:01.881Z,6.47
2023-05-23T04:13:28.955Z,7.05
2023-05-23T04:14:52.101Z,7.05
2023-05-23T04:15:56.360Z,6.80
2023-05-23T04:18:23.468Z,6.00
2023-05-23T04:19:52.129Z,6.00
2023-05-23T04:20:49.832Z,6.15
2023-05-23T04:23:16.284Z,6.90
2023-05-23T04:24:52.092Z,6.90
2023-05-23T04:25:42.860Z,6.28
2023-05-23T04:28:11.892Z,6.55
2023-05-23T04:29:52.138Z,6.55
2023-05-23T04:30:38.288Z,6.30
2023-05-23T04:33:04.914Z,6.22
2023-05-23T04:34:52.173Z,6.22
2023-05-23T04:35:34.148Z,6.35
2023-05-23T04:38:01.930Z,6.78
2023-05-23T04:39:52.208Z,6.78
2023-05-23T04:40:29.246Z,6.93
2023-05-23T04:42:56.791Z,6.85
2023-05-23T04:44:52.188Z,6.85
2023-05-23T04:45:23.642Z,7.05
2023-05-23T04:47:50.126Z,6.28
2023-05-23T04:49:52.139Z,6.28
2023-05-23T04:50:16.683Z,6.15
2023-05-23T04:52:43.260Z,6.88
2023-05-23T04:54:52.135Z,6.88
2023-05-23T04:55:09.862Z,6.32
2023-05-23T04:57:37.191Z,6.55
2023-05-23T04:59:52.128Z,6.55
2023-05-23T05:00:10.218Z,6.78
2023-05-23T05:02:37.146Z,6.65
2023-05-23T05:04:52.120Z,6.65
2023-05-23T05:05:07.358Z,6.88
2023-05-23T05:07:35.747Z,6.80
2023-05-23T05:09:52.197Z,6.80
2023-05-23T05:10:02.737Z,7.20
2023-05-23T05:12:29.117Z,7.15
2023-05-23T05:14:52.124Z,7.15
2023-05-23T05:14:55.595Z,6.43
2023-05-23T05:17:22.106Z,6.22
2023-05-23T05:19:48.668Z,6.65
2023-05-23T05:19:52.201Z,6.65
2023-05-23T05:22:15.327Z,6.85
2023-05-23T05:24:41.811Z,5.65
2023-05-23T05:24:52.124Z,5.65
2023-05-23T05:27:09.559Z,6.55
2023-05-23T05:29:36.427Z,6.38
2023-05-23T05:29:52.113Z,6.38
2023-05-23T05:32:03.397Z,6.75
2023-05-23T05:34:29.902Z,6.70
2023-05-23T05:34:52.156Z,6.70
2023-05-23T05:36:56.907Z,7.60
2023-05-23T05:39:25.957Z,7.38
2023-05-23T05:39:52.208Z,7.38
2023-05-23T05:41:52.374Z,7.00
2023-05-23T05:44:19.002Z,7.35
2023-05-23T05:44:52.274Z,7.35
2023-05-23T05:46:45.544Z,7.10
2023-05-23T05:49:12.569Z,7.50
2023-05-23T05:49:52.147Z,7.50
2023-05-23T05:51:39.168Z,7.10
2023-05-23T05:54:05.853Z,7.03
2023-05-23T05:54:52.139Z,7.03
2023-05-23T05:56:32.756Z,6.80
2023-05-23T05:58:59.248Z,6.70
2023-05-23T05:59:52.145Z,6.70
2023-05-23T06:01:26.727Z,6.63
2023-05-23T06:03:53.524Z,6.95
2023-05-23T06:04:52.150Z,6.95
2023-05-23T06:06:20.176Z,6.63
2023-05-23T06:08:46.586Z,6.82
2023-05-23T06:09:52.205Z,6.82
2023-05-23T06:11:13.169Z,7.03
2023-05-23T06:13:39.642Z,6.40
2023-05-23T06:14:52.263Z,6.40
2023-05-23T06:16:06.683Z,6.95
2023-05-23T06:18:33.115Z,7.13
2023-05-23T06:19:52.350Z,7.13
2023-05-23T06:21:00.266Z,6.68
2023-05-23T06:23:26.887Z,6.00
2023-05-23T06:24:53.031Z,6.00
2023-05-23T06:25:53.506Z,7.07
2023-05-23T06:28:19.928Z,5.85
2023-05-23T06:29:52.313Z,5.85
2023-05-23T06:30:46.431Z,6.50
2023-05-23T06:33:13.111Z,6.57
2023-05-23T06:34:52.381Z,6.57
2023-05-23T06:35:39.737Z,6.50
2023-05-23T06:38:06.386Z,6.57
2023-05-23T06:39:52.431Z,6.57
2023-05-23T06:40:32.747Z,6.40
2023-05-23T06:42:59.164Z,6.85
2023-05-23T06:44:52.437Z,6.85
2023-05-23T06:45:25.762Z,6.97
2023-05-23T06:47:52.388Z,7.15
2023-05-23T06:49:52.438Z,7.15
2023-05-23T06:50:21.987Z,6.78
2023-05-23T06:52:48.602Z,7.00
2023-05-23T06:54:52.472Z,7.00
2023-05-23T06:55:18.404Z,7.00
2023-05-23T06:57:50.509Z,6.75
2023-05-23T06:59:52.606Z,6.75
2023-05-23T07:00:17.707Z,6.88
2023-05-23T07:02:45.810Z,6.57
2023-05-23T07:04:52.652Z,6.57
2023-05-23T07:05:12.938Z,7.03
2023-05-23T07:07:39.440Z,7.82
2023-05-23T07:09:52.604Z,7.82
2023-05-23T07:10:06.434Z,6.45
2023-05-23T07:12:34.854Z,7.07
2023-05-23T07:14:52.645Z,7.07
2023-05-23T07:15:01.496Z,6.53
2023-05-23T07:17:30.179Z,7.38
2023-05-23T07:19:52.680Z,7.38
2023-05-23T07:19:56.698Z,6.57
2023-05-23T07:22:23.078Z,7.20
2023-05-23T07:24:49.464Z,6.68
2023-05-23T07:24:52.724Z,6.68
2023-05-23T07:27:16.005Z,6.38
2023-05-23T07:29:42.440Z,6.68
2023-05-23T07:29:52.770Z,6.68
2023-05-23T07:32:08.842Z,7.30
2023-05-23T07:34:35.503Z,6.90
2023-05-23T07:34:52.794Z,6.90
2023-05-23T07:37:02.017Z,6.10
2023-05-23T07:39:28.526Z,6.90
2023-05-23T07:39:52.876Z,6.90
2023-05-23T07:41:55.037Z,6.43
2023-05-23T07:44:24.609Z,6.75
2023-05-23T07:44:52.841Z,6.75
2023-05-23T07:46:51.792Z,6.70
2023-05-23T07:49:21.105Z,6.43
2023-05-23T07:49:52.862Z,6.43
2023-05-23T07:51:47.584Z,6.50
2023-05-23T07:54:16.412Z,6.00
2023-05-23T07:54:52.879Z,6.00
2023-05-23T07:56:43.569Z,6.50
2023-05-23T07:59:10.061Z,6.78
2023-05-23T07:59:52.939Z,6.78
2023-05-23T08:01:36.618Z,6.05
2023-05-23T08:04:03.964Z,6.70
2023-05-23T08:04:52.950Z,6.70
2023-05-23T08:06:33.651Z,6.75
2023-05-23T08:09:00.972Z,6.82
2023-05-23T08:09:52.977Z,6.82
2023-05-23T08:11:29.062Z,7.22
2023-05-23T08:13:55.612Z,6.25
2023-05-23T08:14:53.118Z,6.25
2023-05-23T08:16:22.934Z,7.28
2023-05-23T08:18:49.406Z,7.00
2023-05-23T08:19:53.019Z,7.00
2023-05-23T08:21:15.903Z,6.97
2023-05-23T08:23:42.265Z,6.18
2023-05-23T08:24:53.074Z,6.18
2023-05-23T08:26:08.738Z,7.85
2023-05-23T08:28:35.207Z,6.40
2023-05-23T08:29:53.289Z,6.40
2023-05-23T08:31:03.440Z,6.72
2023-05-23T08:33:29.921Z,6.25
2023-05-23T08:34:53.171Z,6.25
2023-05-23T08:35:56.403Z,6.75
2023-05-23T08:38:23.266Z,6.35
2023-05-23T08:39:53.191Z,6.35
2023-05-23T08:40:54.320Z,7.03
2023-05-23T08:43:20.859Z,6.10
2023-05-23T08:44:53.227Z,6.10
2023-05-23T08:45:49.138Z,6.55
2023-05-23T08:48:19.113Z,6.05
2023-05-23T08:49:53.253Z,6.05
2023-05-23T08:50:47.634Z,7.03
2023-05-23T08:53:20.869Z,6.70
2023-05-23T08:54:53.354Z,6.70
2023-05-23T08:55:48.857Z,6.90
2023-05-23T08:58:16.061Z,6.95
2023-05-23T08:59:53.345Z,6.95
2023-05-23T09:00:43.864Z,6.63
2023-05-23T09:03:12.422Z,6.68
2023-05-23T09:04:53.372Z,6.68
2023-05-23T09:05:39.028Z,6.70
2023-05-23T09:08:05.831Z,7.70
2023-05-23T09:09:53.520Z,7.70
2023-05-23T09:10:32.266Z,6.55
2023-05-23T09:12:58.720Z,6.03
2023-05-23T09:14:53.410Z,6.03
2023-05-23T09:15:27.246Z,7.05
2023-05-23T09:17:53.832Z,6.47
2023-05-23T09:19:53.442Z,6.47
2023-05-23T09:20:20.224Z,6.65
2023-05-23T09:22:49.452Z,6.45
2023-05-23T09:24:53.451Z,6.45
2023-05-23T09:25:16.358Z,6.57
2023-05-23T09:27:48.015Z,7.53
2023-05-23T09:29:53.506Z,7.53
2023-05-23T09:30:15.438Z,6.50
2023-05-23T09:32:42.247Z,5.93
2023-05-23T09:34:53.567Z,5.93
2023-05-23T09:35:13.916Z,6.60
2023-05-23T09:37:46.028Z,6.32
2023-05-23T09:39:53.812Z,6.32
2023-05-23T09:40:16.815Z,7.15
2023-05-23T09:42:47.702Z,6.18
2023-05-23T09:44:53.672Z,6.18
2023-05-23T09:45:16.107Z,6.47
2023-05-23T09:47:52.737Z,5.80
2023-05-23T09:49:53.710Z,5.80
2023-05-23T09:50:20.204Z,6.22
2023-05-23T09:52:47.206Z,5.80
2023-05-23T09:54:53.755Z,5.80
2023-05-23T09:55:14.757Z,6.13
2023-05-23T09:57:42.797Z,6.20
2023-05-23T09:59:53.920Z,6.20
2023-05-23T10:00:13.860Z,6.57
2023-05-23T10:02:43.633Z,6.07
2023-05-23T10:04:56.265Z,6.07
2023-05-23T10:05:17.992Z,6.43
2023-05-23T10:07:45.220Z,5.78
2023-05-23T10:09:53.801Z,5.78
2023-05-23T10:10:13.212Z,5.40
2023-05-23T10:12:48.585Z,5.80
2023-05-23T10:14:53.902Z,5.80
2023-05-23T10:15:17.171Z,5.40
2023-05-23T10:18:01.451Z,5.40
2023-05-23T10:19:53.932Z,5.40
2023-05-23T10:20:33.850Z,5.72
2023-05-23T10:23:01.464Z,6.68
2023-05-23T10:24:53.982Z,6.68
2023-05-23T10:25:29.056Z,6.85
2023-05-23T10:28:03.170Z,5.75
2023-05-23T10:29:54.013Z,5.75
2023-05-23T10:30:31.409Z,6.13
2023-05-23T10:32:59.258Z,6.07
2023-05-23T10:34:54.041Z,6.07
2023-05-23T10:35:44.606Z,5.90
2023-05-23T10:38:30.663Z,6.15
2023-05-23T10:39:54.158Z,6.15
2023-05-23T10:41:11.971Z,5.85
2023-05-23T10:44:02.247Z,5.85
2023-05-23T10:44:54.097Z,5.85
2023-05-23T10:46:52.777Z,6.25
2023-05-23T10:49:19.982Z,5.65
2023-05-23T10:49:54.104Z,5.65
2023-05-23T10:51:52.515Z,6.13
2023-05-23T10:54:22.577Z,6.65
2023-05-23T10:54:54.080Z,6.65
2023-05-23T10:57:06.227Z,6.38
2023-05-23T10:59:32.852Z,5.65
2023-05-23T10:59:54.030Z,5.65
2023-05-23T11:02:01.209Z,6.35
2023-05-23T11:04:31.188Z,5.97
2023-05-23T11:04:54.219Z,5.97
2023-05-23T11:07:00.850Z,6.38
2023-05-23T11:09:27.271Z,6.45
2023-05-23T11:09:54.034Z,6.45
2023-05-23T11:11:54.809Z,6.20
2023-05-23T11:14:32.928Z,6.30
2023-05-23T11:14:55.357Z,6.30
2023-05-23T11:17:19.386Z,6.20
2023-05-23T11:20:09.592Z,6.70
2023-05-23T11:20:09.937Z,6.70
2023-05-23T11:22:36.840Z,6.72
2023-05-23T11:24:54.013Z,6.72
2023-05-23T11:25:09.210Z,6.43
2023-05-23T11:27:40.670Z,5.97
2023-05-23T11:29:54.046Z,5.97
2023-05-23T11:30:08.232Z,6.93
2023-05-23T11:32:35.919Z,6.43
2023-05-23T11:34:54.073Z,6.43
2023-05-23T11:35:07.147Z,7.00
2023-05-23T11:37:34.255Z,6.70
2023-05-23T11:39:54.054Z,6.70
2023-05-23T11:40:37.027Z,6.63
2023-05-23T11:43:06.036Z,6.40
2023-05-23T11:44:54.073Z,6.40
2023-05-23T11:45:34.065Z,6.60
2023-05-23T11:48:10.025Z,5.85
2023-05-23T11:49:54.093Z,5.85
2023-05-23T11:50:48.180Z,6.07
2023-05-23T11:53:20.768Z,6.40
2023-05-23T11:54:55.686Z,6.40
2023-05-23T11:58:22.951Z,6.35
2023-05-23T11:59:54.065Z,6.35
2023-05-23T12:00:49.769Z,6.35
2023-05-23T12:03:16.456Z,6.25
2023-05-23T12:04:54.127Z,6.25
2023-05-23T12:05:44.779Z,5.78
2023-05-23T12:08:13.736Z,12.55
2023-05-23T12:09:54.052Z,12.55
2023-05-23T12:10:52.421Z,5.82
2023-05-23T12:13:19.787Z,6.10
2023-05-23T12:14:54.087Z,6.10
2023-05-23T12:15:47.769Z,6.60
2023-05-23T12:18:16.252Z,5.97
2023-05-23T12:19:54.085Z,5.97
2023-05-23T12:20:42.945Z,5.43
2023-05-23T12:23:18.247Z,6.00
2023-05-23T12:24:54.055Z,6.00
2023-05-23T12:25:44.783Z,6.00
2023-05-23T12:28:13.684Z,6.40
2023-05-23T12:29:54.086Z,6.40
2023-05-23T12:30:43.885Z,5.90
2023-05-23T12:33:10.550Z,6.22
2023-05-23T12:34:54.062Z,6.22
2023-05-23T12:35:37.086Z,6.18
2023-05-23T12:38:07.127Z,6.30
2023-05-23T12:39:54.120Z,6.30
2023-05-23T12:40:33.597Z,5.90
2023-05-23T12:43:00.076Z,6.07
2023-05-23T12:44:54.054Z,6.07
2023-05-23T12:45:34.779Z,5.63
2023-05-23T12:48:02.017Z,5.68
2023-05-23T12:49:54.040Z,5.68
2023-05-23T12:50:28.609Z,5.55
2023-05-23T12:52:55.110Z,6.00
2023-05-23T12:54:54.060Z,6.00
2023-05-23T12:55:21.633Z,6.05
2023-05-23T12:57:48.276Z,5.82
2023-05-23T12:59:54.067Z,5.82
2023-05-23T13:00:15.156Z,5.82
2023-05-23T13:02:41.667Z,5.93
2023-05-23T13:04:54.048Z,5.93
2023-05-23T13:05:08.679Z,5.97
2023-05-23T13:07:35.378Z,6.47
2023-05-23T13:09:54.052Z,6.47
2023-05-23T13:10:02.496Z,7.97
2023-05-23T13:12:29.617Z,6.53
2023-05-23T13:14:54.060Z,6.53
2023-05-23T13:14:56.288Z,6.30
2023-05-23T13:17:22.928Z,5.80
2023-05-23T13:19:49.435Z,6.10
2023-05-23T13:19:54.062Z,6.10
2023-05-23T13:22:16.003Z,5.90
2023-05-23T13:24:43.997Z,5.82
2023-05-23T13:24:54.169Z,5.82
2023-05-23T13:27:11.001Z,6.60
2023-05-23T13:29:37.728Z,6.13
2023-05-23T13:29:54.071Z,6.13
2023-05-23T13:32:04.195Z,6.30
2023-05-23T13:34:30.588Z,6.03
2023-05-23T13:34:54.076Z,6.03
2023-05-23T13:36:57.057Z,5.88
2023-05-23T13:39:23.584Z,6.15
2023-05-23T13:39:54.121Z,6.15
2023-05-23T13:41:50.569Z,5.88
2023-05-23T13:44:17.087Z,5.90
2023-05-23T13:44:54.080Z,5.90
2023-05-23T13:46:44.020Z,6.18
2023-05-23T13:49:10.488Z,5.85
2023-05-23T13:49:54.061Z,5.85
2023-05-23T13:51:40.021Z,5.72
2023-05-23T13:54:06.533Z,6.13
2023-05-23T13:54:54.072Z,6.13
2023-05-23T13:56:33.707Z,5.95
2023-05-23T13:59:00.623Z,5.88
2023-05-23T13:59:54.077Z,5.88
2023-05-23T14:01:27.203Z,6.15
2023-05-23T14:03:53.755Z,6.22
2023-05-23T14:04:54.115Z,6.22
2023-05-23T14:06:20.135Z,5.60
2023-05-23T14:08:46.648Z,6.00
2023-05-23T14:09:54.106Z,6.00
2023-05-23T14:11:13.058Z,6.05
2023-05-23T14:13:41.823Z,6.20
2023-05-23T14:14:54.060Z,6.20
2023-05-23T14:16:08.368Z,6.80
2023-05-23T14:18:34.913Z,6.43
2023-05-23T14:19:54.066Z,6.43
2023-05-23T14:21:04.366Z,6.70
2023-05-23T14:23:30.922Z,6.60
2023-05-23T14:24:54.059Z,6.60
2023-05-23T14:25:57.402Z,6.43
2023-05-23T14:28:24.053Z,6.10
2023-05-23T14:29:54.103Z,6.10
2023-05-23T14:30:50.587Z,6.13
2023-05-23T14:33:17.689Z,6.22
2023-05-23T14:34:54.065Z,6.22
2023-05-23T14:35:44.267Z,6.45
2023-05-23T14:38:10.954Z,5.93
2023-05-23T14:39:54.171Z,5.93
2023-05-23T14:40:37.406Z,6.00
2023-05-23T14:43:03.775Z,6.25
2023-05-23T14:44:54.097Z,6.25
2023-05-23T14:45:30.470Z,5.57
2023-05-23T14:47:57.017Z,5.80
2023-05-23T14:49:54.110Z,5.80
2023-05-23T14:50:23.488Z,5.85
2023-05-23T14:52:49.950Z,6.18
2023-05-23T14:54:54.123Z,6.18
2023-05-23T14:55:16.497Z,5.78
2023-05-23T14:57:43.185Z,6.20
2023-05-23T14:59:54.108Z,6.20
2023-05-23T15:00:11.557Z,7.30
2023-05-23T15:02:38.121Z,6.28
2023-05-23T15:04:54.101Z,6.28
2023-05-23T15:05:05.244Z,6.30
2023-05-23T15:07:32.301Z,5.63
2023-05-23T15:09:54.085Z,5.63
2023-05-23T15:10:02.063Z,5.93
2023-05-23T15:12:28.688Z,6.55
2023-05-23T15:15:02.907Z,5.72
2023-05-23T15:15:03.075Z,5.72
2023-05-23T15:17:33.724Z,5.72
2023-05-23T15:19:56.162Z,5.72
2023-05-23T15:20:00.737Z,6.10
2023-05-23T15:22:36.703Z,5.95
2023-05-23T15:24:54.106Z,5.95
2023-05-23T15:25:06.769Z,5.50
2023-05-23T15:27:33.229Z,5.75
2023-05-23T15:29:54.065Z,5.75
2023-05-23T15:29:59.826Z,6.15
2023-05-23T15:32:26.326Z,5.75
2023-05-23T15:34:52.950Z,5.55
2023-05-23T15:34:54.077Z,5.55
2023-05-23T15:37:20.057Z,6.00
2023-05-23T15:39:46.916Z,6.20
2023-05-23T15:39:54.155Z,6.20
2023-05-23T15:42:13.358Z,6.13
2023-05-23T15:44:39.963Z,5.68
2023-05-23T15:44:54.150Z,5.68
2023-05-23T15:47:06.458Z,5.68
2023-05-23T15:49:32.928Z,5.70
2023-05-23T15:49:54.081Z,5.70
2023-05-23T15:51:59.366Z,5.82
2023-05-23T15:54:25.881Z,5.20
2023-05-23T15:54:54.158Z,5.20
2023-05-23T15:56:52.339Z,5.60
2023-05-23T15:59:18.819Z,5.50
2023-05-23T15:59:54.086Z,5.50
2023-05-23T16:01:45.245Z,5.80
2023-05-23T16:04:11.800Z,5.85
2023-05-23T16:04:54.067Z,5.85
2023-05-23T16:06:38.996Z,5.93
2023-05-23T16:09:07.922Z,5.82
2023-05-23T16:09:54.051Z,5.82
2023-05-23T16:11:34.401Z,5.68
2023-05-23T16:14:00.827Z,5.45
2023-05-23T16:14:54.142Z,5.45
2023-05-23T16:16:27.302Z,5.63
2023-05-23T16:18:56.841Z,5.50
2023-05-23T16:19:54.101Z,5.50
2023-05-23T16:21:23.296Z,5.57
2023-05-23T16:23:50.566Z,6.05
2023-05-23T16:24:55.519Z,6.05
2023-05-23T16:26:18.638Z,6.03
2023-05-23T16:28:45.426Z,5.45
2023-05-23T16:29:54.097Z,5.45
2023-05-23T16:31:16.829Z,5.82
2023-05-23T16:33:44.760Z,6.25
2023-05-23T16:34:54.841Z,6.25
2023-05-23T16:36:11.229Z,5.63
2023-05-23T16:38:37.773Z,5.60
2023-05-23T16:39:54.081Z,5.60
2023-05-23T16:41:06.336Z,5.57
2023-05-23T16:43:34.004Z,5.68
2023-05-23T16:44:54.164Z,5.68
2023-05-23T16:46:00.612Z,5.75
2023-05-23T16:48:27.304Z,5.28
2023-05-23T16:49:54.060Z,5.28
2023-05-23T16:50:55.209Z,6.45
2023-05-23T16:53:22.235Z,5.50
2023-05-23T16:54:54.116Z,5.50
2023-05-23T16:55:49.760Z,5.28
2023-05-23T16:58:20.897Z,5.20
2023-05-23T16:59:54.082Z,5.20
2023-05-23T17:00:48.612Z,5.68
2023-05-23T17:03:15.369Z,5.22
2023-05-23T17:04:54.132Z,5.22
2023-05-23T17:05:42.283Z,5.45
2023-05-23T17:08:09.047Z,5.97
2023-05-23T17:09:54.087Z,5.97
2023-05-23T17:10:36.483Z,4.97
2023-05-23T17:13:02.960Z,5.40
2023-05-23T17:14:54.099Z,5.40
2023-05-23T17:15:29.581Z,5.50
2023-05-23T17:17:56.146Z,6.05
2023-05-23T17:19:54.078Z,6.05
2023-05-23T17:20:24.163Z,5.10
2023-05-23T17:22:51.822Z,5.07
2023-05-23T17:24:54.093Z,5.07
2023-05-23T17:25:18.281Z,5.25
2023-05-23T17:27:44.983Z,5.40
2023-05-23T17:29:54.112Z,5.40
2023-05-23T17:30:14.595Z,5.65
2023-05-23T17:32:41.117Z,5.68
2023-05-23T17:34:54.114Z,5.68
2023-05-23T17:35:07.904Z,5.28
2023-05-23T17:37:36.181Z,5.45
2023-05-23T17:39:56.754Z,5.45
2023-05-23T17:40:03.311Z,6.00
2023-05-23T17:42:29.761Z,5.38
2023-05-23T17:44:54.114Z,5.38
2023-05-23T17:44:56.150Z,5.28
2023-05-23T17:47:22.656Z,4.93
2023-05-23T17:49:49.173Z,5.60
2023-05-23T17:49:54.098Z,5.60
2023-05-23T17:52:15.728Z,5.28
2023-05-23T17:54:42.285Z,5.15
2023-05-23T17:54:54.105Z,5.15
2023-05-23T17:57:08.668Z,5.75
2023-05-23T17:59:35.232Z,5.32
2023-05-23T17:59:54.102Z,5.32
2023-05-23T18:02:01.690Z,5.57
2023-05-23T18:04:28.160Z,5.82
2023-05-23T18:04:54.111Z,5.82
2023-05-23T18:06:54.671Z,5.53
2023-05-23T18:09:21.254Z,5.20
2023-05-23T18:09:54.114Z,5.20
2023-05-23T18:11:48.141Z,5.53
2023-05-23T18:14:14.633Z,5.30
2023-05-23T18:14:54.096Z,5.30
2023-05-23T18:16:41.518Z,6.03
2023-05-23T18:19:08.236Z,5.72
2023-05-23T18:19:54.081Z,5.72
2023-05-23T18:21:34.868Z,5.22
2023-05-23T18:24:02.793Z,5.38
2023-05-23T18:24:54.104Z,5.38
2023-05-23T18:26:29.364Z,5.38
2023-05-23T18:28:59.565Z,5.72
2023-05-23T18:29:54.118Z,5.72
2023-05-23T18:31:26.012Z,5.43
2023-05-23T18:33:52.580Z,5.03
2023-05-23T18:34:54.107Z,5.03
2023-05-23T18:36:19.159Z,5.40
2023-05-23T18:38:46.126Z,5.85
2023-05-23T18:39:54.135Z,5.85
2023-05-23T18:41:14.909Z,5.38
2023-05-23T18:43:41.607Z,5.15
2023-05-23T18:44:54.103Z,5.15
2023-05-23T18:46:08.230Z,5.25
2023-05-23T18:48:35.916Z,5.40
2023-05-23T18:49:54.085Z,5.40
2023-05-23T18:51:02.817Z,4.75
2023-05-23T18:53:29.303Z,5.03
2023-05-23T18:54:54.228Z,5.03
2023-05-23T18:55:55.923Z,5.60
2023-05-23T18:58:25.094Z,5.20
2023-05-23T18:59:54.120Z,5.20
2023-05-23T19:00:51.498Z,5.35
2023-05-23T19:03:18.099Z,6.13
2023-05-23T19:04:54.121Z,6.13
2023-05-23T19:05:44.617Z,5.47
2023-05-23T19:08:11.162Z,5.20
2023-05-23T19:09:54.112Z,5.20
2023-05-23T19:10:37.595Z,5.95
2023-05-23T19:13:04.106Z,4.82
2023-05-23T19:14:54.101Z,4.82
2023-05-23T19:15:30.607Z,4.90
2023-05-23T19:17:57.159Z,5.78
2023-05-23T19:19:54.107Z,5.78
2023-05-23T19:20:23.678Z,4.95
2023-05-23T19:22:52.276Z,5.30
2023-05-23T19:24:54.093Z,5.30
2023-05-23T19:25:20.314Z,5.10
2023-05-23T19:27:46.832Z,5.07
2023-05-23T19:29:54.117Z,5.07
2023-05-23T19:30:13.303Z,5.00
2023-05-23T19:32:39.822Z,6.25
2023-05-23T19:34:54.192Z,6.25
2023-05-23T19:35:06.650Z,5.25
2023-05-23T19:37:33.410Z,4.93
2023-05-23T19:39:54.111Z,4.93
2023-05-23T19:40:00.616Z,6.20
2023-05-23T19:42:27.516Z,5.03
2023-05-23T19:44:54.887Z,5.88
2023-05-23T19:44:55.037Z,5.88
2023-05-23T19:47:21.309Z,4.80
2023-05-23T19:49:47.741Z,5.22
2023-05-23T19:49:54.090Z,5.22
2023-05-23T19:52:14.310Z,5.20
2023-05-23T19:54:40.960Z,4.70
2023-05-23T19:54:54.143Z,4.70
2023-05-23T19:57:07.778Z,5.00
2023-05-23T19:59:34.240Z,5.50
2023-05-23T19:59:54.181Z,5.50
2023-05-23T20:02:00.872Z,5.38
2023-05-23T20:04:28.442Z,4.35
2023-05-23T20:04:54.121Z,4.35
2023-05-23T20:06:55.906Z,5.32
2023-05-23T20:09:23.071Z,4.70
2023-05-23T20:09:54.096Z,4.70
2023-05-23T20:11:49.587Z,4.72
2023-05-23T20:14:16.026Z,4.97
2023-05-23T20:14:54.127Z,4.97
2023-05-23T20:16:42.554Z,4.68
2023-05-23T20:19:09.771Z,5.45
2023-05-23T20:19:54.121Z,5.45
2023-05-23T20:21:36.548Z,4.65
2023-05-23T20:24:03.269Z,5.00
2023-05-23T20:24:54.146Z,5.00
2023-05-23T20:26:29.755Z,4.78
2023-05-23T20:28:59.839Z,4.70
2023-05-23T20:29:54.116Z,4.70
2023-05-23T20:31:26.266Z,4.75
2023-05-23T20:33:52.767Z,4.85
2023-05-23T20:34:54.114Z,4.85
2023-05-23T20:36:20.729Z,4.50
2023-05-23T20:38:47.810Z,4.70
2023-05-23T20:39:54.133Z,4.70
2023-05-23T20:41:14.386Z,4.55
2023-05-23T20:43:40.780Z,4.65
2023-05-23T20:44:54.101Z,4.65
2023-05-23T20:46:09.119Z,5.47
2023-05-23T20:48:35.894Z,4.78
2023-05-23T20:49:54.141Z,4.78
2023-05-23T20:51:02.292Z,4.93
2023-05-23T20:53:29.675Z,4.95
2023-05-23T20:54:54.149Z,4.95
2023-05-23T20:55:56.372Z,4.93
2023-05-23T20:58:22.750Z,4.47
2023-05-23T20:59:54.144Z,4.47
2023-05-23T21:00:51.782Z,4.70
2023-05-23T21:03:18.558Z,5.07
2023-05-23T21:04:54.100Z,5.07
2023-05-23T21:05:45.303Z,5.15
2023-05-23T21:08:11.921Z,4.90
2023-05-23T21:09:54.162Z,4.90
2023-05-23T21:10:38.367Z,4.10
2023-05-23T21:13:04.774Z,5.00
2023-05-23T21:14:54.145Z,5.00
2023-05-23T21:15:31.242Z,4.78
2023-05-23T21:17:57.746Z,6.05
2023-05-23T21:19:54.147Z,6.05
2023-05-23T21:20:24.849Z,5.03
2023-05-23T21:22:51.630Z,5.32
2023-05-23T21:24:54.164Z,5.32
2023-05-23T21:25:18.057Z,4.72
2023-05-23T21:27:44.499Z,4.20
2023-05-23T21:29:54.126Z,4.20
2023-05-23T21:30:11.456Z,5.30
2023-05-23T21:32:37.987Z,5.25
2023-05-23T21:34:54.136Z,5.25
2023-05-23T21:35:04.933Z,4.63
2023-05-23T21:37:31.671Z,4.43
2023-05-23T21:39:54.140Z,4.43
2023-05-23T21:39:58.118Z,4.70
2023-05-23T21:42:25.414Z,4.70
2023-05-23T21:44:54.228Z,4.60
2023-05-23T21:44:54.393Z,4.60
2023-05-23T21:47:21.389Z,5.03
2023-05-23T21:49:48.022Z,5.50
2023-05-23T21:49:54.132Z,5.50
2023-05-23T21:52:14.447Z,4.97
2023-05-23T21:54:40.831Z,4.75
2023-05-23T21:54:54.168Z,4.75
2023-05-23T21:57:07.259Z,4.90
2023-05-23T21:59:33.624Z,4.80
2023-05-23T21:59:54.107Z,4.80
2023-05-23T22:02:00.861Z,4.70
2023-05-23T22:04:27.663Z,4.30