createdAt,value
2023-11-01T17:08:27.499Z,12.53
2023-11-01T17:10:54.421Z,12.77
2023-11-01T17:13:22.057Z,12.98
2023-11-01T17:15:49.031Z,13.19
2023-11-01T17:18:16.161Z,13.34
2023-11-01T17:20:43.060Z,13.46
2023-11-01T17:23:10.311Z,13.55
2023-11-01T17:26:10.496Z,13.59
2023-11-01T17:28:39.095Z,13.62
2023-11-01T17:31:12.508Z,13.67
2023-11-01T17:33:41.409Z,13.69
2023-11-01T17:36:20.444Z,13.68
2023-11-01T17:38:47.514Z,13.66
2023-11-01T17:41:50.499Z,13.66
2023-11-01T17:44:19.996Z,13.65
2023-11-01T17:47:05.446Z,13.65
2023-11-01T17:49:56.179Z,13.64
2023-11-01T17:52:36.304Z,13.62
2023-11-01T17:55:06.477Z,13.62
2023-11-01T18:00:02.722Z,13.57
2023-11-01T18:03:22.195Z,13.53
2023-11-01T18:05:49.935Z,13.51
2023-11-01T18:08:19.278Z,13.48
2023-11-01T18:10:48.678Z,13.46
2023-11-01T18:13:21.343Z,13.46
2023-11-01T18:15:50.844Z,13.41
2023-11-01T18:18:40.306Z,13.41
2023-11-01T18:21:09.357Z,13.39
2023-11-01T18:23:36.421Z,13.39
2023-11-01T18:26:12.482Z,13.37
2023-11-01T18:28:42.160Z,13.35
2023-11-01T18:31:15.977Z,13.34
2023-11-01T18:33:49.828Z,13.31
2023-11-01T18:36:17.320Z,13.30
2023-11-01T18:38:50.303Z,13.27
2023-11-01T18:41:17.394Z,13.26
2023-11-01T18:43:45.342Z,13.23
2023-11-01T18:46:17.668Z,13.20
2023-11-01T18:48:47.709Z,13.19
2023-11-01T18:51:55.645Z,13.15
2023-11-01T18:54:22.755Z,13.12
2023-11-01T18:56:49.650Z,13.10
2023-11-01T18:59:30.372Z,13.09
2023-11-01T19:02:00.171Z,13.08
2023-11-01T19:04:28.352Z,13.07
2023-11-01T19:06:55.857Z,13.06
2023-11-01T19:09:23.753Z,13.06
2023-11-01T19:11:53.587Z,13.04
2023-11-01T19:14:20.522Z,13.05
2023-11-01T19:16:47.660Z,13.04
2023-11-01T19:19:18.223Z,13.01
2023-11-01T19:21:45.274Z,12.98
2023-11-01T19:24:12.120Z,12.98
2023-11-01T19:26:39.069Z,12.97
2023-11-01T19:29:06.279Z,12.97
2023-11-01T19:31:33.072Z,12.96
2023-11-01T19:34:00.062Z,12.95
2023-11-01T19:36:31.382Z,12.97
2023-11-01T19:38:58.175Z,12.95
2023-11-01T19:41:25.547Z,12.94
2023-11-01T19:43:59.691Z,12.93
2023-11-01T19:46:27.170Z,12.92
2023-11-01T19:48:54.040Z,12.91
2023-11-01T19:51:21.158Z,12.88
2023-11-01T19:53:56.792Z,12.88
2023-11-01T19:56:24.715Z,12.87
2023-11-01T19:58:51.470Z,12.86
2023-11-01T20:01:18.297Z,12.85
2023-11-01T20:03:45.179Z,12.83
2023-11-01T20:06:12.214Z,12.81
2023-11-01T20:08:38.965Z,12.80
2023-11-01T20:11:07.460Z,12.81
2023-11-01T20:13:34.289Z,12.80
2023-11-01T20:16:01.206Z,12.79
2023-11-01T20:18:28.134Z,12.79
2023-11-01T20:20:55.327Z,12.78
2023-11-01T20:23:22.587Z,12.76
2023-11-01T20:25:49.401Z,12.76
2023-11-01T20:28:19.633Z,12.75
2023-11-01T20:30:47.638Z,12.74
2023-11-01T20:33:17.326Z,12.74
2023-11-01T20:35:44.795Z,12.74
2023-11-01T20:38:11.629Z,12.72
2023-11-01T20:40:40.509Z,12.71
2023-11-01T20:43:13.815Z,12.69
2023-11-01T20:45:42.665Z,12.68
2023-11-01T20:48:10.627Z,12.69
2023-11-01T20:50:38.230Z,12.68
2023-11-01T20:53:05.196Z,12.67
2023-11-01T20:55:32.682Z,12.66
2023-11-01T20:57:59.466Z,12.66
2023-11-01T21:00:42.321Z,12.64
2023-11-01T21:03:10.758Z,12.64
2023-11-01T21:05:37.585Z,12.62
2023-11-01T21:08:06.947Z,12.61
2023-11-01T21:10:34.065Z,12.60
2023-11-01T21:13:01.184Z,12.58
2023-11-01T21:15:28.094Z,12.57
2023-11-01T21:17:57.607Z,12.58
2023-11-01T21:20:25.832Z,12.58
2023-11-01T21:22:52.601Z,12.57
2023-11-01T21:25:20.965Z,12.58
2023-11-01T21:27:47.896Z,12.59
2023-11-01T21:30:15.471Z,12.58
2023-11-01T21:32:44.197Z,12.58
2023-11-01T21:35:11.065Z,12.59
2023-11-01T21:37:39.660Z,12.60
2023-11-01T21:40:20.966Z,12.59
2023-11-01T21:42:47.829Z,12.59
2023-11-01T21:45:17.705Z,12.58
2023-11-01T21:47:44.603Z,12.57
2023-11-01T21:50:49.112Z,12.55
2023-11-01T21:53:17.509Z,12.53
2023-11-01T21:55:55.309Z,12.51
2023-11-01T21:58:26.342Z,12.50
2023-11-01T22:00:56.847Z,12.47
2023-11-01T22:03:36.660Z,12.48
2023-11-01T22:06:05.677Z,12.46
2023-11-01T22:08:55.207Z,12.46
2023-11-01T22:11:24.840Z,12.46
2023-11-01T22:13:55.293Z,12.45
2023-11-01T22:16:28.265Z,12.43
2023-11-01T22:18:57.122Z,12.43
2023-11-01T22:21:24.632Z,12.43
2023-11-01T22:23:53.206Z,12.42
2023-11-01T22:26:27.046Z,12.41
2023-11-01T22:28:54.222Z,12.38
2023-11-01T22:31:43.659Z,12.35
2023-11-01T22:34:12.025Z,12.36
2023-11-01T22:36:46.637Z,12.34
2023-11-01T22:39:41.498Z,12.34
2023-11-01T22:42:12.392Z,12.33
2023-11-01T22:44:39.761Z,12.33
2023-11-01T22:47:07.817Z,12.31
2023-11-01T22:49:38.182Z,12.32
2023-11-01T22:52:05.830Z,12.31
2023-11-01T22:54:33.152Z,12.30
2023-11-01T22:57:00.296Z,12.29
2023-11-01T22:59:28.454Z,12.29
2023-11-01T23:01:58.642Z,12.28
2023-11-01T23:04:25.726Z,12.27
2023-11-01T23:06:55.152Z,12.28
2023-11-01T23:09:22.006Z,12.28
2023-11-01T23:11:48.914Z,12.28
2023-11-01T23:14:15.745Z,12.28
2023-11-01T23:16:44.059Z,12.26
2023-11-01T23:19:13.316Z,12.26
2023-11-01T23:21:40.387Z,12.27
2023-11-01T23:24:11.414Z,12.25
2023-11-01T23:26:55.140Z,12.26
2023-11-01T23:29:30.423Z,12.27
2023-11-01T23:32:01.383Z,12.27
2023-11-01T23:34:49.812Z,12.28
2023-11-01T23:37:36.446Z,12.29
2023-11-01T23:40:07.886Z,12.28
2023-11-01T23:42:38.328Z,12.29
2023-11-01T23:45:26.770Z,12.28
2023-11-01T23:48:02.872Z,12.27
2023-11-01T23:50:34.549Z,12.25
2023-11-01T23:53:04.047Z,12.23
2023-11-01T23:55:31.411Z,12.24
2023-11-01T23:58:00.273Z,12.23
