createdAt,value
2017-09-08T00:04:36.594Z,67.50
2017-09-08T00:09:39.815Z,67.20
2017-09-08T00:14:42.994Z,67.30
2017-09-08T00:19:46.200Z,67.10
2017-09-08T00:24:49.421Z,67.60
2017-09-08T00:29:52.641Z,67.90
2017-09-08T00:34:55.846Z,68.20
2017-09-08T00:39:59.763Z,68.90
2017-09-08T00:45:02.957Z,68.80
2017-09-08T00:50:06.153Z,68.90
2017-09-08T00:55:09.359Z,69.40
2017-09-08T01:00:12.635Z,69.40
2017-09-08T01:05:15.857Z,69.60
2017-09-08T01:10:19.139Z,69.80
2017-09-08T01:15:22.312Z,69.90
2017-09-08T01:20:25.585Z,70.20
2017-09-08T01:25:28.768Z,71.50
2017-09-08T01:30:31.987Z,72.50
2017-09-08T01:35:35.231Z,73.20
2017-09-08T01:40:38.441Z,73.30
2017-09-08T01:45:41.640Z,73.40
2017-09-08T01:50:45.033Z,74.50
2017-09-08T01:55:48.260Z,74.50
2017-09-08T02:00:51.461Z,73.90
2017-09-08T02:05:54.896Z,73.60
2017-09-08T02:10:58.874Z,72.40
2017-09-08T02:16:02.098Z,72.40
2017-09-08T02:21:05.313Z,72.20
2017-09-08T02:26:08.525Z,72.70
2017-09-08T02:31:11.738Z,73.50
2017-09-08T02:36:14.948Z,73.90
2017-09-08T02:41:18.177Z,74.50
2017-09-08T02:46:21.400Z,74.20
2017-09-08T02:51:24.617Z,74.40
2017-09-08T02:56:27.893Z,74.70
2017-09-08T03:01:31.112Z,75.10
2017-09-08T03:06:34.333Z,76.80
2017-09-08T03:11:37.535Z,76.50
2017-09-08T03:16:40.734Z,76.30
2017-09-08T03:21:43.919Z,76.60
2017-09-08T03:26:47.141Z,76.00
2017-09-08T03:31:50.350Z,75.40
2017-09-08T03:36:53.572Z,75.40
2017-09-08T03:41:56.750Z,75.20
2017-09-08T03:46:59.960Z,75.20
2017-09-08T03:52:03.176Z,75.50
2017-09-08T03:57:06.409Z,75.40
2017-09-08T04:02:09.597Z,76.00
2017-09-08T04:07:12.806Z,76.20
2017-09-08T04:12:16.114Z,75.60
2017-09-08T04:17:19.341Z,75.70
2017-09-08T04:22:22.564Z,75.90
2017-09-08T04:27:25.756Z,75.70
2017-09-08T04:32:28.962Z,75.70
2017-09-08T04:37:32.179Z,75.50
2017-09-08T04:42:35.382Z,75.00
2017-09-08T04:47:38.586Z,73.40
2017-09-08T04:52:41.798Z,72.30
2017-09-08T04:57:45.008Z,72.00
2017-09-08T05:02:48.223Z,72.80
2017-09-08T05:07:51.425Z,73.80
2017-09-08T05:12:54.714Z,74.30
2017-09-08T05:17:57.936Z,74.50
2017-09-08T05:23:01.408Z,74.30
2017-09-08T05:28:04.626Z,74.30
2017-09-08T05:33:07.828Z,74.80
2017-09-08T05:38:11.026Z,74.40
2017-09-08T05:43:14.213Z,74.30
2017-09-08T05:48:17.413Z,74.50
2017-09-08T05:53:20.621Z,74.40
2017-09-08T05:58:23.916Z,74.90
2017-09-08T06:03:27.125Z,74.80
2017-09-08T06:08:30.313Z,74.30
2017-09-08T06:13:34.343Z,74.60
2017-09-08T06:18:37.553Z,74.20
2017-09-08T06:23:40.801Z,75.10
2017-09-08T06:28:44.765Z,72.30
2017-09-08T06:33:47.991Z,72.30
2017-09-08T06:38:51.178Z,73.40
2017-09-08T06:43:54.342Z,73.30
2017-09-08T06:48:57.559Z,72.40
2017-09-08T06:54:00.785Z,71.50
2017-09-08T06:59:04.004Z,70.50
2017-09-08T07:04:07.221Z,68.80
2017-09-08T07:09:10.430Z,67.40
2017-09-08T07:14:13.639Z,67.40
2017-09-08T07:19:16.848Z,67.70
2017-09-08T07:24:20.071Z,67.50
2017-09-08T07:29:23.425Z,68.10
2017-09-08T07:34:26.637Z,68.40
2017-09-08T07:39:29.841Z,66.20
2017-09-08T07:44:33.082Z,62.90
2017-09-08T07:49:36.307Z,60.70
2017-09-08T07:54:39.518Z,60.20
2017-09-08T07:59:42.737Z,59.80
2017-09-08T08:04:45.929Z,60.20
2017-09-08T08:09:49.175Z,59.60
2017-09-08T08:14:52.385Z,60.30
2017-09-08T08:19:55.616Z,60.30
2017-09-08T08:24:58.851Z,59.30
2017-09-08T08:30:02.048Z,60.70
2017-09-08T08:35:05.392Z,59.60
2017-09-08T08:40:08.618Z,61.40
2017-09-08T08:45:11.885Z,62.80
2017-09-08T08:50:15.096Z,63.00
2017-09-08T08:55:18.488Z,64.20
2017-09-08T09:00:21.695Z,65.20
2017-09-08T09:05:24.908Z,64.60
2017-09-08T09:10:28.085Z,63.70
2017-09-08T09:15:31.273Z,62.30
2017-09-08T09:20:34.490Z,62.80
2017-09-08T09:25:37.697Z,62.60
2017-09-08T09:30:40.937Z,60.50
2017-09-08T09:35:44.182Z,62.80
2017-09-08T09:40:47.388Z,62.90
2017-09-08T09:45:50.585Z,62.60
2017-09-08T09:50:53.781Z,62.30
2017-09-08T09:55:56.994Z,61.60
2017-09-08T10:01:00.197Z,62.10
2017-09-08T10:06:03.436Z,63.00
2017-09-08T10:11:06.616Z,62.00
2017-09-08T10:16:09.806Z,63.30
2017-09-08T10:21:13.029Z,63.30
2017-09-08T10:26:16.240Z,61.80
2017-09-08T10:31:19.594Z,61.00
2017-09-08T10:36:22.804Z,59.60
2017-09-08T10:41:26.016Z,59.80
2017-09-08T10:46:29.313Z,60.10
2017-09-08T10:51:32.517Z,60.00
2017-09-08T10:56:35.735Z,59.50
2017-09-08T11:01:39.097Z,58.90
2017-09-08T11:06:43.163Z,58.20
2017-09-08T11:11:46.378Z,57.90
2017-09-08T11:16:49.612Z,57.70
2017-09-08T11:21:52.856Z,57.40
2017-09-08T11:26:56.032Z,58.20
2017-09-08T11:31:59.257Z,60.30
2017-09-08T11:37:08.075Z,59.30
2017-09-08T11:42:11.282Z,59.00
2017-09-08T11:47:14.516Z,57.00
2017-09-08T11:52:17.773Z,57.10
2017-09-08T11:57:21.020Z,57.50
2017-09-08T12:02:24.223Z,57.70
2017-09-08T12:07:27.504Z,58.00
2017-09-08T12:12:30.781Z,57.70
2017-09-08T12:17:33.979Z,57.80
2017-09-08T12:22:37.184Z,58.10
2017-09-08T12:27:40.380Z,58.10
2017-09-08T12:32:43.607Z,58.40
2017-09-08T12:37:46.818Z,58.00
2017-09-08T12:42:50.072Z,58.00
2017-09-08T12:47:53.339Z,58.40
2017-09-08T12:52:56.534Z,58.20
2017-09-08T12:57:59.849Z,58.20
2017-09-08T13:03:03.055Z,58.20
2017-09-08T13:08:06.290Z,58.10
2017-09-08T13:13:09.570Z,58.10
2017-09-08T13:18:13.593Z,58.10
2017-09-08T13:23:16.774Z,58.00
2017-09-08T13:28:19.962Z,57.80
2017-09-08T13:33:23.168Z,57.60
2017-09-08T13:38:26.386Z,57.40
2017-09-08T13:43:29.572Z,56.60
2017-09-08T13:48:32.877Z,56.80
2017-09-08T13:53:36.104Z,57.00
2017-09-08T13:58:39.326Z,56.70
2017-09-08T14:03:42.525Z,56.60
2017-09-08T14:08:45.749Z,56.50
2017-09-08T14:13:49.105Z,56.30
2017-09-08T14:18:52.308Z,56.30
2017-09-08T14:23:55.594Z,56.50
2017-09-08T14:28:58.781Z,56.90
2017-09-08T14:34:01.969Z,56.80
2017-09-08T14:39:05.181Z,57.00
2017-09-08T14:44:08.373Z,56.50
2017-09-08T14:49:11.582Z,56.50
2017-09-08T14:54:14.866Z,56.30
2017-09-08T14:59:18.105Z,56.30
2017-09-08T15:04:21.327Z,56.00
2017-09-08T15:09:24.524Z,56.20
2017-09-08T15:14:27.732Z,56.00
2017-09-08T15:19:30.963Z,55.60
2017-09-08T15:24:34.184Z,55.30
2017-09-08T15:29:37.485Z,55.20
2017-09-08T15:34:40.675Z,55.60
2017-09-08T15:39:43.887Z,55.80
2017-09-08T15:44:47.086Z,56.60
2017-09-08T15:49:50.297Z,57.10
2017-09-08T15:54:53.570Z,56.50
2017-09-08T15:59:56.768Z,57.00
2017-09-08T16:04:59.971Z,56.60
2017-09-08T16:10:03.174Z,56.70
2017-09-08T16:15:06.385Z,57.20
2017-09-08T16:20:09.603Z,57.10
2017-09-08T16:25:12.839Z,57.20
2017-09-08T16:30:16.042Z,57.40
2017-09-08T16:35:19.261Z,57.60
2017-09-08T16:40:22.440Z,57.80
2017-09-08T16:45:25.643Z,57.60
2017-09-08T16:50:28.849Z,57.90
2017-09-08T16:55:32.114Z,58.10
2017-09-08T17:00:35.314Z,58.30
2017-09-08T17:05:39.445Z,58.60
2017-09-08T17:10:42.668Z,58.60
2017-09-08T17:15:45.876Z,58.50
2017-09-08T17:20:49.092Z,58.70
2017-09-08T17:25:52.348Z,59.50
2017-09-08T17:30:55.592Z,59.30
2017-09-08T17:35:58.790Z,59.10
2017-09-08T17:41:02.010Z,58.80
2017-09-08T17:46:05.274Z,58.90
2017-09-08T17:51:08.468Z,59.40
2017-09-08T17:56:11.915Z,60.40
2017-09-08T18:01:15.892Z,61.30
2017-09-08T18:06:19.208Z,61.20
2017-09-08T18:11:22.456Z,61.70
2017-09-08T18:16:25.709Z,62.70
2017-09-08T18:21:28.892Z,63.80
2017-09-08T18:26:32.069Z,65.20
2017-09-08T18:31:35.424Z,65.50
2017-09-08T18:36:38.638Z,65.70
2017-09-08T18:41:41.870Z,66.20
2017-09-08T18:46:45.128Z,66.50
2017-09-08T18:51:48.758Z,67.40
2017-09-08T18:56:51.903Z,67.10
2017-09-08T19:01:55.251Z,67.20
2017-09-08T19:06:58.492Z,68.40
2017-09-08T19:12:01.751Z,67.00
2017-09-08T19:17:05.071Z,66.50
2017-09-08T19:22:08.233Z,66.20
2017-09-08T19:27:11.628Z,65.70
2017-09-08T19:32:15.034Z,65.40
2017-09-08T19:37:18.650Z,65.20
2017-09-08T19:42:21.848Z,64.60
2017-09-08T19:47:25.164Z,64.20
2017-09-08T19:52:28.484Z,63.80
2017-09-08T19:57:31.797Z,63.60
2017-09-08T20:02:35.096Z,63.60
2017-09-08T20:07:38.328Z,64.00
2017-09-08T20:12:41.534Z,64.40
2017-09-08T20:17:44.777Z,63.90
2017-09-08T20:22:48.149Z,64.00
2017-09-08T20:27:51.330Z,63.90
2017-09-08T20:32:54.520Z,63.80
2017-09-08T20:37:57.957Z,63.70
2017-09-08T20:43:01.160Z,63.90
2017-09-08T20:48:04.384Z,63.80
2017-09-08T20:53:07.607Z,63.80
2017-09-08T20:58:10.789Z,63.90
2017-09-08T21:03:14.021Z,63.90
2017-09-08T21:08:17.328Z,63.80
2017-09-08T21:13:20.509Z,63.90
2017-09-08T21:18:23.815Z,64.10
2017-09-08T21:23:26.983Z,64.40
2017-09-08T21:28:30.170Z,64.80
2017-09-08T21:33:33.387Z,64.90
2017-09-08T21:38:37.487Z,64.90
2017-09-08T21:43:40.671Z,64.80
2017-09-08T21:48:43.863Z,65.30
2017-09-08T21:53:47.058Z,65.50
2017-09-08T21:58:50.271Z,65.30
2017-09-08T22:03:53.508Z,65.40
2017-09-08T22:08:56.761Z,65.50
2017-09-08T22:14:00.057Z,65.70
2017-09-08T22:19:03.275Z,66.20
2017-09-08T22:24:06.519Z,66.50
2017-09-08T22:29:09.730Z,66.60
2017-09-08T22:34:12.929Z,66.50
2017-09-08T22:39:16.126Z,66.70
2017-09-08T22:44:19.352Z,66.60
2017-09-08T22:49:22.575Z,66.50
2017-09-08T22:54:31.803Z,66.60
2017-09-08T22:59:35.024Z,66.40
2017-09-08T23:04:38.249Z,66.40
2017-09-08T23:09:41.466Z,66.50
2017-09-08T23:14:44.609Z,66.50
2017-09-08T23:19:47.805Z,66.60
2017-09-08T23:24:51.071Z,66.60
2017-09-08T23:29:54.270Z,66.70
2017-09-08T23:34:57.473Z,66.70
2017-09-08T23:40:00.681Z,66.60
2017-09-08T23:45:03.899Z,66.50
2017-09-08T23:50:07.060Z,66.70
2017-09-08T23:55:10.253Z,66.80
