createdAt,value
2023-04-02T00:00:23.959Z,8.23
2023-04-02T00:05:51.250Z,7.47
2023-04-02T00:10:56.722Z,10.52
2023-04-02T00:16:00.450Z,10.02
2023-04-02T00:21:13.474Z,9.77
2023-04-02T00:26:30.978Z,7.70
2023-04-02T00:31:35.010Z,6.40
2023-04-02T00:36:39.432Z,5.82
2023-04-02T00:41:46.615Z,6.13
2023-04-02T00:46:50.592Z,4.93
2023-04-02T00:51:59.110Z,5.45
2023-04-02T00:57:02.827Z,7.32
2023-04-02T01:02:22.437Z,5.70
2023-04-02T01:07:41.923Z,5.65
2023-04-02T01:12:56.654Z,8.07
2023-04-02T01:18:18.107Z,7.22
2023-04-02T01:23:29.549Z,8.10
2023-04-02T01:28:47.250Z,7.80
2023-04-02T01:33:50.144Z,11.00
2023-04-02T01:39:02.178Z,9.55
2023-04-02T01:44:09.411Z,17.08
2023-04-02T01:49:15.969Z,10.65
2023-04-02T01:54:19.189Z,12.75
2023-04-02T01:59:26.340Z,17.20
2023-04-02T02:04:35.550Z,20.20
2023-04-02T02:09:38.611Z,11.80
2023-04-02T02:14:47.596Z,17.23
2023-04-02T02:19:55.674Z,15.00
2023-04-02T02:25:00.378Z,17.65
2023-04-02T02:30:12.273Z,16.98
2023-04-02T02:35:21.963Z,10.65
2023-04-02T02:40:30.918Z,14.35
2023-04-02T02:45:39.713Z,13.23
2023-04-02T02:50:42.922Z,12.13
2023-04-02T02:55:48.871Z,11.27
2023-04-02T03:00:57.254Z,13.18
2023-04-02T03:06:05.319Z,13.07
2023-04-02T03:11:15.299Z,9.35
2023-04-02T03:16:26.975Z,14.00
2023-04-02T03:21:35.982Z,8.73
2023-04-02T03:26:43.326Z,9.25
2023-04-02T03:31:54.692Z,9.45
2023-04-02T03:37:00.626Z,12.10
2023-04-02T03:42:10.022Z,9.20
2023-04-02T03:47:20.769Z,8.85
2023-04-02T03:52:27.158Z,7.50
2023-04-02T03:57:37.485Z,10.65
2023-04-02T04:02:47.063Z,17.02
2023-04-02T04:07:54.035Z,13.13
2023-04-02T04:13:04.875Z,7.55
2023-04-02T04:18:19.828Z,11.32
2023-04-02T04:23:30.198Z,7.50
2023-04-02T04:28:43.616Z,8.35
2023-04-02T04:33:54.776Z,6.73
2023-04-02T04:39:05.864Z,8.85
2023-04-02T04:44:18.232Z,8.75
2023-04-02T04:49:29.263Z,8.25
2023-04-02T04:54:32.256Z,5.70
2023-04-02T04:59:43.489Z,8.77
2023-04-02T05:04:52.522Z,6.63
2023-04-02T05:10:01.642Z,11.10
2023-04-02T05:15:17.266Z,6.82
2023-04-02T05:20:26.918Z,7.60
2023-04-02T05:25:34.151Z,8.55
2023-04-02T05:30:52.470Z,6.13
2023-04-02T05:36:02.231Z,4.72
2023-04-02T05:41:15.891Z,7.63
2023-04-02T05:46:23.466Z,6.97
2023-04-02T05:51:37.216Z,6.80
2023-04-02T05:56:44.561Z,6.35
2023-04-02T06:01:52.636Z,4.72
2023-04-02T06:07:08.100Z,5.18
2023-04-02T06:12:27.980Z,5.57
2023-04-02T06:17:43.339Z,4.00
2023-04-02T06:22:52.375Z,6.55
2023-04-02T06:27:59.300Z,4.22
2023-04-02T06:33:02.228Z,5.07
2023-04-02T06:38:16.950Z,6.38
2023-04-02T06:43:27.388Z,7.95
2023-04-02T06:48:42.807Z,4.65
2023-04-02T06:53:49.287Z,5.30
2023-04-02T06:58:54.724Z,8.32
2023-04-02T07:03:59.123Z,5.68
2023-04-02T07:09:09.553Z,6.95
2023-04-02T07:14:16.514Z,4.47
2023-04-02T07:19:22.257Z,3.45
2023-04-02T07:24:30.852Z,4.65
2023-04-02T07:29:33.572Z,5.53
2023-04-02T07:34:36.494Z,4.75
2023-04-02T07:39:41.431Z,4.63
2023-04-02T07:44:44.215Z,6.90
2023-04-02T07:49:47.010Z,8.57
2023-04-02T07:54:51.468Z,3.75
2023-04-02T07:59:56.503Z,3.28
2023-04-02T08:04:59.291Z,8.10
2023-04-02T08:10:03.658Z,2.30
2023-04-02T08:15:08.046Z,1.98
2023-04-02T08:20:16.109Z,3.42
2023-04-02T08:25:20.267Z,5.80
2023-04-02T08:30:23.276Z,4.15
2023-04-02T08:35:26.484Z,5.13
2023-04-02T08:40:35.048Z,6.90
2023-04-02T08:45:48.587Z,2.35
2023-04-02T08:50:51.873Z,2.75
2023-04-02T08:56:05.283Z,4.88
2023-04-02T09:01:12.367Z,5.45
2023-04-02T09:06:19.372Z,6.85
2023-04-02T09:11:27.238Z,3.30
2023-04-02T09:16:43.534Z,2.92
2023-04-02T09:21:56.954Z,2.13
2023-04-02T09:27:01.219Z,4.30
2023-04-02T09:32:18.773Z,3.90
2023-04-02T09:37:25.339Z,6.32
2023-04-02T09:42:35.082Z,2.55
2023-04-02T09:47:40.272Z,5.50
2023-04-02T09:52:44.889Z,2.13
2023-04-02T09:57:51.962Z,2.50
2023-04-02T10:03:06.815Z,3.55
2023-04-02T10:08:18.794Z,2.50
2023-04-02T10:13:27.763Z,1.90
2023-04-02T10:18:40.408Z,4.60
2023-04-02T10:29:01.084Z,3.22
2023-04-02T10:34:11.320Z,6.13
2023-04-02T10:39:19.822Z,8.88
2023-04-02T10:44:36.774Z,2.35
2023-04-02T10:49:44.052Z,5.90
2023-04-02T10:54:49.656Z,8.70
2023-04-02T10:59:57.568Z,3.33
2023-04-02T11:05:04.637Z,5.45
2023-04-02T11:10:08.956Z,2.50
2023-04-02T11:15:19.129Z,1.63
2023-04-02T11:20:45.001Z,3.65
2023-04-02T11:25:48.230Z,4.43
2023-04-02T11:30:52.646Z,2.20
2023-04-02T11:35:55.532Z,4.05
2023-04-02T11:40:59.547Z,2.63
2023-04-02T11:46:05.702Z,5.10
2023-04-02T11:51:36.622Z,3.33
2023-04-02T11:56:48.243Z,3.97
2023-04-02T12:02:10.286Z,2.72
2023-04-02T12:07:35.026Z,2.40
2023-04-02T12:12:39.835Z,6.03
2023-04-02T12:17:44.902Z,4.15
2023-04-02T12:22:51.692Z,2.70
2023-04-02T12:28:05.733Z,3.45
2023-04-02T12:33:30.500Z,4.25
2023-04-02T12:38:36.727Z,2.50
2023-04-02T12:43:40.088Z,3.85
2023-04-02T12:48:44.400Z,7.38
2023-04-02T12:53:51.449Z,2.35
2023-04-02T12:58:56.554Z,2.63
2023-04-02T13:04:06.098Z,6.45
2023-04-02T13:09:29.054Z,4.45
2023-04-02T13:14:32.450Z,4.95
2023-04-02T13:19:36.708Z,3.15
2023-04-02T13:24:41.282Z,4.63
2023-04-02T13:29:44.115Z,1.58
2023-04-02T13:34:48.242Z,2.80
2023-04-02T13:39:51.034Z,2.28
2023-04-02T13:44:53.943Z,2.55
2023-04-02T13:49:58.136Z,2.53
2023-04-02T13:55:01.294Z,4.55
2023-04-02T14:00:05.366Z,3.83
2023-04-02T14:05:18.990Z,3.90
2023-04-02T14:10:33.100Z,2.65
2023-04-02T14:15:49.006Z,2.85
2023-04-02T14:21:06.448Z,2.22
2023-04-02T14:26:16.881Z,2.97
2023-04-02T14:31:28.843Z,3.50
2023-04-02T14:36:45.790Z,2.47
2023-04-02T14:41:53.372Z,2.38
2023-04-02T14:47:03.178Z,1.77
2023-04-02T14:52:12.948Z,2.75
2023-04-02T14:57:21.532Z,2.42
2023-04-02T15:02:36.095Z,2.13
2023-04-02T15:07:46.127Z,3.25
2023-04-02T15:12:50.023Z,3.00
2023-04-02T15:17:52.892Z,1.98
2023-04-02T15:23:09.391Z,1.92
2023-04-02T15:28:26.483Z,1.95
2023-04-02T15:33:42.349Z,3.42
2023-04-02T15:38:51.302Z,1.58
2023-04-02T15:44:02.793Z,5.38
2023-04-02T15:49:13.999Z,3.78
2023-04-02T15:54:34.241Z,2.50
2023-04-02T16:00:05.117Z,2.90
2023-04-02T16:05:21.833Z,2.88
2023-04-02T16:10:40.908Z,1.80
2023-04-02T16:15:50.628Z,3.58
2023-04-02T16:20:57.109Z,2.65
2023-04-02T16:26:10.575Z,4.25
2023-04-02T16:31:20.824Z,4.07
2023-04-02T16:36:36.622Z,2.40
2023-04-02T16:41:53.722Z,1.80
2023-04-02T16:47:05.561Z,2.05
2023-04-02T16:52:30.755Z,4.40
2023-04-02T16:57:42.528Z,2.40
2023-04-02T17:03:02.797Z,1.98
2023-04-02T17:08:23.861Z,2.22
2023-04-02T17:13:39.601Z,4.43
2023-04-02T17:18:44.818Z,3.47
2023-04-02T17:23:56.383Z,1.23
2023-04-02T17:29:06.983Z,3.47
2023-04-02T17:34:14.575Z,2.67
2023-04-02T17:39:22.951Z,2.20
2023-04-02T17:44:45.761Z,1.65
2023-04-02T17:55:06.358Z,2.72
2023-04-02T18:00:36.296Z,4.07
2023-04-02T18:05:45.689Z,2.72
2023-04-02T18:10:59.271Z,2.42
2023-04-02T18:16:14.906Z,3.33
2023-04-02T18:21:25.993Z,4.22
2023-04-02T18:26:39.219Z,2.78
2023-04-02T18:31:51.587Z,2.55
2023-04-02T18:37:06.069Z,4.97
2023-04-02T18:42:20.905Z,3.95
2023-04-02T18:47:31.208Z,2.42
2023-04-02T18:52:35.271Z,3.85
2023-04-02T18:57:42.396Z,4.03
2023-04-02T19:02:50.209Z,2.15
2023-04-02T19:08:00.191Z,2.78
2023-04-02T19:13:02.982Z,1.95
2023-04-02T19:18:17.666Z,3.70
2023-04-02T19:23:38.365Z,5.80
2023-04-02T19:28:49.314Z,7.68
2023-04-02T19:34:00.497Z,6.78
2023-04-02T19:39:23.735Z,5.60
2023-04-02T19:44:26.554Z,2.28
2023-04-02T19:49:33.677Z,5.32
2023-04-02T19:54:38.289Z,4.32
2023-04-02T19:59:41.328Z,4.32
2023-04-02T20:04:45.450Z,4.90
2023-04-02T20:09:48.202Z,3.45
2023-04-02T20:14:51.111Z,4.03
2023-04-02T20:19:55.653Z,5.05
2023-04-02T20:24:58.403Z,2.40
2023-04-02T20:30:01.122Z,4.10
2023-04-02T20:35:06.028Z,3.85
2023-04-02T20:40:10.065Z,5.82
2023-04-02T20:45:12.932Z,3.92
2023-04-02T20:50:17.604Z,2.08
2023-04-02T20:55:20.451Z,2.03
2023-04-02T21:00:23.348Z,2.97
2023-04-02T21:05:27.742Z,8.07
2023-04-02T21:10:30.672Z,5.00
2023-04-02T21:15:34.195Z,4.68
2023-04-02T21:20:38.564Z,7.70
2023-04-02T21:25:41.270Z,4.50
2023-04-02T21:30:44.001Z,6.25
2023-04-02T21:35:48.887Z,3.10
2023-04-02T21:40:51.621Z,2.85
2023-04-02T21:45:59.428Z,2.20
2023-04-02T21:51:08.257Z,7.60
2023-04-02T21:56:14.194Z,5.25
2023-04-02T22:01:26.498Z,3.22
2023-04-02T22:06:33.898Z,2.83
2023-04-02T22:11:38.599Z,4.95
2023-04-02T22:16:41.767Z,2.42
2023-04-02T22:21:46.428Z,4.57
2023-04-02T22:26:50.047Z,1.85
2023-04-02T22:31:52.823Z,4.22
2023-04-02T22:36:57.147Z,3.10
2023-04-02T22:41:59.871Z,3.92
2023-04-02T22:47:02.716Z,4.72
2023-04-02T22:52:08.933Z,5.07
2023-04-02T22:57:11.674Z,2.22
2023-04-02T23:02:14.472Z,4.00
2023-04-02T23:07:18.832Z,2.55
2023-04-02T23:12:21.907Z,5.75
2023-04-02T23:17:25.087Z,2.45
2023-04-02T23:22:29.290Z,2.35
2023-04-02T23:27:32.431Z,4.53
2023-04-02T23:32:35.507Z,4.13
2023-04-02T23:37:39.672Z,3.17
2023-04-02T23:42:42.416Z,4.15
2023-04-02T23:47:45.449Z,4.10
2023-04-02T23:52:49.621Z,3.10
2023-04-02T23:57:52.397Z,7.20
