createdAt,value
2022-11-24T00:04:45.964Z,85.60
2022-11-24T00:10:06.985Z,85.65
2022-11-24T00:15:27.851Z,85.64
2022-11-24T00:20:54.437Z,85.55
2022-11-24T00:26:20.534Z,85.43
2022-11-24T00:31:42.037Z,85.35
2022-11-24T00:37:02.490Z,85.56
2022-11-24T00:42:23.287Z,85.55
2022-11-24T00:47:43.682Z,85.64
2022-11-24T00:53:04.459Z,85.62
2022-11-24T00:58:25.386Z,85.39
2022-11-24T01:03:47.340Z,85.59
2022-11-24T01:09:07.902Z,85.52
2022-11-24T01:14:28.700Z,85.54
2022-11-24T01:19:49.191Z,85.83
2022-11-24T01:25:11.655Z,85.66
2022-11-24T01:30:32.189Z,85.60
2022-11-24T01:35:53.622Z,85.69
2022-11-24T01:41:17.563Z,85.59
2022-11-24T01:46:48.642Z,85.64
2022-11-24T01:52:15.871Z,85.59
2022-11-24T01:57:40.919Z,85.60
2022-11-24T02:03:01.794Z,85.80
2022-11-24T02:08:53.200Z,85.80
2022-11-24T02:14:18.008Z,85.75
2022-11-24T02:19:52.964Z,85.80
2022-11-24T02:25:19.291Z,85.76
2022-11-24T02:30:40.253Z,85.67
2022-11-24T02:36:00.924Z,85.62
2022-11-24T02:41:25.197Z,85.46
2022-11-24T02:46:46.457Z,85.62
2022-11-24T02:52:07.232Z,85.60
2022-11-24T02:57:27.773Z,85.68
2022-11-24T03:02:48.126Z,85.78
2022-11-24T03:08:08.823Z,85.81
2022-11-24T03:13:29.601Z,85.83
2022-11-24T03:18:53.831Z,85.89
2022-11-24T03:24:14.416Z,85.85
2022-11-24T03:29:34.667Z,85.92
2022-11-24T03:34:55.096Z,85.98
2022-11-24T03:40:15.970Z,85.88
2022-11-24T03:45:52.386Z,85.90
2022-11-24T03:51:13.013Z,85.84
2022-11-24T03:56:33.614Z,85.89
2022-11-24T04:01:54.022Z,85.91
2022-11-24T04:07:14.876Z,86.05
2022-11-24T04:12:44.265Z,86.18
2022-11-24T04:18:04.916Z,86.11
2022-11-24T04:23:25.719Z,86.27
2022-11-24T04:28:46.217Z,86.22
2022-11-24T04:34:06.652Z,86.50
2022-11-24T04:39:28.581Z,86.47
2022-11-24T04:44:49.704Z,86.63
2022-11-24T04:50:10.420Z,86.51
2022-11-24T04:55:30.646Z,86.60
2022-11-24T05:00:51.357Z,86.71
2022-11-24T05:06:12.009Z,86.33
2022-11-24T05:11:34.056Z,86.29
2022-11-24T05:16:54.545Z,86.29
2022-11-24T05:22:15.214Z,86.26
2022-11-24T05:27:35.479Z,86.19
2022-11-24T05:32:57.014Z,86.24
2022-11-24T05:38:18.091Z,86.13
2022-11-24T05:43:38.871Z,86.35
2022-11-24T05:48:59.562Z,86.55
2022-11-24T05:54:19.959Z,86.68
2022-11-24T05:59:40.290Z,86.63
2022-11-24T06:05:00.817Z,86.64
2022-11-24T06:10:23.829Z,86.48
2022-11-24T06:15:44.227Z,86.50
2022-11-24T06:21:11.289Z,86.65
2022-11-24T06:26:32.647Z,86.62
2022-11-24T06:31:53.148Z,86.78
2022-11-24T06:37:13.900Z,86.90
2022-11-24T06:42:35.014Z,86.85
2022-11-24T06:47:56.587Z,86.75
2022-11-24T06:53:17.633Z,86.94
2022-11-24T06:58:43.150Z,86.80
2022-11-24T07:04:04.433Z,87.00
2022-11-24T07:09:24.674Z,86.99
2022-11-24T07:14:45.391Z,87.06
2022-11-24T07:20:07.241Z,86.86
2022-11-24T07:25:28.029Z,86.75
2022-11-24T07:30:48.390Z,86.63
2022-11-24T07:36:09.611Z,86.69
2022-11-24T07:41:30.279Z,86.87
2022-11-24T07:46:51.342Z,86.60
2022-11-24T07:52:11.878Z,86.55
2022-11-24T07:57:32.411Z,86.55
2022-11-24T08:02:53.555Z,86.70
2022-11-24T08:08:14.057Z,86.67
2022-11-24T08:13:35.944Z,86.37
2022-11-24T08:18:56.641Z,86.61
2022-11-24T08:24:17.498Z,86.78
2022-11-24T08:29:37.942Z,87.01
2022-11-24T08:35:13.043Z,87.24
2022-11-24T08:40:34.942Z,86.98
2022-11-24T08:46:00.358Z,86.48
2022-11-24T08:51:23.658Z,86.11
2022-11-24T08:56:44.842Z,85.80
2022-11-24T09:02:06.422Z,85.79
2022-11-24T09:07:27.525Z,85.63
2022-11-24T09:12:48.350Z,85.35
2022-11-24T09:18:09.178Z,85.36
2022-11-24T09:23:29.679Z,85.34
2022-11-24T09:28:54.236Z,84.77
2022-11-24T09:34:15.711Z,84.23
2022-11-24T09:39:36.519Z,83.80
2022-11-24T09:45:35.441Z,83.45
2022-11-24T09:51:03.578Z,82.22
2022-11-24T09:56:27.949Z,81.44
2022-11-24T10:01:50.411Z,82.84
2022-11-24T10:07:38.121Z,82.51
2022-11-24T10:13:30.317Z,81.88
2022-11-24T10:19:14.389Z,81.85
2022-11-24T10:25:03.255Z,82.92
2022-11-24T10:30:26.464Z,83.49
2022-11-24T10:35:53.252Z,83.76
2022-11-24T10:41:22.557Z,83.86
2022-11-24T10:46:43.626Z,83.78
2022-11-24T10:52:12.494Z,83.74
2022-11-24T10:57:36.025Z,83.73
2022-11-24T11:03:18.323Z,83.52
2022-11-24T11:08:38.722Z,83.42
2022-11-24T11:14:04.944Z,83.29
2022-11-24T11:20:01.777Z,83.55
2022-11-24T11:25:24.405Z,82.94
2022-11-24T11:31:17.878Z,83.35
2022-11-24T11:36:45.479Z,82.02
2022-11-24T11:42:53.897Z,80.27
2022-11-24T11:48:44.790Z,79.42
2022-11-24T11:54:08.419Z,79.95
2022-11-24T11:59:46.781Z,80.92
2022-11-24T12:05:28.824Z,81.67
2022-11-24T12:10:57.542Z,82.08
2022-11-24T12:16:39.744Z,82.38
2022-11-24T12:22:40.346Z,83.37
2022-11-24T12:28:00.986Z,83.26
2022-11-24T12:33:47.538Z,82.46
2022-11-24T12:39:20.223Z,81.40
2022-11-24T12:44:55.610Z,78.04
2022-11-24T12:50:18.542Z,76.46
2022-11-24T12:55:40.864Z,74.39
2022-11-24T13:01:28.384Z,75.25
2022-11-24T13:07:12.176Z,77.44
2022-11-24T13:12:33.047Z,77.92
2022-11-24T13:18:10.228Z,79.35
2022-11-24T13:23:32.364Z,79.93
2022-11-24T13:29:23.783Z,79.30
2022-11-24T13:34:45.808Z,78.81
2022-11-24T13:40:13.090Z,78.71
2022-11-24T13:45:39.700Z,78.31
2022-11-24T13:51:01.452Z,79.31
2022-11-24T13:56:25.280Z,80.13
2022-11-24T14:01:57.075Z,81.38
2022-11-24T14:07:17.615Z,81.97
2022-11-24T14:12:38.262Z,82.22
2022-11-24T14:17:58.917Z,82.38
2022-11-24T14:23:19.551Z,82.53
2022-11-24T14:28:40.954Z,82.50
2022-11-24T14:34:21.953Z,82.55
2022-11-24T14:39:43.078Z,82.52
2022-11-24T14:45:04.322Z,82.69
2022-11-24T14:50:24.898Z,82.60
2022-11-24T14:55:45.323Z,82.76
2022-11-24T15:01:27.635Z,82.94
2022-11-24T15:07:00.513Z,82.83
2022-11-24T15:12:28.725Z,82.78
2022-11-24T15:17:53.699Z,82.80
2022-11-24T15:23:33.205Z,82.75
2022-11-24T15:28:53.737Z,82.72
2022-11-24T15:34:14.549Z,82.73
2022-11-24T15:39:34.752Z,82.95
2022-11-24T15:44:55.454Z,82.87
2022-11-24T15:50:16.143Z,82.86
2022-11-24T15:55:36.617Z,82.71
2022-11-24T16:00:57.560Z,83.08
2022-11-24T16:06:24.647Z,83.28
2022-11-24T16:11:45.627Z,83.43
2022-11-24T16:17:06.322Z,83.55
2022-11-24T16:22:26.981Z,83.64
2022-11-24T16:27:47.583Z,83.70
2022-11-24T16:33:08.036Z,83.80
2022-11-24T16:38:28.453Z,84.07
2022-11-24T16:43:49.223Z,84.13
2022-11-24T16:49:10.231Z,84.05
2022-11-24T16:54:31.483Z,84.22
2022-11-24T16:59:52.001Z,84.41
2022-11-24T17:05:12.402Z,84.57
2022-11-24T17:10:32.818Z,84.81
2022-11-24T17:15:54.469Z,84.86
2022-11-24T17:21:17.555Z,84.72
2022-11-24T17:26:38.498Z,84.72
2022-11-24T17:31:58.876Z,84.99
2022-11-24T17:37:19.309Z,84.99
2022-11-24T17:42:39.934Z,85.18
2022-11-24T17:48:01.009Z,85.18
2022-11-24T17:53:21.697Z,85.31
2022-11-24T17:58:43.474Z,85.64
2022-11-24T18:04:04.541Z,85.58
2022-11-24T18:09:24.883Z,85.46
2022-11-24T18:14:45.808Z,85.58
2022-11-24T18:20:07.302Z,85.38
2022-11-24T18:25:28.053Z,85.25
2022-11-24T18:30:49.345Z,85.22
2022-11-24T18:36:13.635Z,85.50
2022-11-24T18:41:35.096Z,85.29
2022-11-24T18:46:55.747Z,85.50
2022-11-24T18:52:16.314Z,85.72
2022-11-24T18:57:36.965Z,85.74
2022-11-24T19:02:58.402Z,85.84
2022-11-24T19:08:18.869Z,85.97
2022-11-24T19:13:39.844Z,86.11
2022-11-24T19:19:02.427Z,85.97
2022-11-24T19:24:23.109Z,85.97
2022-11-24T19:29:44.031Z,86.07
2022-11-24T19:35:05.451Z,85.95
2022-11-24T19:40:26.002Z,86.00
2022-11-24T19:45:46.651Z,86.03
2022-11-24T19:51:11.765Z,86.00
2022-11-24T19:56:37.044Z,86.08
2022-11-24T20:01:58.021Z,86.06
2022-11-24T20:07:20.609Z,86.01
2022-11-24T20:12:41.055Z,85.95
2022-11-24T20:18:01.803Z,85.85
2022-11-24T20:23:22.524Z,86.10
2022-11-24T20:28:43.029Z,86.06
2022-11-24T20:34:05.158Z,86.20
2022-11-24T20:39:27.637Z,86.10
2022-11-24T20:44:47.966Z,86.26
2022-11-24T20:50:08.960Z,86.29
2022-11-24T20:55:31.843Z,86.69
2022-11-24T21:00:53.107Z,86.55
2022-11-24T21:06:14.286Z,86.53
2022-11-24T21:11:35.225Z,86.52
2022-11-24T21:16:55.665Z,86.58
2022-11-24T21:22:16.359Z,86.49
2022-11-24T21:27:37.148Z,86.33
2022-11-24T21:32:57.485Z,86.31
2022-11-24T21:38:18.002Z,86.51
2022-11-24T21:43:38.614Z,86.13
2022-11-24T21:48:59.613Z,86.19
2022-11-24T21:54:19.973Z,86.35
2022-11-24T21:59:40.776Z,86.32
2022-11-24T22:05:01.739Z,86.29
2022-11-24T22:10:22.102Z,86.42
2022-11-24T22:15:43.129Z,86.44
2022-11-24T22:21:05.250Z,86.53
2022-11-24T22:26:26.826Z,86.78
2022-11-24T22:31:47.322Z,86.90
2022-11-24T22:37:08.154Z,86.79
2022-11-24T22:42:28.607Z,86.92
2022-11-24T22:47:53.821Z,86.97
2022-11-24T22:53:14.316Z,86.95
2022-11-24T22:58:34.807Z,87.14
2022-11-24T23:03:55.634Z,86.97
2022-11-24T23:09:15.954Z,87.11
2022-11-24T23:14:36.750Z,87.13
2022-11-24T23:19:57.109Z,87.14
2022-11-24T23:25:17.450Z,87.16
2022-11-24T23:30:38.019Z,87.16
2022-11-24T23:36:02.701Z,86.92
2022-11-24T23:41:25.541Z,86.99
2022-11-24T23:46:45.917Z,87.25
2022-11-24T23:52:06.933Z,87.14
