createdAt,value
2019-01-23T00:00:36.969Z,101315.28
2019-01-23T00:03:06.135Z,101311.66
2019-01-23T00:05:35.204Z,101310.73
2019-01-23T00:08:04.325Z,101307.86
2019-01-23T00:10:33.433Z,101308.01
2019-01-23T00:13:03.506Z,101310.47
2019-01-23T00:15:31.600Z,101303.42
2019-01-23T00:18:00.692Z,101304.58
2019-01-23T00:20:29.777Z,101297.63
2019-01-23T00:22:58.840Z,101295.67
2019-01-23T00:25:27.994Z,101290.64
2019-01-23T00:27:57.082Z,101293.41
2019-01-23T00:30:26.158Z,101289.41
2019-01-23T00:32:55.295Z,101292.05
2019-01-23T00:35:24.357Z,101290.02
2019-01-23T00:37:53.443Z,101285.94
2019-01-23T00:40:22.539Z,101282.88
2019-01-23T00:42:51.650Z,101275.31
2019-01-23T00:45:39.415Z,101282.98
2019-01-23T00:48:08.477Z,101281.49
2019-01-23T00:50:37.537Z,101279.08
2019-01-23T00:53:06.633Z,101276.02
2019-01-23T00:55:35.791Z,101264.57
2019-01-23T00:58:04.854Z,101268.30
2019-01-23T01:00:33.948Z,101255.94
2019-01-23T01:03:03.028Z,101264.03
2019-01-23T01:05:32.100Z,101263.53
2019-01-23T01:08:01.226Z,101253.28
2019-01-23T01:10:30.293Z,101254.56
2019-01-23T01:12:59.369Z,101257.99
2019-01-23T01:15:29.462Z,101254.81
2019-01-23T01:17:58.529Z,101249.88
2019-01-23T01:20:27.595Z,101249.21
2019-01-23T01:22:56.693Z,101247.54
2019-01-23T01:25:25.766Z,101248.66
2019-01-23T01:27:54.829Z,101237.00
2019-01-23T01:30:23.957Z,101235.98
2019-01-23T01:32:53.045Z,101235.20
2019-01-23T01:35:22.106Z,101228.05
2019-01-23T01:37:51.202Z,101236.52
2019-01-23T01:40:20.264Z,101231.43
2019-01-23T01:42:49.332Z,101234.30
2019-01-23T01:45:38.982Z,101233.06
2019-01-23T01:48:08.054Z,101222.25
2019-01-23T01:50:37.116Z,101223.76
2019-01-23T01:53:06.243Z,101226.26
2019-01-23T01:55:35.320Z,101225.61
2019-01-23T01:58:05.221Z,101221.45
2019-01-23T02:00:34.397Z,101219.91
2019-01-23T02:03:03.465Z,101218.14
2019-01-23T02:05:32.561Z,101215.98
2019-01-23T02:08:01.653Z,101214.14
2019-01-23T02:10:30.725Z,101213.94
2019-01-23T02:12:59.803Z,101215.12
2019-01-23T02:15:30.893Z,101217.19
2019-01-23T02:17:59.973Z,101209.52
2019-01-23T02:20:29.049Z,101214.48
2019-01-23T02:22:58.157Z,101213.56
2019-01-23T02:25:30.508Z,101213.36
2019-01-23T02:27:59.673Z,101213.75
2019-01-23T02:30:28.750Z,101206.29
2019-01-23T02:32:57.821Z,101208.61
2019-01-23T02:35:37.114Z,101214.36
2019-01-23T02:38:06.170Z,101212.52
2019-01-23T02:40:35.232Z,101202.87
2019-01-23T02:43:04.376Z,101202.39
2019-01-23T02:45:46.625Z,101201.39
2019-01-23T02:48:15.724Z,101203.66
2019-01-23T02:50:44.793Z,101200.20
2019-01-23T02:53:13.856Z,101203.01
2019-01-23T02:55:42.960Z,101205.37
2019-01-23T02:58:12.037Z,101196.88
2019-01-23T03:00:41.100Z,101201.42
2019-01-23T03:03:10.286Z,101198.77
2019-01-23T03:05:42.864Z,101195.27
2019-01-23T03:08:11.964Z,101189.91
2019-01-23T03:10:41.078Z,101193.13
2019-01-23T03:13:10.149Z,101190.45
2019-01-23T03:15:40.202Z,101199.94
2019-01-23T03:18:09.261Z,101192.98
2019-01-23T03:20:38.342Z,101198.22
2019-01-23T03:23:07.485Z,101198.30
2019-01-23T03:25:36.563Z,101196.36
2019-01-23T03:28:05.628Z,101202.41
2019-01-23T03:30:34.731Z,101194.23
2019-01-23T03:33:03.807Z,101201.89
2019-01-23T03:35:42.548Z,101202.66
2019-01-23T03:38:11.613Z,101196.68
2019-01-23T03:40:40.689Z,101197.73
2019-01-23T03:43:09.784Z,101200.25
2019-01-23T03:45:38.849Z,101199.81
2019-01-23T03:48:07.906Z,101196.97
2019-01-23T03:50:37.041Z,101202.92
2019-01-23T03:53:06.108Z,101206.33
2019-01-23T03:55:35.190Z,101202.06
2019-01-23T03:58:04.280Z,101210.77
2019-01-23T04:00:34.128Z,101225.06
2019-01-23T04:03:03.203Z,101215.61
2019-01-23T04:05:45.962Z,101216.94
2019-01-23T04:08:15.032Z,101221.84
2019-01-23T04:10:44.114Z,101216.80
2019-01-23T04:13:13.213Z,101230.86
2019-01-23T04:15:42.287Z,101224.53
2019-01-23T04:18:11.364Z,101225.94
2019-01-23T04:20:40.589Z,101233.16
2019-01-23T04:23:09.670Z,101231.82
2019-01-23T04:25:38.733Z,101227.88
2019-01-23T04:28:07.818Z,101227.10
2019-01-23T04:30:36.917Z,101228.30
2019-01-23T04:33:05.977Z,101229.17
2019-01-23T04:35:35.074Z,101229.31
2019-01-23T04:38:04.148Z,101226.91
2019-01-23T04:40:33.222Z,101218.18
2019-01-23T04:43:02.464Z,101219.53
2019-01-23T04:45:34.753Z,101221.61
2019-01-23T04:48:03.850Z,101219.53
2019-01-23T04:50:32.942Z,101220.17
2019-01-23T04:53:03.828Z,101224.83
2019-01-23T04:55:32.916Z,101225.31
2019-01-23T04:58:02.001Z,101231.38
2019-01-23T05:00:31.058Z,101235.73
2019-01-23T05:03:00.185Z,101242.75
2019-01-23T05:05:45.523Z,101242.27
2019-01-23T05:08:14.618Z,101249.11
2019-01-23T05:10:43.693Z,101248.22
2019-01-23T05:13:12.756Z,101236.20
2019-01-23T05:15:41.859Z,101250.72
2019-01-23T05:18:10.924Z,101254.66
2019-01-23T05:20:40.002Z,101245.19
2019-01-23T05:23:09.111Z,101250.05
2019-01-23T05:25:54.977Z,101241.86
2019-01-23T05:28:24.063Z,101238.60
2019-01-23T05:30:53.144Z,101239.81
2019-01-23T05:33:22.196Z,101242.22
2019-01-23T05:35:51.314Z,101245.48
2019-01-23T05:38:20.388Z,101253.44
2019-01-23T05:40:49.451Z,101257.29
2019-01-23T05:43:18.571Z,101257.67
2019-01-23T05:45:47.642Z,101262.29
2019-01-23T05:48:16.707Z,101254.54
2019-01-23T05:50:45.805Z,101257.13
2019-01-23T05:53:14.885Z,101262.90
2019-01-23T05:55:43.958Z,101262.68
2019-01-23T05:58:13.065Z,101266.12
2019-01-23T06:00:42.125Z,101272.89
2019-01-23T06:03:11.348Z,101268.30
2019-01-23T06:05:40.526Z,101272.34
2019-01-23T06:08:09.610Z,101272.80
2019-01-23T06:10:38.673Z,101274.46
2019-01-23T06:13:07.768Z,101274.62
2019-01-23T06:15:36.859Z,101276.06
2019-01-23T06:18:05.935Z,101271.56
2019-01-23T06:20:35.042Z,101275.97
2019-01-23T06:23:04.108Z,101278.30
2019-01-23T06:25:41.190Z,101280.85
2019-01-23T06:28:10.246Z,101274.50
2019-01-23T06:30:39.318Z,101284.34
2019-01-23T06:33:08.424Z,101278.64
2019-01-23T06:35:37.507Z,101281.55
2019-01-23T06:38:06.579Z,101281.71
2019-01-23T06:40:35.684Z,101281.47
2019-01-23T06:43:04.761Z,101278.98
2019-01-23T06:45:35.795Z,101282.28
2019-01-23T06:48:04.947Z,101283.02
2019-01-23T06:50:34.025Z,101285.95
2019-01-23T06:53:03.097Z,101281.12
2019-01-23T06:55:32.627Z,101285.17
2019-01-23T06:58:01.689Z,101285.57
2019-01-23T07:00:30.769Z,101285.55
2019-01-23T07:02:59.857Z,101284.59
2019-01-23T07:05:35.905Z,101284.48
2019-01-23T07:08:05.026Z,101288.30
2019-01-23T07:10:34.115Z,101286.45
2019-01-23T07:13:03.201Z,101279.66
2019-01-23T07:15:32.302Z,101285.34
2019-01-23T07:18:01.382Z,101284.17
2019-01-23T07:20:30.461Z,101280.03
2019-01-23T07:22:59.577Z,101283.02
2019-01-23T07:25:31.817Z,101280.16
2019-01-23T07:28:00.948Z,101282.41
2019-01-23T07:30:30.020Z,101281.06
2019-01-23T07:32:59.100Z,101283.76
2019-01-23T07:35:28.205Z,101285.34
2019-01-23T07:37:57.303Z,101279.70
2019-01-23T07:40:26.418Z,101279.91
2019-01-23T07:42:55.521Z,101277.89
2019-01-23T07:45:24.595Z,101281.88
2019-01-23T07:47:53.671Z,101280.63
2019-01-23T07:50:22.974Z,101291.98
2019-01-23T07:52:52.060Z,101286.22
2019-01-23T07:55:21.149Z,101285.22
2019-01-23T07:57:50.259Z,101295.49
2019-01-23T08:00:21.294Z,101300.77
2019-01-23T08:02:50.379Z,101293.08
2019-01-23T08:05:19.816Z,101301.55
2019-01-23T08:07:49.484Z,101300.11
2019-01-23T08:10:18.634Z,101301.73
2019-01-23T08:12:47.756Z,101304.44
2019-01-23T08:15:20.760Z,101298.57
2019-01-23T08:17:49.874Z,101304.20
2019-01-23T08:20:19.790Z,101306.12
2019-01-23T08:22:48.860Z,101304.20
2019-01-23T08:25:23.615Z,101301.36
2019-01-23T08:27:52.684Z,101305.81
2019-01-23T08:30:21.752Z,101300.84
2019-01-23T08:32:50.880Z,101303.55
2019-01-23T08:35:19.972Z,101300.80
2019-01-23T08:37:49.053Z,101298.20
2019-01-23T08:40:18.198Z,101297.26
2019-01-23T08:42:47.275Z,101298.73
2019-01-23T08:45:16.347Z,101296.24
2019-01-23T08:47:45.450Z,101300.36
2019-01-23T08:50:19.212Z,101303.41
2019-01-23T08:52:48.358Z,101300.25
2019-01-23T08:55:19.418Z,101306.27
2019-01-23T08:57:48.535Z,101301.59
2019-01-23T09:00:17.637Z,101295.97
2019-01-23T09:02:46.738Z,101295.23
2019-01-23T09:05:15.834Z,101293.30
2019-01-23T09:07:44.917Z,101292.52
2019-01-23T09:10:14.811Z,101288.83
2019-01-23T09:12:43.939Z,101289.68
2019-01-23T09:15:13.017Z,101292.26
2019-01-23T09:17:42.102Z,101288.65
2019-01-23T09:20:11.211Z,101284.86
2019-01-23T09:22:40.284Z,101287.98
2019-01-23T09:25:09.426Z,101287.06
2019-01-23T09:27:38.536Z,101290.83
2019-01-23T09:30:08.422Z,101283.92
2019-01-23T09:32:47.127Z,101284.91
2019-01-23T09:38:11.040Z,101287.36
2019-01-23T09:40:40.131Z,101282.56
2019-01-23T09:43:10.174Z,101288.19
2019-01-23T09:49:04.040Z,101280.70
2019-01-23T09:51:39.654Z,101286.33
2019-01-23T09:54:08.732Z,101279.88
2019-01-23T09:56:37.905Z,101274.55
2019-01-23T09:59:07.095Z,101270.30
2019-01-23T10:01:36.174Z,101267.37
2019-01-23T10:04:05.248Z,101266.16
2019-01-23T10:06:34.358Z,101262.69
2019-01-23T10:09:03.434Z,101260.30
2019-01-23T10:11:32.502Z,101264.69
2019-01-23T10:14:01.639Z,101259.66
2019-01-23T10:16:30.706Z,101255.26
2019-01-23T10:18:59.780Z,101262.58
2019-01-23T10:21:28.872Z,101253.75
2019-01-23T10:23:57.962Z,101253.43
2019-01-23T10:26:27.035Z,101249.56
2019-01-23T10:28:56.123Z,101246.05
2019-01-23T10:31:25.245Z,101242.77
2019-01-23T10:33:54.332Z,101238.20
2019-01-23T10:36:23.460Z,101238.85
2019-01-23T10:38:52.514Z,101228.70
2019-01-23T10:41:22.048Z,101226.37
2019-01-23T10:43:51.080Z,101226.44
2019-01-23T10:46:20.150Z,101222.41
2019-01-23T10:48:49.600Z,101222.81
2019-01-23T10:51:18.653Z,101215.52
2019-01-23T10:53:47.794Z,101222.95
2019-01-23T11:05:32.751Z,101205.09
2019-01-23T11:08:01.841Z,101204.90
2019-01-23T11:10:30.905Z,101206.94
2019-01-23T11:12:59.990Z,101200.75
2019-01-23T11:15:29.046Z,101205.38
2019-01-23T11:17:58.132Z,101204.45
2019-01-23T11:20:27.270Z,101208.09
2019-01-23T11:22:56.375Z,101204.38
2019-01-23T11:25:25.542Z,101205.30
2019-01-23T11:27:54.645Z,101204.53
2019-01-23T11:30:24.643Z,101203.03
2019-01-23T11:32:53.738Z,101206.53
2019-01-23T11:35:22.905Z,101200.36
2019-01-23T11:37:52.019Z,101196.45
2019-01-23T11:40:22.057Z,101201.83
2019-01-23T11:42:51.300Z,101195.50
2019-01-23T11:45:20.466Z,101195.41
2019-01-23T11:47:49.541Z,101198.48
2019-01-23T11:50:21.994Z,101192.56
2019-01-23T11:52:47.783Z,101201.40
2019-01-23T11:55:16.874Z,101195.31
2019-01-23T11:57:46.009Z,101194.41
2019-01-23T12:00:16.656Z,101192.72
2019-01-23T12:02:45.665Z,101193.84
2019-01-23T12:05:14.765Z,101187.48
2019-01-23T12:07:43.872Z,101179.73
2019-01-23T12:10:13.914Z,101177.59
2019-01-23T12:12:43.910Z,101175.98
2019-01-23T12:15:26.339Z,101171.30
2019-01-23T12:17:55.460Z,101179.30
2019-01-23T12:20:24.565Z,101168.36
2019-01-23T12:22:53.651Z,101175.70
2019-01-23T12:25:22.753Z,101165.48
2019-01-23T12:27:51.826Z,101166.15
2019-01-23T12:30:20.896Z,101166.05
2019-01-23T12:32:50.125Z,101163.23
2019-01-23T12:35:19.192Z,101165.23
2019-01-23T12:37:48.296Z,101162.25
2019-01-23T12:40:17.490Z,101164.81
2019-01-23T12:42:46.660Z,101158.99
2019-01-23T12:45:15.821Z,101163.16
2019-01-23T12:47:44.955Z,101167.64
2019-01-23T12:50:14.060Z,101165.08
2019-01-23T12:52:43.220Z,101165.50
2019-01-23T12:55:12.438Z,101162.57
2019-01-23T12:57:41.514Z,101166.77
2019-01-23T13:00:10.618Z,101163.18
2019-01-23T13:02:39.763Z,101162.16
2019-01-23T13:05:08.906Z,101163.77
2019-01-23T13:07:37.993Z,101167.45
2019-01-23T13:10:07.108Z,101163.84
2019-01-23T13:12:36.210Z,101168.29
2019-01-23T13:15:06.205Z,101165.73
2019-01-23T13:17:35.332Z,101167.23
2019-01-23T13:20:04.409Z,101165.02
2019-01-23T13:22:33.725Z,101173.05
2019-01-23T13:25:02.554Z,101169.69
2019-01-23T13:27:31.629Z,101173.98
2019-01-23T13:30:00.692Z,101171.00
2019-01-23T13:32:29.818Z,101177.55
2019-01-23T13:34:58.884Z,101170.08
2019-01-23T13:37:27.948Z,101182.92
2019-01-23T13:40:19.402Z,101173.58
2019-01-23T13:42:48.459Z,101173.77
2019-01-23T13:45:17.544Z,101179.37
2019-01-23T13:47:46.615Z,101174.59
2019-01-23T13:50:15.675Z,101181.14
2019-01-23T13:52:44.761Z,101182.49
2019-01-23T13:55:36.564Z,101182.39
2019-01-23T13:58:06.569Z,101189.87
2019-01-23T14:00:35.653Z,101186.78
2019-01-23T14:03:04.709Z,101186.98
2019-01-23T14:05:33.803Z,101187.04
2019-01-23T14:08:02.867Z,101193.16
2019-01-23T14:10:31.946Z,101189.37
2019-01-23T14:13:01.037Z,101182.23
2019-01-23T14:15:30.882Z,101198.13
2019-01-23T14:17:59.944Z,101198.23
2019-01-23T14:20:29.072Z,101197.13
2019-01-23T14:22:58.128Z,101196.91
2019-01-23T14:25:43.871Z,101203.53
2019-01-23T14:28:12.941Z,101194.47
2019-01-23T14:30:41.989Z,101199.81
2019-01-23T14:33:11.080Z,101204.67
2019-01-23T14:35:40.156Z,101203.09
2019-01-23T14:38:09.257Z,101209.65
2019-01-23T14:40:38.404Z,101210.05
2019-01-23T14:43:08.464Z,101215.36
2019-01-23T14:45:38.690Z,101215.20
2019-01-23T14:48:07.789Z,101216.30
2019-01-23T14:50:36.861Z,101215.02
2019-01-23T14:53:05.961Z,101212.84
2019-01-23T14:55:35.045Z,101212.81
2019-01-23T14:58:04.123Z,101210.16
2019-01-23T15:00:33.636Z,101215.97
2019-01-23T15:03:02.691Z,101218.27
2019-01-23T15:05:31.744Z,101220.25
2019-01-23T15:08:00.840Z,101218.52
2019-01-23T15:10:30.798Z,101217.81
2019-01-23T15:12:59.852Z,101219.94
2019-01-23T15:15:29.976Z,101218.45
2019-01-23T15:17:59.049Z,101218.28
2019-01-23T15:20:31.735Z,101221.30
2019-01-23T15:23:00.788Z,101224.72
2019-01-23T15:25:53.359Z,101223.64
2019-01-23T15:28:22.432Z,101220.41
2019-01-23T15:30:51.522Z,101224.11
2019-01-23T15:33:20.599Z,101227.77
2019-01-23T15:35:49.689Z,101224.96
2019-01-23T15:38:18.819Z,101239.95
2019-01-23T15:40:47.904Z,101233.03
2019-01-23T15:43:16.975Z,101236.02
2019-01-23T15:45:46.092Z,101237.27
2019-01-23T15:48:15.165Z,101236.36
2019-01-23T15:50:44.234Z,101233.06
2019-01-23T15:53:13.352Z,101245.86
2019-01-23T15:55:54.157Z,101249.31
2019-01-23T15:58:23.269Z,101246.81
2019-01-23T16:00:52.347Z,101248.54
2019-01-23T16:03:21.409Z,101252.31
2019-01-23T16:05:50.527Z,101263.27
2019-01-23T16:08:19.594Z,101266.62
2019-01-23T16:10:48.678Z,101275.45
2019-01-23T16:13:17.816Z,101279.56
2019-01-23T16:15:46.857Z,101281.28
2019-01-23T16:18:17.107Z,101285.05
2019-01-23T16:20:46.235Z,101282.77
2019-01-23T16:23:15.305Z,101300.23
2019-01-23T16:26:04.024Z,101299.28
2019-01-23T16:28:33.100Z,101297.78
2019-01-23T16:31:02.192Z,101300.98
2019-01-23T16:33:31.297Z,101298.48
2019-01-23T16:36:00.402Z,101302.53
2019-01-23T16:38:29.466Z,101301.34
2019-01-23T16:40:58.608Z,101308.43
2019-01-23T16:43:27.688Z,101316.62
2019-01-23T16:46:01.794Z,101313.59
2019-01-23T16:48:30.823Z,101314.34
2019-01-23T16:50:59.912Z,101314.77
2019-01-23T16:53:29.020Z,101318.08
2019-01-23T16:55:58.093Z,101325.69
2019-01-23T16:58:27.181Z,101323.18
2019-01-23T17:00:56.301Z,101324.05
2019-01-23T17:03:25.366Z,101322.61
2019-01-23T17:05:54.446Z,101324.30
2019-01-23T17:08:23.582Z,101329.16
2019-01-23T17:10:52.670Z,101328.56
2019-01-23T17:13:21.786Z,101323.68
2019-01-23T17:15:50.888Z,101329.70
2019-01-23T17:18:20.973Z,101328.94
2019-01-23T17:20:50.056Z,101330.44
2019-01-23T17:23:19.173Z,101336.77
2019-01-23T17:25:56.319Z,101332.81
2019-01-23T17:28:25.433Z,101338.09
2019-01-23T17:30:54.518Z,101335.55
2019-01-23T17:33:23.608Z,101338.31
2019-01-23T17:35:52.722Z,101345.79
2019-01-23T17:38:21.809Z,101346.30
2019-01-23T17:40:50.896Z,101347.66
2019-01-23T17:43:20.021Z,101348.76
2019-01-23T17:48:52.739Z,101346.58
2019-01-23T17:51:21.825Z,101353.55
2019-01-23T17:53:50.900Z,101347.25
2019-01-23T17:56:20.013Z,101353.30
2019-01-23T17:58:49.085Z,101353.91
2019-01-23T18:01:18.161Z,101358.05
2019-01-23T18:03:47.287Z,101354.31
2019-01-23T18:06:16.367Z,101353.98
2019-01-23T18:08:45.445Z,101354.70
2019-01-23T18:11:14.551Z,101352.31
2019-01-23T18:13:43.626Z,101354.86
2019-01-23T18:16:12.696Z,101357.02
2019-01-23T18:18:41.910Z,101355.34
2019-01-23T18:21:10.979Z,101351.53
2019-01-23T18:23:40.057Z,101353.48
2019-01-23T18:26:09.222Z,101357.42
2019-01-23T18:28:38.295Z,101367.95
2019-01-23T18:33:49.457Z,101363.78
2019-01-23T18:36:23.964Z,101372.28
2019-01-23T18:38:53.802Z,101376.22
2019-01-23T18:41:24.918Z,101372.98
2019-01-23T18:43:56.248Z,101379.48
2019-01-23T18:46:29.268Z,101387.50
2019-01-23T18:49:16.009Z,101380.52
2019-01-23T18:51:45.109Z,101386.48
2019-01-23T18:54:14.218Z,101386.23
2019-01-23T18:56:43.306Z,101380.50
2019-01-23T18:59:12.394Z,101383.66
2019-01-23T19:01:41.470Z,101383.48
2019-01-23T19:04:10.605Z,101383.84
2019-01-23T19:06:39.684Z,101382.77
2019-01-23T19:09:08.785Z,101384.44
2019-01-23T19:11:37.898Z,101388.00
2019-01-23T19:14:06.990Z,101390.61
2019-01-23T19:16:36.077Z,101391.01
2019-01-23T19:19:06.294Z,101396.22
2019-01-23T19:21:35.397Z,101399.87
2019-01-23T19:24:04.483Z,101400.59
2019-01-23T19:26:33.775Z,101402.39
2019-01-23T19:29:02.860Z,101399.02
2019-01-23T19:31:31.938Z,101401.09
2019-01-23T19:34:01.049Z,101404.38
2019-01-23T19:36:30.131Z,101413.25
2019-01-23T19:38:59.212Z,101411.36
2019-01-23T19:41:28.318Z,101412.28
2019-01-23T19:43:57.400Z,101412.55
2019-01-23T19:46:38.224Z,101419.20
2019-01-23T19:49:07.298Z,101412.00
2019-01-23T19:51:36.353Z,101415.50
2019-01-23T19:54:05.459Z,101411.14
2019-01-23T19:56:34.553Z,101411.90
2019-01-23T19:59:03.642Z,101416.80
2019-01-23T20:01:32.748Z,101415.90
2019-01-23T20:04:01.837Z,101423.97
2019-01-23T20:06:30.908Z,101423.52
2019-01-23T20:09:00.213Z,101429.66
2019-01-23T20:11:29.292Z,101430.88
2019-01-23T20:13:58.378Z,101438.19
2019-01-23T20:16:27.499Z,101440.11
2019-01-23T20:18:56.591Z,101443.20
2019-01-23T20:21:25.689Z,101447.83
2019-01-23T20:23:54.789Z,101446.47
2019-01-23T20:26:32.291Z,101449.09
2019-01-23T20:29:01.574Z,101456.94
2019-01-23T20:31:30.661Z,101457.03
2019-01-23T20:33:59.747Z,101460.74
2019-01-23T20:36:28.874Z,101470.53
2019-01-23T20:38:57.943Z,101468.41
2019-01-23T20:41:27.021Z,101472.02
2019-01-23T20:43:56.133Z,101469.53
2019-01-23T20:46:25.212Z,101476.16
2019-01-23T20:48:54.298Z,101474.41
2019-01-23T20:51:25.970Z,101473.42
2019-01-23T20:53:55.071Z,101470.75
2019-01-23T20:56:24.186Z,101474.84
2019-01-23T20:58:53.297Z,101479.22
2019-01-23T21:01:22.398Z,101476.39
2019-01-23T21:03:51.478Z,101478.52
2019-01-23T21:06:20.594Z,101477.27
2019-01-23T21:08:49.687Z,101484.68
2019-01-23T21:11:18.767Z,101484.88
2019-01-23T21:13:48.064Z,101488.77
2019-01-23T21:16:17.147Z,101491.94
2019-01-23T21:18:46.237Z,101495.46
2019-01-23T21:21:15.332Z,101497.53
2019-01-23T21:23:44.434Z,101501.41
2019-01-23T21:26:13.513Z,101498.11
2019-01-23T21:28:42.651Z,101502.41
2019-01-23T21:31:17.748Z,101500.20
2019-01-23T21:33:48.154Z,101504.31
2019-01-23T21:36:17.220Z,101506.95
2019-01-23T21:38:46.293Z,101510.23
2019-01-23T21:41:15.392Z,101514.12
2019-01-23T21:43:44.475Z,101520.48
2019-01-23T21:46:21.816Z,101518.02
2019-01-23T21:48:50.890Z,101524.23
2019-01-23T21:51:19.965Z,101528.48
2019-01-23T21:53:49.080Z,101525.34
2019-01-23T21:56:18.151Z,101533.47
2019-01-23T21:58:47.243Z,101524.55
2019-01-23T22:01:16.396Z,101526.39
2019-01-23T22:03:49.252Z,101529.95
2019-01-23T22:06:15.863Z,101534.80
2019-01-23T22:08:44.939Z,101530.45
2019-01-23T22:11:14.026Z,101538.72
2019-01-23T22:13:43.106Z,101538.17
2019-01-23T22:16:12.276Z,101541.86
2019-01-23T22:18:41.366Z,101542.63
2019-01-23T22:21:10.450Z,101546.59
2019-01-23T22:23:39.563Z,101545.97
2019-01-23T22:26:08.643Z,101544.10
2019-01-23T22:28:37.721Z,101546.35
2019-01-23T22:31:06.827Z,101546.19
2019-01-23T22:33:35.905Z,101551.08
2019-01-23T22:36:05.001Z,101546.16
2019-01-23T22:38:47.492Z,101549.88
2019-01-23T22:41:12.826Z,101550.69
2019-01-23T22:43:42.178Z,101558.67
2019-01-23T22:46:11.220Z,101552.95
2019-01-23T22:48:40.300Z,101552.84
2019-01-23T22:51:09.406Z,101552.80
2019-01-23T22:53:38.555Z,101551.21
2019-01-23T22:56:12.375Z,101553.66
2019-01-23T22:58:52.351Z,101550.33
2019-01-23T23:01:21.305Z,101551.36
2019-01-23T23:03:50.386Z,101556.21
2019-01-23T23:06:19.450Z,101556.66
2019-01-23T23:08:48.557Z,101560.08
2019-01-23T23:11:17.651Z,101557.65
2019-01-23T23:13:46.736Z,101556.61
2019-01-23T23:16:15.865Z,101565.73
2019-01-23T23:18:45.175Z,101556.43
2019-01-23T23:21:14.207Z,101565.56
2019-01-23T23:23:43.326Z,101566.05
2019-01-23T23:26:12.397Z,101562.41
2019-01-23T23:28:41.475Z,101566.34
2019-01-23T23:31:10.580Z,101569.55
2019-01-23T23:33:39.657Z,101564.68
2019-01-23T23:36:08.732Z,101569.45
2019-01-23T23:38:37.859Z,101573.38
2019-01-23T23:41:07.107Z,101569.09
2019-01-23T23:43:36.198Z,101570.30
2019-01-23T23:46:22.687Z,101570.05
2019-01-23T23:48:51.758Z,101570.53
2019-01-23T23:51:20.843Z,101567.47
2019-01-23T23:53:50.080Z,101575.85
2019-01-23T23:56:19.177Z,101572.05
2019-01-23T23:58:48.260Z,101579.73
