createdAt,value
2022-12-26T00:00:12.267Z,42.10
2022-12-26T00:08:55.903Z,46.70
2022-12-26T00:17:18.955Z,50.30
2022-12-26T00:25:41.899Z,42.20
2022-12-26T00:34:05.001Z,50.00
2022-12-26T00:42:27.875Z,36.30
2022-12-26T00:50:50.986Z,33.70
2022-12-26T00:59:13.935Z,40.00
2022-12-26T01:08:20.460Z,36.90
2022-12-26T01:16:22.014Z,34.60
2022-12-26T01:24:45.297Z,42.00
2022-12-26T01:33:08.530Z,38.60
2022-12-26T01:41:33.432Z,49.20
2022-12-26T01:49:56.727Z,37.40
2022-12-26T01:58:27.310Z,33.40
2022-12-26T02:06:50.864Z,34.70
2022-12-26T02:15:17.288Z,31.10
2022-12-26T02:24:01.729Z,35.20
2022-12-26T02:33:09.660Z,39.70
2022-12-26T02:41:48.670Z,38.50
2022-12-26T02:51:04.392Z,34.70
2022-12-26T02:59:58.451Z,29.70
2022-12-26T03:08:47.434Z,52.80
2022-12-26T03:17:21.986Z,41.80
2022-12-26T03:26:07.147Z,31.90
2022-12-26T03:34:30.127Z,33.90
2022-12-26T03:43:33.247Z,30.30
2022-12-26T03:52:14.916Z,27.70
2022-12-26T04:00:59.248Z,27.40
2022-12-26T04:09:49.550Z,28.20
2022-12-26T04:18:35.739Z,28.30
2022-12-26T04:27:22.062Z,30.70
2022-12-26T04:36:06.837Z,24.90
2022-12-26T04:44:31.163Z,27.70
2022-12-26T04:53:00.553Z,33.90
2022-12-26T05:01:43.144Z,26.70
2022-12-26T05:10:09.636Z,32.10
2022-12-26T05:19:11.688Z,28.70
2022-12-26T14:15:01.197Z,47.20
2022-12-26T14:23:53.506Z,26.20
2022-12-26T14:32:38.485Z,27.00
2022-12-26T14:41:08.566Z,32.40
2022-12-26T14:49:35.526Z,28.00
2022-12-26T14:58:40.007Z,26.00
2022-12-26T15:07:16.891Z,33.50
2022-12-26T15:16:18.857Z,43.70
2022-12-26T15:25:21.323Z,39.40
2022-12-26T15:34:02.510Z,32.20
2022-12-26T15:42:43.917Z,21.10
2022-12-26T15:51:13.244Z,25.70
2022-12-26T15:59:45.354Z,19.40
2022-12-26T16:08:39.560Z,17.20
2022-12-26T18:39:06.439Z,20.90
2022-12-26T18:47:29.750Z,19.30
2022-12-26T18:55:53.529Z,14.80
2022-12-26T19:04:17.844Z,16.20
2022-12-26T19:12:41.020Z,14.90
2022-12-26T19:21:04.255Z,18.20
2022-12-26T19:29:27.551Z,18.20
2022-12-26T19:37:50.691Z,19.00
2022-12-26T19:46:18.417Z,15.90
2022-12-26T19:54:41.723Z,16.40
2022-12-26T20:03:05.354Z,16.60
2022-12-26T20:11:32.862Z,15.10
2022-12-26T20:19:55.889Z,13.70
2022-12-26T20:28:19.647Z,19.00
2022-12-26T20:36:46.192Z,20.40
2022-12-26T20:45:10.089Z,20.60
2022-12-26T20:53:34.363Z,16.60
2022-12-26T21:01:57.444Z,23.10
2022-12-26T21:10:22.287Z,18.80
2022-12-26T21:18:46.220Z,17.20
2022-12-26T21:27:10.854Z,16.10
2022-12-26T21:35:38.047Z,20.00
2022-12-26T21:44:02.246Z,12.90
2022-12-26T21:52:25.453Z,14.00
2022-12-26T22:00:49.956Z,13.60
2022-12-26T22:09:14.990Z,15.80
2022-12-26T22:17:37.969Z,10.70
2022-12-26T22:26:01.002Z,9.70
2022-12-26T22:34:24.957Z,15.50
2022-12-26T22:42:48.079Z,12.20
2022-12-26T22:51:21.077Z,11.10
2022-12-26T23:00:11.438Z,15.90
2022-12-26T23:08:28.260Z,11.60
2022-12-26T23:16:57.670Z,10.30
2022-12-26T23:25:20.619Z,10.60
2022-12-26T23:33:43.611Z,12.60
2022-12-26T23:42:06.819Z,11.50
2022-12-26T23:50:29.851Z,12.50
2022-12-26T23:58:52.881Z,11.00
