createdAt,value
2022-10-22T00:02:29.445Z,95880.53
2022-10-22T00:05:31.109Z,95881.53
2022-10-22T00:08:32.811Z,95880.72
2022-10-22T00:11:34.444Z,95874.69
2022-10-22T00:14:36.049Z,95888.09
2022-10-22T00:17:37.886Z,95888.28
2022-10-22T00:20:39.657Z,95887.47
2022-10-22T00:23:42.521Z,95904.59
2022-10-22T00:26:44.177Z,95906.81
2022-10-22T00:29:45.739Z,95912.00
2022-10-22T00:32:47.280Z,95917.56
2022-10-22T00:35:48.793Z,95923.94
2022-10-22T00:38:50.588Z,95922.94
2022-10-22T00:41:53.541Z,95925.63
2022-10-22T00:45:22.904Z,95917.75
2022-10-22T00:48:27.464Z,95915.06
2022-10-22T00:51:32.059Z,95897.94
2022-10-22T00:54:34.596Z,95896.09
2022-10-22T00:57:36.888Z,95895.06
2022-10-22T01:00:39.010Z,95886.19
2022-10-22T01:03:40.872Z,95890.53
2022-10-22T01:06:42.518Z,95904.59
2022-10-22T01:09:59.980Z,95912.63
2022-10-22T01:13:30.639Z,95923.38
2022-10-22T01:16:45.839Z,95924.22
2022-10-22T01:19:57.844Z,95924.03
2022-10-22T01:23:24.177Z,95917.00
2022-10-22T01:26:43.930Z,95902.09
2022-10-22T01:29:53.512Z,95913.03
2022-10-22T01:33:01.068Z,95890.53
2022-10-22T01:36:04.631Z,95886.53
2022-10-22T01:39:08.694Z,95903.13
2022-10-22T01:42:12.799Z,95901.28
2022-10-22T01:45:15.093Z,95902.94
2022-10-22T01:48:35.045Z,95912.00
2022-10-22T01:51:57.817Z,95916.53
2022-10-22T01:54:59.290Z,95923.59
2022-10-22T01:58:19.609Z,95925.25
2022-10-22T02:01:32.642Z,95934.13
2022-10-22T02:04:39.314Z,95935.53
2022-10-22T02:07:50.888Z,95937.38
2022-10-22T02:10:53.220Z,95944.75
2022-10-22T02:13:58.613Z,95942.09
2022-10-22T02:17:01.239Z,95938.56
2022-10-22T02:20:16.256Z,95946.81
2022-10-22T02:23:17.873Z,95950.69
2022-10-22T02:26:30.749Z,95949.22
2022-10-22T02:29:40.832Z,95945.06
2022-10-22T02:32:57.908Z,95946.06
2022-10-22T02:36:02.416Z,95942.06
2022-10-22T02:39:06.638Z,95950.53
2022-10-22T02:42:09.732Z,95948.19
2022-10-22T02:45:11.379Z,95933.28
2022-10-22T02:48:13.012Z,95938.56
2022-10-22T02:51:15.126Z,95947.06
2022-10-22T02:54:16.724Z,95956.28
2022-10-22T02:57:18.436Z,95955.84
2022-10-22T03:00:21.177Z,95946.28
2022-10-22T03:03:22.953Z,95940.94
2022-10-22T03:09:30.964Z,95949.53
2022-10-22T03:12:32.512Z,95965.81
2022-10-22T03:15:34.067Z,95970.91
2022-10-22T03:18:35.856Z,95977.94
2022-10-22T03:21:53.088Z,95976.44
2022-10-22T03:24:58.432Z,95991.88
2022-10-22T03:28:07.448Z,95990.19
2022-10-22T03:31:09.480Z,95977.53
2022-10-22T03:34:13.361Z,95970.47
2022-10-22T03:37:14.994Z,95975.84
2022-10-22T03:40:17.101Z,95981.41
2022-10-22T03:43:18.750Z,95970.75
2022-10-22T03:46:20.478Z,95978.41
2022-10-22T03:49:22.032Z,95958.19
2022-10-22T03:52:23.571Z,95975.56
2022-10-22T03:55:25.555Z,95967.91
2022-10-22T03:58:27.089Z,95980.16
2022-10-22T04:01:30.432Z,95982.84
2022-10-22T04:04:32.016Z,95968.81
2022-10-22T04:07:33.544Z,95972.84
2022-10-22T04:10:35.563Z,95981.53
2022-10-22T04:13:37.929Z,95985.41
2022-10-22T04:16:41.105Z,95991.16
2022-10-22T04:19:42.613Z,96002.22
2022-10-22T04:22:44.173Z,96015.34
2022-10-22T04:25:45.723Z,96029.91
2022-10-22T04:28:48.690Z,96041.31
2022-10-22T04:31:50.233Z,96038.63
2022-10-22T04:34:51.758Z,96049.34
2022-10-22T04:37:54.909Z,96037.97
2022-10-22T04:40:56.464Z,96041.00
2022-10-22T04:43:58.801Z,96033.97
2022-10-22T04:47:00.504Z,96029.13
2022-10-22T04:50:02.016Z,96038.66
2022-10-22T04:53:03.544Z,96046.88
2022-10-22T04:56:16.848Z,96039.22
2022-10-22T04:59:18.384Z,96023.97
2022-10-22T05:02:19.900Z,96036.53
2022-10-22T05:05:21.497Z,96040.56
2022-10-22T05:08:23.001Z,96029.00
2022-10-22T05:11:28.381Z,96012.25
2022-10-22T05:14:30.005Z,96002.56
2022-10-22T05:17:31.518Z,96008.09
2022-10-22T05:20:33.045Z,96008.28
2022-10-22T05:23:34.604Z,96001.25
2022-10-22T05:26:36.160Z,95996.72
2022-10-22T05:29:37.807Z,95995.88
2022-10-22T05:32:39.330Z,95996.72
2022-10-22T05:35:43.210Z,95994.22
2022-10-22T05:38:48.513Z,95997.91
2022-10-22T05:41:50.049Z,95994.41
2022-10-22T05:44:51.635Z,96002.44
2022-10-22T05:47:53.177Z,95998.09
2022-10-22T05:50:54.758Z,95978.00
2022-10-22T05:53:58.699Z,95972.03
2022-10-22T05:57:00.340Z,95997.31
2022-10-22T06:00:02.181Z,95992.13
2022-10-22T06:03:06.135Z,95995.63
2022-10-22T06:06:44.458Z,96005.69
2022-10-22T06:09:47.686Z,96032.47
2022-10-22T06:12:49.621Z,96042.72
2022-10-22T06:15:53.492Z,96063.78
2022-10-22T06:18:55.011Z,96067.50
2022-10-22T06:21:56.641Z,96075.16
2022-10-22T06:24:58.164Z,96077.69
2022-10-22T06:27:59.752Z,96084.56
2022-10-22T06:31:02.225Z,96093.22
2022-10-22T06:34:11.003Z,96094.06
2022-10-22T06:37:13.858Z,96095.06
2022-10-22T06:40:16.397Z,96097.59
2022-10-22T06:43:17.923Z,96097.75
2022-10-22T06:46:21.186Z,96110.66
2022-10-22T06:49:22.702Z,96114.50
2022-10-22T06:52:24.522Z,96117.84
2022-10-22T06:55:29.217Z,96124.03
2022-10-22T06:58:30.746Z,96123.84
2022-10-22T07:01:34.286Z,96131.06
2022-10-22T07:04:36.343Z,96149.63
2022-10-22T07:07:37.878Z,96149.47
2022-10-22T07:10:39.522Z,96159.66
2022-10-22T07:13:41.566Z,96165.53
2022-10-22T07:16:43.379Z,96165.19
2022-10-22T07:19:48.397Z,96168.84
2022-10-22T07:22:52.727Z,96169.97
2022-10-22T07:29:01.221Z,96184.66
2022-10-22T07:32:02.827Z,96187.84
2022-10-22T07:35:04.901Z,96181.09
2022-10-22T07:38:08.045Z,96182.06
2022-10-22T07:41:10.627Z,96192.25
2022-10-22T07:44:12.154Z,96197.78
2022-10-22T07:47:13.706Z,96208.16
2022-10-22T07:50:16.529Z,96212.16
2022-10-22T07:53:18.622Z,96218.00
2022-10-22T07:56:20.269Z,96222.19
2022-10-22T07:59:21.857Z,96224.31
2022-10-22T08:02:23.677Z,96219.94
2022-10-22T08:05:25.386Z,96219.38
2022-10-22T08:08:30.464Z,96216.22
2022-10-22T08:11:33.549Z,96229.94
2022-10-22T08:14:35.663Z,96232.06
2022-10-22T08:17:37.245Z,96234.28
2022-10-22T08:20:38.881Z,96245.66
2022-10-22T08:23:40.582Z,96258.53
2022-10-22T08:26:42.502Z,96243.72
2022-10-22T08:29:44.110Z,96248.41
2022-10-22T08:32:46.065Z,96239.97
2022-10-22T08:35:49.673Z,96245.16
2022-10-22T08:38:51.205Z,96239.63
2022-10-22T08:42:06.242Z,96253.16
2022-10-22T08:45:26.170Z,96255.47
2022-10-22T08:48:48.238Z,96260.50
2022-10-22T08:51:50.980Z,96262.00
2022-10-22T08:54:56.088Z,96255.06
2022-10-22T08:58:16.095Z,96256.75
2022-10-22T09:01:34.016Z,96261.91
2022-10-22T09:04:50.227Z,96268.97
2022-10-22T09:07:53.164Z,96264.97
2022-10-22T09:11:03.595Z,96264.41
2022-10-22T09:14:06.253Z,96266.75
2022-10-22T09:17:13.399Z,96265.75
2022-10-22T09:20:28.519Z,96264.72
2022-10-22T09:23:58.651Z,96262.69
2022-10-22T09:27:01.002Z,96273.25
2022-10-22T09:30:02.718Z,96277.25
2022-10-22T09:33:10.017Z,96280.41
2022-10-22T09:36:21.327Z,96272.63
2022-10-22T09:39:26.699Z,96282.03
2022-10-22T09:42:28.250Z,96277.59
2022-10-22T09:45:32.105Z,96277.03
2022-10-22T09:48:41.451Z,96282.69
2022-10-22T09:51:56.644Z,96288.19
2022-10-22T09:55:02.713Z,96294.69
2022-10-22T09:58:04.826Z,96298.34
2022-10-22T10:01:06.382Z,96293.81
2022-10-22T10:04:10.888Z,96295.56
2022-10-22T10:07:21.366Z,96284.34
2022-10-22T10:10:35.159Z,96293.44
2022-10-22T10:14:04.776Z,96295.94
2022-10-22T10:17:19.928Z,96303.34
2022-10-22T10:20:46.983Z,96295.75
2022-10-22T10:23:59.394Z,96295.59
2022-10-22T10:27:20.378Z,96293.16
2022-10-22T10:30:24.097Z,96300.84
2022-10-22T10:33:57.713Z,96302.16
2022-10-22T10:37:13.351Z,96308.00
2022-10-22T10:40:26.395Z,96315.34
2022-10-22T10:43:53.822Z,96309.41
2022-10-22T10:47:33.919Z,96306.53
2022-10-22T10:51:17.490Z,96305.50
2022-10-22T10:54:46.670Z,96310.16
2022-10-22T10:58:15.846Z,96310.22
2022-10-22T11:01:23.458Z,96302.91
2022-10-22T11:04:37.112Z,96300.47
2022-10-22T11:07:55.954Z,96302.88
2022-10-22T11:11:07.956Z,96303.13
2022-10-22T11:14:13.527Z,96296.13
2022-10-22T11:17:18.036Z,96294.53
2022-10-22T11:20:25.554Z,96300.59
2022-10-22T11:23:36.999Z,96297.22
2022-10-22T11:26:44.800Z,96292.69
2022-10-22T11:29:54.070Z,96298.91
2022-10-22T11:33:02.019Z,96298.91
2022-10-22T11:36:06.963Z,96285.56
2022-10-22T11:39:29.185Z,96284.09
2022-10-22T11:42:37.337Z,96302.00
2022-10-22T11:45:43.004Z,96297.22
2022-10-22T11:48:44.634Z,96301.25
2022-10-22T11:51:47.362Z,96289.72
2022-10-22T11:54:48.930Z,96286.25
2022-10-22T11:57:50.488Z,96287.81
2022-10-22T12:00:52.411Z,96280.63
2022-10-22T12:04:22.018Z,96279.03
2022-10-22T12:07:33.685Z,96282.19
2022-10-22T12:11:05.767Z,96274.34
2022-10-22T12:14:29.529Z,96273.56
2022-10-22T12:17:31.264Z,96276.91
2022-10-22T12:20:32.781Z,96272.13
2022-10-22T12:23:35.526Z,96273.44
2022-10-22T12:26:37.306Z,96258.50
2022-10-22T12:29:38.838Z,96257.13
2022-10-22T12:32:41.583Z,96261.91
2022-10-22T12:35:45.414Z,96251.78
2022-10-22T12:38:47.674Z,96249.50
2022-10-22T12:41:49.334Z,96255.34
2022-10-22T12:44:55.841Z,96252.47
2022-10-22T12:48:08.666Z,96254.75
2022-10-22T12:51:16.301Z,96253.72
2022-10-22T12:54:32.060Z,96251.47
2022-10-22T12:57:33.636Z,96241.75
2022-10-22T13:00:36.137Z,96243.00
2022-10-22T13:03:43.445Z,96242.44
2022-10-22T13:06:47.517Z,96244.53
2022-10-22T13:09:58.994Z,96238.34
2022-10-22T13:13:03.322Z,96244.56
2022-10-22T13:16:34.166Z,96240.22
2022-10-22T13:20:01.618Z,96236.31
2022-10-22T13:23:18.688Z,96244.84
2022-10-22T13:26:20.514Z,96248.59
2022-10-22T13:29:24.138Z,96245.25
2022-10-22T13:32:32.207Z,96245.25
2022-10-22T13:35:38.346Z,96249.31
2022-10-22T13:38:40.170Z,96257.50
2022-10-22T13:41:41.724Z,96256.88
2022-10-22T13:44:43.382Z,96251.72
2022-10-22T13:47:49.413Z,96257.56
2022-10-22T13:50:52.303Z,96260.88
2022-10-22T13:53:54.243Z,96260.88
2022-10-22T13:56:55.855Z,96255.28
2022-10-22T13:59:57.371Z,96257.59
2022-10-22T14:02:59.750Z,96257.38
2022-10-22T14:06:01.466Z,96253.44
2022-10-22T14:09:06.266Z,96255.75
2022-10-22T14:12:13.608Z,96261.78
2022-10-22T14:15:17.472Z,96263.44
2022-10-22T14:18:28.949Z,96265.13
2022-10-22T14:21:35.887Z,96261.38
2022-10-22T14:24:37.402Z,96275.53
2022-10-22T14:27:39.359Z,96263.69
2022-10-22T14:30:41.401Z,96263.06
2022-10-22T14:33:43.032Z,96265.16
2022-10-22T14:36:44.703Z,96266.19
2022-10-22T14:39:51.651Z,96261.81
2022-10-22T14:42:53.233Z,96259.75
2022-10-22T14:45:55.466Z,96264.97
2022-10-22T14:48:56.985Z,96270.34
2022-10-22T14:51:58.526Z,96267.47
2022-10-22T14:55:00.053Z,96279.72
2022-10-22T14:58:01.597Z,96276.63
2022-10-22T15:01:03.717Z,96282.84
2022-10-22T15:04:05.572Z,96275.78
2022-10-22T15:07:07.239Z,96273.28
2022-10-22T15:10:09.538Z,96274.53
2022-10-22T15:13:11.141Z,96279.28
2022-10-22T15:16:15.589Z,96287.78
2022-10-22T15:19:17.144Z,96283.00
2022-10-22T15:22:19.461Z,96280.25
2022-10-22T15:25:21.046Z,96292.09
2022-10-22T15:28:23.709Z,96290.19
2022-10-22T15:31:49.195Z,96292.44
2022-10-22T15:34:52.814Z,96290.97
2022-10-22T15:37:54.347Z,96287.00
2022-10-22T15:41:05.460Z,96293.41
2022-10-22T15:44:08.698Z,96300.41
2022-10-22T15:47:10.801Z,96301.00
2022-10-22T15:50:12.329Z,96302.84
2022-10-22T15:53:17.843Z,96305.25
2022-10-22T15:56:19.638Z,96301.69
2022-10-22T15:59:21.278Z,96311.41
2022-10-22T16:02:22.799Z,96311.34
2022-10-22T16:05:24.411Z,96317.53
2022-10-22T16:08:26.558Z,96313.28
2022-10-22T16:11:28.940Z,96314.25
2022-10-22T16:14:30.541Z,96320.81
2022-10-22T16:17:32.047Z,96308.22
2022-10-22T16:20:39.110Z,96312.91
2022-10-22T16:23:42.347Z,96314.41
2022-10-22T16:26:44.104Z,96313.03
2022-10-22T16:29:45.643Z,96319.53
2022-10-22T16:32:47.482Z,96320.22
2022-10-22T16:35:49.057Z,96319.88
2022-10-22T16:38:50.899Z,96331.13
2022-10-22T16:41:52.510Z,96332.44
2022-10-22T16:48:23.949Z,96332.13
2022-10-22T16:51:27.644Z,96343.81
2022-10-22T16:54:29.329Z,96338.06
2022-10-22T16:57:31.926Z,96349.91
2022-10-22T17:00:33.885Z,96351.16
2022-10-22T17:03:36.342Z,96356.78
2022-10-22T17:06:37.935Z,96355.16
2022-10-22T17:09:39.711Z,96340.03
2022-10-22T17:12:41.844Z,96353.97
2022-10-22T17:15:44.555Z,96361.47
2022-10-22T17:21:53.723Z,96361.06
2022-10-22T17:25:14.064Z,96369.00
2022-10-22T17:28:15.595Z,96374.59
2022-10-22T17:31:21.995Z,96371.97
2022-10-22T17:34:23.524Z,96375.69
2022-10-22T17:37:25.122Z,96382.75
2022-10-22T17:40:27.036Z,96389.00
2022-10-22T17:43:28.705Z,96390.66
2022-10-22T17:46:31.927Z,96391.53
2022-10-22T17:49:33.553Z,96395.91
2022-10-22T17:52:35.718Z,96394.94
2022-10-22T17:55:37.307Z,96402.00
2022-10-22T17:58:39.038Z,96400.00
2022-10-22T18:01:45.585Z,96392.63
2022-10-22T18:04:50.716Z,96391.44
2022-10-22T18:07:58.481Z,96394.97
2022-10-22T18:11:00.260Z,96387.63
2022-10-22T18:14:02.044Z,96388.97
2022-10-22T18:17:03.679Z,96400.69
2022-10-22T18:20:05.737Z,96395.03
2022-10-22T18:23:07.457Z,96393.84
2022-10-22T18:26:09.157Z,96397.84
2022-10-22T18:29:14.894Z,96402.88
2022-10-22T18:32:16.693Z,96409.41
2022-10-22T18:35:18.246Z,96409.06
2022-10-22T18:38:23.581Z,96406.91
2022-10-22T18:41:26.439Z,96410.91
2022-10-22T18:44:27.969Z,96407.53
2022-10-22T18:47:29.453Z,96415.94
2022-10-22T18:53:37.780Z,96397.16
2022-10-22T18:56:40.716Z,96399.00
2022-10-22T18:59:42.297Z,96384.09
2022-10-22T19:02:44.119Z,96399.81
2022-10-22T19:05:51.649Z,96402.13
2022-10-22T19:08:53.248Z,96398.28
2022-10-22T19:11:55.023Z,96397.91
2022-10-22T19:14:56.549Z,96388.41
2022-10-22T19:17:58.064Z,96396.06
2022-10-22T19:21:01.391Z,96393.03
2022-10-22T19:24:03.409Z,96396.88
2022-10-22T19:27:05.018Z,96395.38
2022-10-22T19:30:07.104Z,96395.19
2022-10-22T19:33:09.615Z,96396.19
2022-10-22T19:36:13.325Z,96395.66
2022-10-22T19:39:16.453Z,96395.81
2022-10-22T19:42:18.013Z,96405.88
2022-10-22T19:45:19.599Z,96398.50
2022-10-22T19:48:21.132Z,96404.00
2022-10-22T19:51:27.030Z,96398.94
2022-10-22T19:54:28.568Z,96400.28
2022-10-22T19:57:30.202Z,96396.25
2022-10-22T20:00:32.134Z,96396.72
2022-10-22T20:03:36.207Z,96383.16
2022-10-22T20:06:37.785Z,96399.72
2022-10-22T20:09:39.320Z,96410.75
2022-10-22T20:12:40.842Z,96418.09
2022-10-22T20:15:42.604Z,96421.25
2022-10-22T20:18:44.265Z,96430.41
2022-10-22T20:21:48.362Z,96415.16
2022-10-22T20:24:50.379Z,96422.72
2022-10-22T20:27:51.925Z,96423.72
2022-10-22T20:30:53.515Z,96433.72
2022-10-22T20:33:59.651Z,96430.38
2022-10-22T20:37:01.211Z,96439.56
2022-10-22T20:40:02.923Z,96427.19
2022-10-22T20:43:04.490Z,96429.19
2022-10-22T20:46:06.143Z,96418.63
2022-10-22T20:49:12.014Z,96424.97
2022-10-22T20:52:13.680Z,96417.13
2022-10-22T20:58:18.100Z,96408.56
2022-10-22T21:01:22.172Z,96418.44
2022-10-22T21:04:23.790Z,96420.25
2022-10-22T21:07:25.440Z,96420.59
2022-10-22T21:10:32.287Z,96431.44
2022-10-22T21:13:35.171Z,96427.06
2022-10-22T21:16:41.188Z,96429.06
2022-10-22T21:19:42.776Z,96425.88
2022-10-22T21:22:44.592Z,96425.19
2022-10-22T21:25:54.757Z,96423.34
2022-10-22T21:28:56.327Z,96430.06
2022-10-22T21:31:57.842Z,96419.84
2022-10-22T21:34:59.351Z,96433.41
2022-10-22T21:38:00.902Z,96422.03
2022-10-22T21:41:07.767Z,96426.53
2022-10-22T21:44:09.355Z,96414.19
2022-10-22T21:47:10.868Z,96423.34
2022-10-22T21:50:12.409Z,96427.16
2022-10-22T21:53:14.006Z,96417.31
2022-10-22T21:56:21.939Z,96421.31
2022-10-22T21:59:23.472Z,96428.34
2022-10-22T22:02:27.396Z,96417.94
2022-10-22T22:05:29.327Z,96420.63
2022-10-22T22:08:32.551Z,96419.94
2022-10-22T22:11:34.213Z,96420.09
2022-10-22T22:14:35.758Z,96425.59
2022-10-22T22:17:37.315Z,96417.03
2022-10-22T22:20:38.845Z,96419.91
2022-10-22T22:23:42.646Z,96424.56
2022-10-22T22:26:44.218Z,96417.66
2022-10-22T22:29:45.742Z,96411.63
2022-10-22T22:32:47.290Z,96409.16
2022-10-22T22:35:48.820Z,96388.69
2022-10-22T22:38:54.098Z,96395.41
2022-10-22T22:41:55.632Z,96400.06
2022-10-22T22:44:57.943Z,96390.38
2022-10-22T22:47:59.468Z,96388.00
2022-10-22T22:51:05.661Z,96388.13
2022-10-22T22:54:07.245Z,96385.94
2022-10-22T22:57:08.807Z,96385.22
2022-10-22T23:00:11.041Z,96377.53
2022-10-22T23:03:12.571Z,96374.19
2022-10-22T23:06:14.641Z,96367.16
2022-10-22T23:09:17.633Z,96359.47
2022-10-22T23:12:19.230Z,96363.28
2022-10-22T23:15:20.775Z,96364.56
2022-10-22T23:18:22.299Z,96356.03
2022-10-22T23:21:27.660Z,96352.84
2022-10-22T23:24:29.938Z,96352.31
2022-10-22T23:27:31.459Z,96348.28
2022-10-22T23:30:33.016Z,96354.06
2022-10-22T23:33:34.924Z,96345.53
2022-10-22T23:36:38.106Z,96353.00
2022-10-22T23:39:39.642Z,96358.50
2022-10-22T23:42:44.754Z,96357.13
2022-10-22T23:45:46.284Z,96357.41
2022-10-22T23:48:47.886Z,96356.06
2022-10-22T23:51:49.435Z,96370.25
2022-10-22T23:54:50.962Z,96356.06
2022-10-22T23:57:52.512Z,96350.19
