createdAt,value
2023-02-11T00:03:08.831Z,1023.275
2023-02-11T00:23:07.680Z,1023.403
2023-02-11T00:43:07.470Z,1023.389
2023-02-11T01:03:08.160Z,1023.306
2023-02-11T01:23:07.869Z,1023.413
2023-02-11T01:43:07.618Z,1023.223
2023-02-11T02:03:08.483Z,1022.933
2023-02-11T02:23:07.425Z,1022.927
2023-02-11T02:43:07.269Z,1022.894
2023-02-11T03:03:09.012Z,1022.796
2023-02-11T03:23:07.905Z,1022.685
2023-02-11T03:43:07.829Z,1022.541
2023-02-11T04:03:08.765Z,1022.47
2023-02-11T04:23:07.665Z,1022.629
2023-02-11T04:43:07.498Z,1022.377
2023-02-11T05:03:08.323Z,1022.364
2023-02-11T05:23:07.993Z,1022.574
2023-02-11T05:43:07.093Z,1022.467
2023-02-11T06:03:09.200Z,1022.288
2023-02-11T06:23:08.001Z,1022.424
2023-02-11T06:43:07.748Z,1022.642
2023-02-11T07:03:08.896Z,1022.85
2023-02-11T07:23:07.710Z,1022.953
2023-02-11T07:43:07.607Z,1023.036
2023-02-11T08:03:08.660Z,1023.095
2023-02-11T08:23:07.734Z,1023.09
2023-02-11T08:43:09.300Z,1023.41
2023-02-11T09:03:08.275Z,1023.368
2023-02-11T09:23:08.243Z,1023.545
2023-02-11T09:43:08.086Z,1023.803
2023-02-11T10:03:08.901Z,1024.055
2023-02-11T10:23:07.823Z,1024.087
2023-02-11T10:43:07.794Z,1024.305
2023-02-11T11:03:08.533Z,1024.478
2023-02-11T11:23:07.272Z,1024.384
2023-02-11T11:43:07.145Z,1024.211
2023-02-11T12:03:09.370Z,1024.193
2023-02-11T12:23:07.300Z,1024.214
2023-02-11T12:43:07.399Z,1024.218
2023-02-11T13:03:08.325Z,1024.17
2023-02-11T13:23:07.199Z,1024.175
2023-02-11T13:43:07.253Z,1024.047
2023-02-11T14:03:08.089Z,1024.061
2023-02-11T14:23:07.952Z,1024.005
2023-02-11T14:43:08.048Z,1024.04
2023-02-11T15:03:09.221Z,1024.084
2023-02-11T15:23:08.082Z,1024.302
2023-02-11T15:43:08.101Z,1024.489
2023-02-11T16:03:09.083Z,1024.573
2023-02-11T16:23:07.896Z,1024.749
2023-02-11T16:43:07.878Z,1024.79
2023-02-11T17:03:08.900Z,1025.088
2023-02-11T17:23:07.906Z,1025.183
2023-02-11T17:43:07.945Z,1025.122
2023-02-11T18:03:08.873Z,1025.36
2023-02-11T18:23:07.686Z,1025.48
2023-02-11T18:43:07.748Z,1025.665
2023-02-11T19:03:08.786Z,1025.82
2023-02-11T19:23:07.754Z,1026.072
2023-02-11T19:43:07.866Z,1026.298
2023-02-11T20:03:08.939Z,1026.544
2023-02-11T20:23:07.880Z,1026.374
2023-02-11T20:43:08.136Z,1026.483
2023-02-11T21:03:08.538Z,1026.663
2023-02-11T21:23:07.500Z,1026.717
2023-02-11T21:43:07.544Z,1027.107
2023-02-11T22:03:08.545Z,1027.233
2023-02-11T22:23:07.461Z,1027.27
2023-02-11T22:43:07.486Z,1027.584
2023-02-11T23:03:08.318Z,1027.618
2023-02-11T23:23:07.567Z,1027.786
2023-02-11T23:43:07.269Z,1027.912
