createdAt,value
2023-02-11T00:00:02.669Z,50.902363
2023-02-11T00:01:02.619Z,50.902397
2023-02-11T00:02:02.653Z,50.902386
2023-02-11T00:03:02.618Z,50.902367
2023-02-11T00:04:02.595Z,50.902363
2023-02-11T00:05:02.589Z,50.902351
2023-02-11T00:06:02.601Z,50.902348
2023-02-11T00:07:02.586Z,50.902382
2023-02-11T00:08:02.571Z,50.902378
2023-02-11T00:09:02.559Z,50.902359
2023-02-11T00:10:02.546Z,50.902325
2023-02-11T00:11:02.537Z,50.902287
2023-02-11T00:12:02.554Z,50.902351
2023-02-11T00:13:02.519Z,50.902431
2023-02-11T00:14:02.553Z,50.902451
2023-02-11T00:15:02.503Z,50.902401
2023-02-11T00:16:02.497Z,50.902470
2023-02-11T00:17:02.864Z,50.902409
2023-02-11T00:18:02.500Z,50.902351
2023-02-11T00:19:02.469Z,50.902355
2023-02-11T00:20:02.482Z,50.902332
2023-02-11T00:21:02.457Z,50.902321
2023-02-11T00:22:02.488Z,50.902416
2023-02-11T00:23:02.444Z,50.902447
2023-02-11T00:24:02.474Z,50.902439
2023-02-11T00:25:02.437Z,50.902428
2023-02-11T00:26:02.432Z,50.902416
2023-02-11T00:27:03.449Z,50.902367
2023-02-11T00:28:02.416Z,50.902374
2023-02-11T00:29:02.445Z,50.902386
2023-02-11T00:30:02.402Z,50.902367
2023-02-11T00:31:02.479Z,50.902393
2023-02-11T00:32:02.414Z,50.902393
2023-02-11T00:33:02.368Z,50.902390
2023-02-11T00:34:02.365Z,50.902390
2023-02-11T00:35:02.356Z,50.902386
2023-02-11T00:36:02.378Z,50.902431
2023-02-11T00:37:02.367Z,50.902451
2023-02-11T00:38:02.343Z,50.902374
2023-02-11T00:39:02.317Z,50.902401
2023-02-11T00:40:04.986Z,50.902409
2023-02-11T00:41:02.312Z,50.902386
2023-02-11T00:42:02.349Z,50.902435
2023-02-11T00:43:02.288Z,50.902451
2023-02-11T00:44:02.286Z,50.902439
2023-02-11T00:45:02.279Z,50.902386
2023-02-11T00:46:02.317Z,50.902428
2023-02-11T00:47:02.290Z,50.902412
2023-02-11T00:48:02.273Z,50.902397
2023-02-11T00:49:02.245Z,50.902424
2023-02-11T00:50:02.228Z,50.902431
2023-02-11T00:51:02.227Z,50.902435
2023-02-11T00:52:02.251Z,50.902439
2023-02-11T00:53:02.216Z,50.902435
2023-02-11T00:54:02.208Z,50.902470
2023-02-11T00:55:02.220Z,50.902458
2023-02-11T00:56:02.189Z,50.902454
2023-02-11T00:57:02.213Z,50.902504
2023-02-11T00:58:02.181Z,50.902439
2023-02-11T00:59:03.078Z,50.902397
2023-02-11T01:00:02.180Z,50.902431
2023-02-11T01:01:02.172Z,50.902439
2023-02-11T01:02:02.184Z,50.902435
2023-02-11T01:03:02.149Z,50.902435
2023-02-11T01:04:02.157Z,50.902428
2023-02-11T01:05:02.221Z,50.902416
2023-02-11T01:06:02.118Z,50.902431
2023-02-11T01:07:02.144Z,50.902435
2023-02-11T01:08:02.179Z,50.902409
2023-02-11T01:09:02.104Z,50.902420
2023-02-11T01:10:03.101Z,50.902424
2023-02-11T01:11:02.093Z,50.902412
2023-02-11T01:12:02.106Z,50.902416
2023-02-11T01:13:02.086Z,50.902405
2023-02-11T01:14:02.066Z,50.902435
2023-02-11T01:15:02.045Z,50.902390
2023-02-11T01:16:02.141Z,50.902317
2023-02-11T01:17:02.074Z,50.902401
2023-02-11T01:18:02.032Z,50.902431
2023-02-11T01:19:02.021Z,50.902374
2023-02-11T01:20:02.041Z,50.902424
2023-02-11T01:21:02.012Z,50.902409
2023-02-11T01:22:02.034Z,50.902462
2023-02-11T01:23:02.022Z,50.902397
2023-02-11T01:24:02.072Z,50.902363
2023-02-11T01:25:01.990Z,50.902409
2023-02-11T01:26:01.975Z,50.902340
2023-02-11T01:27:02.018Z,50.902359
2023-02-11T01:28:01.991Z,50.902435
2023-02-11T01:29:01.960Z,50.902374
2023-02-11T01:30:01.972Z,50.902409
2023-02-11T01:31:01.962Z,50.902401
2023-02-11T01:32:03.023Z,50.902435
2023-02-11T01:33:01.935Z,50.902439
2023-02-11T01:34:01.941Z,50.902412
2023-02-11T01:35:01.928Z,50.902393
2023-02-11T01:36:02.674Z,50.902386
2023-02-11T01:37:01.942Z,50.902412
2023-02-11T01:38:01.887Z,50.902405
2023-02-11T01:39:01.881Z,50.902390
2023-02-11T01:40:01.886Z,50.902428
2023-02-11T01:41:01.878Z,50.902397
2023-02-11T01:42:01.865Z,50.902370
2023-02-11T01:43:01.892Z,50.902431
2023-02-11T01:44:01.838Z,50.902412
2023-02-11T01:45:01.879Z,50.902412
2023-02-11T01:46:01.889Z,50.902435
2023-02-11T01:47:01.823Z,50.902443
2023-02-11T01:48:01.833Z,50.902424
2023-02-11T01:49:01.884Z,50.902424
2023-02-11T01:50:01.987Z,50.902412
2023-02-11T01:51:01.809Z,50.902386
2023-02-11T01:52:01.802Z,50.902431
2023-02-11T01:53:01.803Z,50.902409
2023-02-11T01:54:01.777Z,50.902439
2023-02-11T01:55:02.760Z,50.902397
2023-02-11T01:56:01.769Z,50.902405
2023-02-11T01:57:01.750Z,50.902401
2023-02-11T01:58:01.772Z,50.902412
2023-02-11T01:59:01.748Z,50.902367
2023-02-11T02:00:01.769Z,50.902416
2023-02-11T02:01:01.726Z,50.902416
2023-02-11T02:02:01.787Z,50.902424
2023-02-11T02:03:01.752Z,50.902397
2023-02-11T02:04:01.796Z,50.902420
2023-02-11T02:05:01.696Z,50.902424
2023-02-11T02:06:01.746Z,50.902431
2023-02-11T02:07:01.675Z,50.902401
2023-02-11T02:08:01.693Z,50.902431
2023-02-11T02:09:01.665Z,50.902382
2023-02-11T02:10:01.682Z,50.902397
2023-02-11T02:11:01.673Z,50.902393
2023-02-11T02:12:01.636Z,50.902393
2023-02-11T02:13:01.680Z,50.902401
2023-02-11T02:14:01.628Z,50.902420
2023-02-11T02:15:01.641Z,50.902390
2023-02-11T02:16:01.714Z,50.902386
2023-02-11T02:17:01.596Z,50.902401
2023-02-11T02:18:01.615Z,50.902412
2023-02-11T02:19:01.604Z,50.902439
2023-02-11T02:20:01.570Z,50.902401
2023-02-11T02:21:01.568Z,50.902409
2023-02-11T02:22:01.614Z,50.902409
2023-02-11T02:23:01.616Z,50.902393
2023-02-11T02:24:01.554Z,50.902378
2023-02-11T02:25:01.541Z,50.902386
2023-02-11T02:26:01.539Z,50.902393
2023-02-11T02:27:01.543Z,50.902393
2023-02-11T02:28:01.557Z,50.902470
2023-02-11T02:29:01.519Z,50.902424
2023-02-11T02:30:01.501Z,50.902420
2023-02-11T02:31:01.601Z,50.902409
2023-02-11T02:32:01.490Z,50.902416
2023-02-11T02:33:07.957Z,50.902355
2023-02-11T02:34:03.491Z,50.902386
2023-02-11T02:35:01.494Z,50.902393
2023-02-11T02:36:01.466Z,50.902409
2023-02-11T02:37:01.445Z,50.902424
2023-02-11T02:38:02.469Z,50.902386
2023-02-11T02:39:01.459Z,50.902382
2023-02-11T02:40:01.566Z,50.902424
2023-02-11T02:41:01.411Z,50.902424
2023-02-11T02:42:01.439Z,50.902409
2023-02-11T02:43:01.455Z,50.902443
2023-02-11T02:44:01.390Z,50.902424
2023-02-11T02:45:01.391Z,50.902439
2023-02-11T02:46:01.382Z,50.902439
2023-02-11T02:47:01.406Z,50.902420
2023-02-11T02:48:01.390Z,50.902435
2023-02-11T02:49:01.362Z,50.902439
2023-02-11T02:50:01.379Z,50.902451
2023-02-11T02:51:01.347Z,50.902500
2023-02-11T02:52:01.367Z,50.902435
2023-02-11T02:53:01.359Z,50.902412
2023-02-11T02:54:01.323Z,50.902420
2023-02-11T02:55:01.318Z,50.902401
2023-02-11T02:56:01.321Z,50.902397
2023-02-11T02:57:01.319Z,50.902420
2023-02-11T02:58:01.340Z,50.902382
2023-02-11T02:59:01.324Z,50.902405
2023-02-11T03:00:01.274Z,50.902470
2023-02-11T03:01:01.308Z,50.902378
2023-02-11T03:02:01.273Z,50.902412
2023-02-11T03:03:01.297Z,50.902390
2023-02-11T03:04:01.349Z,50.902359
2023-02-11T03:05:02.246Z,50.902382
2023-02-11T03:06:02.237Z,50.902351
2023-02-11T03:07:01.233Z,50.902393
2023-02-11T03:08:01.224Z,50.902374
2023-02-11T03:09:01.261Z,50.902386
2023-02-11T03:10:01.218Z,50.902409
2023-02-11T03:11:01.202Z,50.902367
2023-02-11T03:12:01.199Z,50.902386
2023-02-11T03:13:01.201Z,50.902405
2023-02-11T03:14:01.228Z,50.902405
2023-02-11T03:15:01.177Z,50.902397
2023-02-11T03:16:01.189Z,50.902401
2023-02-11T03:17:01.171Z,50.902443
2023-02-11T03:18:01.154Z,50.902439
2023-02-11T03:19:01.195Z,50.902431
2023-02-11T03:20:01.814Z,50.902466
2023-02-11T03:21:01.153Z,50.902470
2023-02-11T03:22:01.147Z,50.902431
2023-02-11T03:23:01.139Z,50.902431
2023-02-11T03:24:01.142Z,50.902473
2023-02-11T03:25:01.100Z,50.902473
2023-02-11T03:26:01.092Z,50.902428
2023-02-11T03:27:01.222Z,50.902405
2023-02-11T03:28:01.111Z,50.902363
2023-02-11T03:29:01.099Z,50.902378
2023-02-11T03:30:01.069Z,50.902390
2023-02-11T03:31:01.103Z,50.902340
2023-02-11T03:32:01.044Z,50.902367
2023-02-11T03:33:01.060Z,50.902409
2023-02-11T03:34:01.076Z,50.902390
2023-02-11T03:35:01.036Z,50.902390
2023-02-11T03:36:01.033Z,50.902405
2023-02-11T03:37:01.027Z,50.902393
2023-02-11T03:38:01.021Z,50.902412
2023-02-11T03:39:01.031Z,50.902409
2023-02-11T03:40:00.988Z,50.902416
2023-02-11T03:41:00.990Z,50.902412
2023-02-11T03:42:00.994Z,50.902374
2023-02-11T03:43:00.970Z,50.902378
2023-02-11T03:44:01.000Z,50.902393
2023-02-11T03:45:00.958Z,50.902493
2023-02-11T03:46:00.984Z,50.902424
2023-02-11T03:47:00.969Z,50.902390
2023-02-11T03:48:00.933Z,50.902374
2023-02-11T03:49:00.957Z,50.902390
2023-02-11T03:50:00.944Z,50.902439
2023-02-11T03:51:00.917Z,50.902401
2023-02-11T03:52:00.925Z,50.902405
2023-02-11T03:53:00.910Z,50.902431
2023-02-11T03:54:00.920Z,50.902393
2023-02-11T03:55:01.693Z,50.902378
2023-02-11T03:56:00.907Z,50.902374
2023-02-11T03:57:00.887Z,50.902355
2023-02-11T03:58:00.874Z,50.902344
2023-02-11T03:59:00.879Z,50.902363
2023-02-11T04:00:00.852Z,50.902393
2023-02-11T04:01:00.879Z,50.902386
2023-02-11T04:02:00.823Z,50.902374
2023-02-11T04:03:00.929Z,50.902386
2023-02-11T04:04:00.871Z,50.902351
2023-02-11T04:05:00.836Z,50.902355
2023-02-11T04:06:00.801Z,50.902355
2023-02-11T04:07:00.800Z,50.902252
2023-02-11T04:08:00.790Z,50.902328
2023-02-11T04:09:00.831Z,50.902355
2023-02-11T04:10:00.772Z,50.902382
2023-02-11T04:11:00.790Z,50.902374
2023-02-11T04:12:00.764Z,50.902386
2023-02-11T04:13:00.777Z,50.902390
2023-02-11T04:14:00.762Z,50.902378
2023-02-11T04:15:00.748Z,50.902382
2023-02-11T04:16:00.768Z,50.902378
2023-02-11T04:17:00.714Z,50.902390
2023-02-11T04:18:00.717Z,50.902386
2023-02-11T04:19:00.733Z,50.902390
2023-02-11T04:20:00.705Z,50.902390
2023-02-11T04:21:00.690Z,50.902405
2023-02-11T04:22:00.686Z,50.902405
2023-02-11T04:23:00.675Z,50.902405
2023-02-11T04:24:00.711Z,50.902401
2023-02-11T04:25:00.660Z,50.902397
2023-02-11T04:26:00.687Z,50.902378
2023-02-11T04:27:00.641Z,50.902420
2023-02-11T04:28:00.704Z,50.902393
2023-02-11T04:29:00.656Z,50.902493
2023-02-11T04:30:00.655Z,50.902397
2023-02-11T04:31:00.666Z,50.902405
2023-02-11T04:32:00.657Z,50.902420
2023-02-11T04:33:00.606Z,50.902401
2023-02-11T04:34:00.596Z,50.902393
2023-02-11T04:35:00.616Z,50.902390
2023-02-11T04:36:00.575Z,50.902355
2023-02-11T04:37:00.569Z,50.902382
2023-02-11T04:38:00.560Z,50.902386
2023-02-11T04:39:00.556Z,50.902351
2023-02-11T04:40:00.575Z,50.902340
2023-02-11T04:41:00.548Z,50.902321
2023-02-11T04:42:00.528Z,50.902340
2023-02-11T04:43:00.520Z,50.902340
2023-02-11T04:44:00.514Z,50.902378
2023-02-11T04:45:00.558Z,50.902367
2023-02-11T04:46:00.529Z,50.902370
2023-02-11T04:47:00.520Z,50.902359
2023-02-11T04:48:00.489Z,50.902393
2023-02-11T04:49:00.490Z,50.902328
2023-02-11T04:50:00.498Z,50.902321
2023-02-11T04:51:00.456Z,50.902370
2023-02-11T04:52:00.465Z,50.902439
2023-02-11T04:53:00.452Z,50.902405
2023-02-11T04:54:00.447Z,50.902370
2023-02-11T04:55:00.452Z,50.902393
2023-02-11T04:56:00.424Z,50.902424
2023-02-11T04:57:00.413Z,50.902393
2023-02-11T04:58:00.408Z,50.902390
2023-02-11T04:59:00.400Z,50.902431
2023-02-11T05:00:00.422Z,50.902439
2023-02-11T05:01:00.408Z,50.902386
2023-02-11T05:02:00.391Z,50.902378
2023-02-11T05:03:00.381Z,50.902374
2023-02-11T05:04:00.394Z,50.902336
2023-02-11T05:05:00.382Z,50.902378
2023-02-11T05:06:00.347Z,50.902416
2023-02-11T05:07:00.336Z,50.902378
2023-02-11T05:08:33.223Z,50.902363
2023-02-11T05:09:00.328Z,50.902363
2023-02-11T05:10:00.343Z,50.902325
2023-02-11T05:11:00.316Z,50.902374
2023-02-11T05:12:00.313Z,50.902378
2023-02-11T05:13:00.293Z,50.902374
2023-02-11T05:14:00.289Z,50.902382
2023-02-11T05:15:01.308Z,50.902367
2023-02-11T05:16:00.274Z,50.902363
2023-02-11T05:17:00.392Z,50.902374
2023-02-11T05:18:00.260Z,50.902306
2023-02-11T05:19:00.258Z,50.902340
2023-02-11T05:20:00.351Z,50.902348
2023-02-11T05:21:00.240Z,50.902378
2023-02-11T05:22:02.990Z,50.902401
2023-02-11T05:23:01.226Z,50.902355
2023-02-11T05:24:00.225Z,50.902363
2023-02-11T05:25:00.237Z,50.902382
2023-02-11T05:26:00.208Z,50.902374
2023-02-11T05:27:00.197Z,50.902367
2023-02-11T05:28:00.218Z,50.902409
2023-02-11T05:29:00.176Z,50.902428
2023-02-11T05:30:00.226Z,50.902393
2023-02-11T05:31:00.200Z,50.902378
2023-02-11T05:32:00.201Z,50.902397
2023-02-11T05:33:00.168Z,50.902420
2023-02-11T05:34:00.154Z,50.902363
2023-02-11T05:35:00.180Z,50.902355
2023-02-11T05:36:00.152Z,50.902355
2023-02-11T05:37:00.221Z,50.902397
2023-02-11T05:38:00.142Z,50.902401
2023-02-11T05:39:00.106Z,50.902416
2023-02-11T05:40:00.316Z,50.902351
2023-02-11T05:41:00.115Z,50.902363
2023-02-11T05:42:00.117Z,50.902340
2023-02-11T05:43:00.108Z,50.902382
2023-02-11T05:44:00.107Z,50.902336
2023-02-11T05:45:00.062Z,50.902328
2023-02-11T05:46:00.181Z,50.902370
2023-02-11T05:47:00.045Z,50.902374
2023-02-11T05:48:00.038Z,50.902393
2023-02-11T05:49:00.067Z,50.902382
2023-02-11T05:50:00.063Z,50.902374
2023-02-11T05:51:00.226Z,50.902431
2023-02-11T05:52:00.014Z,50.902420
2023-02-11T05:52:59.997Z,50.902405
2023-02-11T05:53:59.995Z,50.902409
2023-02-11T05:54:59.982Z,50.902416
2023-02-11T05:56:00.007Z,50.902416
2023-02-11T05:56:59.967Z,50.902405
2023-02-11T05:57:59.960Z,50.902401
2023-02-11T05:58:59.974Z,50.902405
2023-02-11T05:59:59.959Z,50.902424
2023-02-11T06:00:59.966Z,50.902431
2023-02-11T06:01:59.937Z,50.902428
2023-02-11T06:02:59.963Z,50.902401
2023-02-11T06:04:00.018Z,50.902382
2023-02-11T06:04:59.928Z,50.902378
2023-02-11T06:05:59.924Z,50.902405
2023-02-11T06:06:59.896Z,50.902424
2023-02-11T06:07:59.897Z,50.902401
2023-02-11T06:08:59.879Z,50.902420
2023-02-11T06:09:59.888Z,50.902431
2023-02-11T06:10:59.901Z,50.902447
2023-02-11T06:11:59.874Z,50.902454
2023-02-11T06:12:59.856Z,50.902451
2023-02-11T06:13:59.839Z,50.902435
2023-02-11T06:14:59.845Z,50.902412
2023-02-11T06:15:59.916Z,50.902420
2023-02-11T06:16:59.819Z,50.902420
2023-02-11T06:17:59.821Z,50.902443
2023-02-11T06:18:59.807Z,50.902451
2023-02-11T06:19:59.798Z,50.902435
2023-02-11T06:20:59.814Z,50.902443
2023-02-11T06:21:59.779Z,50.902451
2023-02-11T06:22:59.777Z,50.902435
2023-02-11T06:23:59.773Z,50.902409
2023-02-11T06:25:02.018Z,50.902420
2023-02-11T06:26:00.776Z,50.902420
2023-02-11T06:26:59.743Z,50.902546
2023-02-11T06:27:59.758Z,50.902550
2023-02-11T06:28:59.733Z,50.902481
2023-02-11T06:29:59.722Z,50.902393
2023-02-11T06:30:59.828Z,50.902397
2023-02-11T06:31:59.818Z,50.902443
2023-02-11T06:32:59.715Z,50.902447
2023-02-11T06:33:59.733Z,50.902428
2023-02-11T06:34:59.689Z,50.902435
2023-02-11T06:35:59.706Z,50.902435
2023-02-11T06:36:59.684Z,50.902477
2023-02-11T06:37:59.679Z,50.902538
2023-02-11T06:38:59.658Z,50.902504
2023-02-11T06:39:59.646Z,50.902557
2023-02-11T06:40:59.675Z,50.902561
2023-02-11T06:42:00.233Z,50.902534
2023-02-11T06:42:59.630Z,50.902508
2023-02-11T06:43:59.623Z,50.902454
2023-02-11T06:44:59.624Z,50.902435
2023-02-11T06:45:59.642Z,50.902431
2023-02-11T06:46:59.598Z,50.902397
2023-02-11T06:47:59.586Z,50.902302
2023-02-11T06:48:59.649Z,50.902416
2023-02-11T06:49:59.577Z,50.902473
2023-02-11T06:50:59.592Z,50.902447
2023-02-11T06:51:59.566Z,50.902493
2023-02-11T06:52:59.566Z,50.902546
2023-02-11T06:53:59.539Z,50.902473
2023-02-11T06:54:59.545Z,50.902473
2023-02-11T06:55:59.593Z,50.902493
2023-02-11T06:56:59.524Z,50.902458
2023-02-11T06:57:59.514Z,50.902477
2023-02-11T06:58:59.508Z,50.902496
2023-02-11T06:59:59.537Z,50.902504
2023-02-11T07:00:59.531Z,50.902454
2023-02-11T07:01:59.505Z,50.902477
2023-02-11T07:02:59.539Z,50.902458
2023-02-11T07:03:59.467Z,50.902477
2023-02-11T07:04:59.568Z,50.902500
2023-02-11T07:05:59.473Z,50.902481
2023-02-11T07:06:59.470Z,50.902531
2023-02-11T07:07:59.440Z,50.902504
2023-02-11T07:08:59.439Z,50.902534
2023-02-11T07:09:59.420Z,50.902599
2023-02-11T07:10:59.415Z,50.902512
2023-02-11T07:11:59.437Z,50.902431
2023-02-11T07:12:59.409Z,50.902443
2023-02-11T07:13:59.400Z,50.902424
2023-02-11T07:14:59.380Z,50.902493
2023-02-11T07:15:59.399Z,50.902473
2023-02-11T07:16:59.403Z,50.902489
2023-02-11T07:17:59.375Z,50.902451
2023-02-11T07:18:59.344Z,50.902451
2023-02-11T07:20:00.357Z,50.902477
2023-02-11T07:20:59.352Z,50.902473
2023-02-11T07:21:59.413Z,50.902451
2023-02-11T07:22:59.333Z,50.902473
2023-02-11T07:23:59.328Z,50.902458
2023-02-11T07:24:59.310Z,50.902485
2023-02-11T07:25:59.306Z,50.902473
2023-02-11T07:26:59.340Z,50.902485
2023-02-11T07:27:59.328Z,50.902500
2023-02-11T07:28:59.414Z,50.902504
2023-02-11T07:29:59.271Z,50.902481
2023-02-11T07:30:59.311Z,50.902493
2023-02-11T07:31:59.313Z,50.902473
2023-02-11T07:32:59.500Z,50.902473
2023-02-11T07:33:59.248Z,50.902477
2023-02-11T07:34:59.307Z,50.902473
2023-02-11T07:35:59.248Z,50.902489
2023-02-11T07:36:59.240Z,50.902473
2023-02-11T07:37:59.210Z,50.902489
2023-02-11T07:38:59.245Z,50.902481
2023-02-11T07:39:59.228Z,50.902462
2023-02-11T07:40:59.192Z,50.902420
2023-02-11T07:41:59.421Z,50.902447
2023-02-11T07:42:59.183Z,50.902473
2023-02-11T07:43:59.206Z,50.902458
2023-02-11T07:44:59.172Z,50.902462
2023-02-11T07:45:59.161Z,50.902489
2023-02-11T07:46:59.207Z,50.902458
2023-02-11T07:47:59.214Z,50.902473
2023-02-11T07:48:59.125Z,50.902496
2023-02-11T07:49:59.124Z,50.902473
2023-02-11T07:50:59.119Z,50.902466
2023-02-11T07:51:59.140Z,50.902431
2023-02-11T07:52:59.107Z,50.902431
2023-02-11T07:53:59.102Z,50.902428
2023-02-11T07:54:59.088Z,50.902386
2023-02-11T07:55:59.090Z,50.902431
2023-02-11T07:56:59.101Z,50.902447
2023-02-11T07:57:59.075Z,50.902409
2023-02-11T07:58:59.083Z,50.902328
2023-02-11T07:59:59.055Z,50.902409
2023-02-11T08:00:59.052Z,50.902390
2023-02-11T08:01:59.146Z,50.902397
2023-02-11T08:02:59.043Z,50.902431
2023-02-11T08:03:59.022Z,50.902431
2023-02-11T08:04:59.023Z,50.902458
2023-02-11T08:05:59.011Z,50.902370
2023-02-11T08:06:59.350Z,50.902355
2023-02-11T08:07:59.990Z,50.902386
2023-02-11T08:08:58.987Z,50.902386
2023-02-11T08:09:58.978Z,50.902370
2023-02-11T08:10:58.973Z,50.902325
2023-02-11T08:11:58.988Z,50.902397
2023-02-11T08:12:58.970Z,50.902409
2023-02-11T08:13:58.949Z,50.902401
2023-02-11T08:14:58.941Z,50.902405
2023-02-11T08:15:59.056Z,50.902420
2023-02-11T08:16:58.950Z,50.902439
2023-02-11T08:17:58.912Z,50.902401
2023-02-11T08:18:58.929Z,50.902409
2023-02-11T08:19:58.898Z,50.902382
2023-02-11T08:20:58.892Z,50.902409
2023-02-11T08:21:58.916Z,50.902451
2023-02-11T08:22:58.877Z,50.902451
2023-02-11T08:23:59.071Z,50.902424
2023-02-11T08:24:58.927Z,50.902420
2023-02-11T08:25:58.865Z,50.902393
2023-02-11T08:26:58.882Z,50.902386
2023-02-11T08:27:58.889Z,50.902405
2023-02-11T08:28:58.884Z,50.902401
2023-02-11T08:29:58.835Z,50.902374
2023-02-11T08:30:58.858Z,50.902359
2023-02-11T08:31:58.850Z,50.902378
2023-02-11T08:32:58.825Z,50.902397
2023-02-11T08:33:58.803Z,50.902382
2023-02-11T08:34:58.795Z,50.902390
2023-02-11T08:35:58.883Z,50.902412
2023-02-11T08:36:58.770Z,50.902412
2023-02-11T08:37:58.797Z,50.902409
2023-02-11T08:39:12.230Z,50.902386
2023-02-11T08:40:00.770Z,50.902431
2023-02-11T08:40:58.738Z,50.902424
2023-02-11T08:41:58.736Z,50.902397
2023-02-11T08:42:58.741Z,50.902424
2023-02-11T08:43:58.708Z,50.902420
2023-02-11T08:44:58.704Z,50.902405
2023-02-11T08:46:01.615Z,50.902401
2023-02-11T08:46:58.689Z,50.902431
2023-02-11T08:47:58.716Z,50.902428
2023-02-11T08:48:58.680Z,50.902401
2023-02-11T08:49:58.667Z,50.902397
2023-02-11T08:50:58.685Z,50.902397
2023-02-11T08:51:58.651Z,50.902397
2023-02-11T08:52:59.225Z,50.902416
2023-02-11T08:53:58.649Z,50.902405
2023-02-11T08:54:58.638Z,50.902378
2023-02-11T08:55:58.623Z,50.902412
2023-02-11T08:56:58.672Z,50.902393
2023-02-11T08:57:58.634Z,50.902401
2023-02-11T08:58:58.596Z,50.902393
2023-02-11T08:59:58.617Z,50.902405
2023-02-11T09:00:58.612Z,50.902401
2023-02-11T09:01:58.620Z,50.902405
2023-02-11T09:02:58.612Z,50.902409
2023-02-11T09:03:58.584Z,50.902386
2023-02-11T09:04:58.564Z,50.902382
2023-02-11T09:05:58.567Z,50.902378
2023-02-11T09:06:58.535Z,50.902416
2023-02-11T09:07:58.567Z,50.902393
2023-02-11T09:08:58.553Z,50.902390
2023-02-11T09:09:58.555Z,50.902405
2023-02-11T09:10:58.510Z,50.902412
2023-02-11T09:11:58.506Z,50.902390
2023-02-11T09:12:58.523Z,50.902401
2023-02-11T09:13:58.490Z,50.902386
2023-02-11T09:14:58.480Z,50.902348
2023-02-11T09:15:58.477Z,50.902378
2023-02-11T09:16:58.595Z,50.902382
2023-02-11T09:17:58.491Z,50.902405
2023-02-11T09:18:58.446Z,50.902405
2023-02-11T09:19:58.458Z,50.902382
2023-02-11T09:20:58.440Z,50.902393
2023-02-11T09:21:58.433Z,50.902409
2023-02-11T09:22:58.456Z,50.902416
2023-02-11T09:23:58.409Z,50.902428
2023-02-11T09:24:58.405Z,50.902420
2023-02-11T09:25:58.398Z,50.902420
2023-02-11T09:26:58.390Z,50.902420
2023-02-11T09:27:58.438Z,50.902420
2023-02-11T09:28:58.400Z,50.902382
2023-02-11T09:29:58.363Z,50.902306
2023-02-11T09:30:58.469Z,50.902336
2023-02-11T09:31:58.514Z,50.902401
2023-02-11T09:32:58.377Z,50.902409
2023-02-11T09:33:58.343Z,50.902409
2023-02-11T09:34:58.337Z,50.902405
2023-02-11T09:35:58.344Z,50.902451
2023-02-11T09:36:58.322Z,50.902447
2023-02-11T09:37:58.518Z,50.902386
2023-02-11T09:38:58.304Z,50.902405
2023-02-11T09:39:58.295Z,50.902424
2023-02-11T09:40:58.289Z,50.902397
2023-02-11T09:41:58.280Z,50.902412
2023-02-11T09:43:02.369Z,50.902416
2023-02-11T09:44:00.262Z,50.902412
2023-02-11T09:44:58.256Z,50.902351
2023-02-11T09:45:58.274Z,50.902439
2023-02-11T09:46:58.254Z,50.902493
2023-02-11T09:47:58.271Z,50.902405
2023-02-11T09:48:58.235Z,50.902393
2023-02-11T09:49:58.213Z,50.902477
2023-02-11T09:50:58.220Z,50.902428
2023-02-11T09:51:58.244Z,50.902386
2023-02-11T09:52:58.225Z,50.902401
2023-02-11T09:54:00.319Z,50.902420
2023-02-11T09:54:59.196Z,50.902386
2023-02-11T09:55:58.176Z,50.902351
2023-02-11T09:56:58.213Z,50.902424
2023-02-11T09:57:58.187Z,50.902332
2023-02-11T09:58:58.163Z,50.902332
2023-02-11T09:59:58.566Z,50.902409
2023-02-11T10:00:58.398Z,50.902397
2023-02-11T10:01:58.139Z,50.902390
2023-02-11T10:02:58.168Z,50.902382
2023-02-11T10:03:58.153Z,50.902390
2023-02-11T10:04:58.159Z,50.902390
2023-02-11T10:05:58.108Z,50.902382
2023-02-11T10:06:58.101Z,50.902378
2023-02-11T10:07:58.120Z,50.902393
2023-02-11T10:08:58.080Z,50.902390
2023-02-11T10:09:58.078Z,50.902397
2023-02-11T10:10:58.073Z,50.902393
2023-02-11T10:11:58.071Z,50.902393
2023-02-11T10:12:58.055Z,50.902393
2023-02-11T10:13:58.131Z,50.902374
2023-02-11T10:14:58.037Z,50.902370
2023-02-11T10:15:58.043Z,50.902359
2023-02-11T10:16:58.026Z,50.902325
2023-02-11T10:17:58.024Z,50.902351
2023-02-11T10:18:58.032Z,50.902355
2023-02-11T10:19:58.082Z,50.902370
2023-02-11T10:20:58.035Z,50.902382
2023-02-11T10:21:58.087Z,50.902386
2023-02-11T10:22:57.994Z,50.902355
2023-02-11T10:23:58.000Z,50.902378
2023-02-11T10:24:57.963Z,50.902355
2023-02-11T10:25:57.946Z,50.902348
2023-02-11T10:26:57.943Z,50.902370
2023-02-11T10:27:58.019Z,50.902393
2023-02-11T10:28:57.952Z,50.902390
2023-02-11T10:29:57.920Z,50.902382
2023-02-11T10:30:58.065Z,50.902386
2023-02-11T10:31:58.465Z,50.902359
2023-02-11T10:32:58.938Z,50.902348
2023-02-11T10:33:57.915Z,50.902370
2023-02-11T10:34:57.888Z,50.902378
2023-02-11T10:35:57.888Z,50.902390
2023-02-11T10:36:57.870Z,50.902374
2023-02-11T10:37:57.860Z,50.902378
2023-02-11T10:38:57.959Z,50.902370
2023-02-11T10:39:57.857Z,50.902355
2023-02-11T10:40:57.912Z,50.902378
2023-02-11T10:41:57.818Z,50.902428
2023-02-11T10:42:57.815Z,50.902412
2023-02-11T10:43:57.840Z,50.902393
2023-02-11T10:44:57.800Z,50.902363
2023-02-11T10:45:57.879Z,50.902363
2023-02-11T10:46:57.787Z,50.902412
2023-02-11T10:47:57.778Z,50.902367
2023-02-11T10:48:57.825Z,50.902393
2023-02-11T10:49:57.787Z,50.902393
2023-02-11T10:50:57.753Z,50.902401
2023-02-11T10:51:57.775Z,50.902390
2023-02-11T10:52:57.740Z,50.902405
2023-02-11T10:53:57.758Z,50.902386
2023-02-11T10:54:57.739Z,50.902359
2023-02-11T10:55:57.728Z,50.902382
2023-02-11T10:56:57.719Z,50.902374
2023-02-11T10:57:57.747Z,50.902397
2023-02-11T10:58:57.734Z,50.902397
2023-02-11T10:59:57.701Z,50.902355
2023-02-11T11:00:57.718Z,50.902390
2023-02-11T11:01:57.737Z,50.902363
2023-02-11T11:02:57.695Z,50.902374
2023-02-11T11:03:57.662Z,50.902397
2023-02-11T11:04:57.768Z,50.902424
2023-02-11T11:05:58.737Z,50.902336
2023-02-11T11:06:58.637Z,50.902367
2023-02-11T11:07:57.631Z,50.902435
2023-02-11T11:09:30.327Z,50.902416
2023-02-11T11:09:57.670Z,50.902401
2023-02-11T11:10:57.675Z,50.902351
2023-02-11T11:11:57.619Z,50.902397
2023-02-11T11:12:57.614Z,50.902412
2023-02-11T11:13:57.651Z,50.902390
2023-02-11T11:14:57.608Z,50.902378
2023-02-11T11:15:57.937Z,50.902397
2023-02-11T11:16:57.613Z,50.902393
2023-02-11T11:18:11.361Z,50.902397
2023-02-11T11:18:59.618Z,50.902412
2023-02-11T11:19:57.646Z,50.902393
2023-02-11T11:20:57.916Z,50.902397
2023-02-11T11:21:57.594Z,50.902397
2023-02-11T11:22:57.616Z,50.902359
2023-02-11T11:23:57.716Z,50.902386