createdAt,value
2023-03-01T00:01:38.298Z,44.00
2023-03-01T00:04:04.866Z,43.90
2023-03-01T00:06:31.935Z,44.20
2023-03-01T00:08:58.706Z,44.30
2023-03-01T00:11:26.804Z,44.30
2023-03-01T00:13:54.408Z,44.30
2023-03-01T00:16:25.534Z,44.40
2023-03-01T00:18:52.283Z,44.30
2023-03-01T00:21:20.763Z,44.50
2023-03-01T00:23:49.490Z,44.50
2023-03-01T00:26:17.098Z,44.50
2023-03-01T00:28:43.989Z,44.60
2023-03-01T00:31:12.668Z,44.70
2023-03-01T00:33:39.557Z,44.70
2023-03-01T00:36:06.825Z,44.70
2023-03-01T00:38:37.801Z,44.70
2023-03-01T00:41:06.254Z,44.80
2023-03-01T00:43:37.418Z,44.80
2023-03-01T00:46:05.232Z,44.70
2023-03-01T00:48:31.784Z,44.80
2023-03-01T00:50:58.421Z,44.80
2023-03-01T00:53:24.978Z,44.90
2023-03-01T00:55:51.565Z,44.90
2023-03-01T00:58:18.092Z,45.00
2023-03-01T01:00:44.649Z,44.90
2023-03-01T01:03:11.207Z,45.00
2023-03-01T01:05:37.781Z,45.00
2023-03-01T01:08:04.471Z,45.00
2023-03-01T01:10:31.366Z,45.00
2023-03-01T01:12:59.193Z,45.00
2023-03-01T01:15:25.754Z,45.00
2023-03-01T01:17:52.339Z,44.90
2023-03-01T01:20:18.987Z,45.00
2023-03-01T01:22:45.554Z,45.00
2023-03-01T01:25:12.109Z,45.10
2023-03-01T01:27:38.777Z,45.00
2023-03-01T01:30:05.779Z,45.10
2023-03-01T01:32:32.348Z,45.20
2023-03-01T01:34:58.979Z,45.00
2023-03-01T01:37:31.954Z,45.00
2023-03-01T01:40:00.208Z,45.10
2023-03-01T01:42:27.392Z,45.10
2023-03-01T01:45:12.885Z,45.20
2023-03-01T01:47:39.448Z,45.10
2023-03-01T01:50:06.195Z,44.90
2023-03-01T01:52:35.510Z,44.80
2023-03-01T01:55:22.570Z,44.70
2023-03-01T01:57:54.347Z,44.80
2023-03-01T02:00:22.424Z,44.60
2023-03-01T02:02:52.805Z,44.50
2023-03-01T02:05:19.480Z,44.60
2023-03-01T02:07:46.652Z,44.70
2023-03-01T02:10:13.257Z,44.60
2023-03-01T02:12:40.540Z,44.80
2023-03-01T02:15:07.421Z,44.70
2023-03-01T02:17:34.481Z,44.50
2023-03-01T02:20:19.708Z,44.60
2023-03-01T02:22:47.234Z,44.70
2023-03-01T02:25:13.780Z,44.60
2023-03-01T02:27:46.327Z,44.70
2023-03-01T02:30:15.850Z,44.70
2023-03-01T02:32:42.811Z,44.70
2023-03-01T02:35:11.423Z,44.70
2023-03-01T02:37:38.765Z,44.70
2023-03-01T02:40:12.500Z,44.80
2023-03-01T02:42:45.182Z,44.70
2023-03-01T02:45:11.772Z,44.80
2023-03-01T02:47:38.328Z,44.80
2023-03-01T02:50:11.933Z,44.80
2023-03-01T02:52:43.277Z,44.80
2023-03-01T02:55:11.502Z,44.90
2023-03-01T02:57:39.164Z,44.80
2023-03-01T03:00:08.284Z,45.00
2023-03-01T03:02:38.754Z,44.90
2023-03-01T03:05:13.680Z,44.80
2023-03-01T03:07:41.518Z,44.80
2023-03-01T03:10:09.993Z,44.70
2023-03-01T03:12:36.610Z,44.90
2023-03-01T03:15:09.603Z,45.00
2023-03-01T03:17:37.476Z,45.00
2023-03-01T03:20:04.984Z,45.00
2023-03-01T03:22:32.328Z,44.90
2023-03-01T03:24:58.884Z,45.00
2023-03-01T03:27:25.514Z,44.90
2023-03-01T03:29:52.083Z,44.90
2023-03-01T03:32:18.682Z,45.00
2023-03-01T03:34:45.282Z,44.90
2023-03-01T03:37:31.807Z,44.80
2023-03-01T03:39:59.628Z,44.90
2023-03-01T03:42:26.165Z,44.90
2023-03-01T03:44:52.748Z,44.80
2023-03-01T03:47:19.301Z,44.90
2023-03-01T03:49:45.882Z,44.80
2023-03-01T03:52:14.384Z,44.80
2023-03-01T03:54:41.786Z,44.80
2023-03-01T03:57:08.689Z,45.00
2023-03-01T03:59:35.346Z,44.80
2023-03-01T04:02:01.929Z,44.80
2023-03-01T04:04:28.459Z,44.80
2023-03-01T04:06:55.061Z,44.70
2023-03-01T04:09:21.629Z,44.70
2023-03-01T04:11:48.200Z,44.70
2023-03-01T04:14:14.758Z,44.70
2023-03-01T04:16:41.340Z,44.80
2023-03-01T04:19:07.992Z,44.60
2023-03-01T04:21:34.688Z,44.60
2023-03-01T04:24:01.271Z,44.50
2023-03-01T04:26:28.276Z,44.20
2023-03-01T04:28:54.853Z,44.10
2023-03-01T04:31:22.405Z,44.20
2023-03-01T04:33:52.366Z,44.10
2023-03-01T04:36:19.693Z,44.10
2023-03-01T04:38:49.414Z,44.10
2023-03-01T04:41:20.104Z,44.00
2023-03-01T04:43:46.760Z,44.20
2023-03-01T04:46:15.667Z,44.20
2023-03-01T04:48:43.140Z,44.00
2023-03-01T04:51:09.790Z,44.20
2023-03-01T04:53:39.374Z,44.20
2023-03-01T04:56:06.154Z,44.20
2023-03-01T04:58:32.847Z,44.20
2023-03-01T05:00:59.417Z,44.20
2023-03-01T05:03:26.091Z,44.40
2023-03-01T05:05:53.366Z,44.20
2023-03-01T05:08:20.051Z,44.20
2023-03-01T05:10:47.686Z,44.10
2023-03-01T05:13:16.061Z,44.20
2023-03-01T05:15:42.984Z,44.20
2023-03-01T05:18:12.308Z,44.30
2023-03-01T05:20:39.153Z,44.00
2023-03-01T05:23:08.795Z,44.20
2023-03-01T05:25:35.674Z,44.70
2023-03-01T05:28:05.253Z,44.00
2023-03-01T05:30:33.701Z,44.20
2023-03-01T05:33:00.671Z,44.00
2023-03-01T05:35:27.677Z,44.10
2023-03-01T05:37:54.271Z,44.30
2023-03-01T05:40:21.983Z,43.80
2023-03-01T05:42:49.732Z,44.20
2023-03-01T05:45:16.753Z,44.20
2023-03-01T05:47:44.657Z,43.90
2023-03-01T05:50:15.465Z,44.10
2023-03-01T05:52:42.112Z,44.10
2023-03-01T05:55:09.016Z,44.10
2023-03-01T05:57:35.581Z,44.10
2023-03-01T06:00:02.457Z,44.10
2023-03-01T06:02:30.197Z,44.20
2023-03-01T06:04:57.076Z,44.70
2023-03-01T06:07:23.735Z,43.90
2023-03-01T06:09:50.314Z,44.10
2023-03-01T06:12:16.995Z,44.00
2023-03-01T06:14:43.550Z,43.80
2023-03-01T06:17:10.176Z,44.50
2023-03-01T06:19:36.723Z,44.70
2023-03-01T06:22:03.301Z,43.60
2023-03-01T06:24:30.131Z,43.70
2023-03-01T06:26:56.866Z,44.00
2023-03-01T06:29:23.642Z,43.60
2023-03-01T06:31:50.245Z,43.80
2023-03-01T06:34:17.045Z,43.50
2023-03-01T06:36:43.603Z,43.50
2023-03-01T06:39:10.439Z,43.40
2023-03-01T06:41:37.004Z,43.10
2023-03-01T06:44:03.710Z,43.30
2023-03-01T06:46:30.570Z,42.90
2023-03-01T06:48:57.307Z,42.90
2023-03-01T06:51:23.955Z,42.90
2023-03-01T06:53:50.618Z,43.00
2023-03-01T06:56:17.231Z,43.10
2023-03-01T06:58:43.826Z,43.40
2023-03-01T07:01:10.701Z,43.20
2023-03-01T07:03:37.339Z,43.90
2023-03-01T07:06:03.929Z,43.70
2023-03-01T07:08:30.488Z,43.40
2023-03-01T07:10:57.714Z,43.50
2023-03-01T07:13:24.321Z,43.50
2023-03-01T07:15:50.908Z,43.50
2023-03-01T07:18:17.495Z,43.30
2023-03-01T07:20:44.115Z,43.50
2023-03-01T07:23:10.675Z,43.40
2023-03-01T07:25:37.256Z,43.70
2023-03-01T07:28:03.913Z,43.50
2023-03-01T07:30:30.626Z,43.30
2023-03-01T07:32:57.905Z,44.20
2023-03-01T07:35:26.204Z,43.70
2023-03-01T07:37:53.106Z,43.60
2023-03-01T07:40:19.843Z,43.90
2023-03-01T07:42:46.523Z,43.70
2023-03-01T07:45:14.379Z,44.10
2023-03-01T07:47:41.040Z,44.00
2023-03-01T07:50:07.906Z,43.80
2023-03-01T07:52:34.478Z,44.00
2023-03-01T07:55:01.098Z,44.10
2023-03-01T07:57:27.740Z,44.00
2023-03-01T07:59:54.321Z,44.10
2023-03-01T08:02:20.871Z,45.00
2023-03-01T08:04:47.441Z,44.20
2023-03-01T08:07:14.110Z,44.20
2023-03-01T08:09:40.760Z,44.80
2023-03-01T08:12:07.714Z,43.90
2023-03-01T08:14:34.330Z,44.30
2023-03-01T08:17:00.992Z,44.30
2023-03-01T08:19:29.045Z,44.60
2023-03-01T08:21:55.923Z,44.50
2023-03-01T08:24:23.187Z,44.30
2023-03-01T08:26:49.729Z,44.50
2023-03-01T08:29:16.310Z,44.80
2023-03-01T08:31:42.981Z,44.70
2023-03-01T08:34:11.317Z,44.70
2023-03-01T08:36:39.679Z,44.90
2023-03-01T08:39:06.741Z,44.80
2023-03-01T08:41:33.406Z,45.00
2023-03-01T08:44:00.133Z,45.10
2023-03-01T08:46:30.619Z,45.20
2023-03-01T08:48:58.142Z,45.00
2023-03-01T08:51:25.225Z,44.90
2023-03-01T08:53:52.057Z,44.90
2023-03-01T08:56:19.410Z,44.80
2023-03-01T08:58:46.956Z,44.80
2023-03-01T09:01:15.653Z,44.70
2023-03-01T09:03:42.359Z,45.00
2023-03-01T09:06:08.976Z,45.00
2023-03-01T09:08:36.747Z,44.90
2023-03-01T09:11:07.540Z,44.90
2023-03-01T09:13:34.817Z,44.80
2023-03-01T09:16:02.219Z,44.90
2023-03-01T09:18:28.833Z,45.00
2023-03-01T09:21:01.926Z,45.30
2023-03-01T09:23:28.491Z,44.90
2023-03-01T09:25:55.069Z,44.90
2023-03-01T09:28:29.813Z,45.20
2023-03-01T09:31:00.783Z,45.10
2023-03-01T09:33:28.407Z,45.10
2023-03-01T09:36:02.196Z,45.10
2023-03-01T09:38:28.995Z,45.30
2023-03-01T09:40:55.679Z,45.50
2023-03-01T09:43:28.111Z,45.30
2023-03-01T09:45:55.844Z,45.90
2023-03-01T09:48:24.757Z,45.30
2023-03-01T09:50:52.050Z,45.70
2023-03-01T09:53:19.773Z,45.90
2023-03-01T09:55:52.972Z,45.90
2023-03-01T09:58:39.590Z,45.60
2023-03-01T10:01:12.338Z,45.50
2023-03-01T10:03:50.104Z,46.40
2023-03-01T10:06:33.881Z,45.80
2023-03-01T10:09:04.764Z,45.50
2023-03-01T10:11:32.487Z,45.60
2023-03-01T10:14:16.966Z,46.20
2023-03-01T10:16:48.933Z,45.80
2023-03-01T10:19:20.866Z,45.90
2023-03-01T10:21:47.549Z,45.80
2023-03-01T10:24:15.637Z,45.60
2023-03-01T10:26:55.351Z,45.30
2023-03-01T10:29:25.275Z,45.10
2023-03-01T10:31:53.097Z,45.50
2023-03-01T10:34:21.390Z,45.30
2023-03-01T10:36:49.786Z,45.50
2023-03-01T10:39:18.181Z,45.40
2023-03-01T10:41:57.080Z,45.60
2023-03-01T10:44:37.483Z,45.40
2023-03-01T10:47:05.016Z,45.50
2023-03-01T10:49:32.098Z,45.50
2023-03-01T10:52:11.839Z,45.00
2023-03-01T10:54:38.561Z,44.50
2023-03-01T10:57:06.291Z,44.20
2023-03-01T10:59:34.216Z,44.40
2023-03-01T11:02:23.600Z,44.20
2023-03-01T11:05:14.150Z,44.30
2023-03-01T11:07:49.626Z,45.00
2023-03-01T11:10:24.349Z,44.60
2023-03-01T11:12:51.713Z,44.60
2023-03-01T11:15:26.144Z,44.80
2023-03-01T11:17:58.831Z,45.00
2023-03-01T11:20:38.554Z,45.40
2023-03-01T11:23:13.216Z,45.60
2023-03-01T11:25:44.274Z,45.10
2023-03-01T11:28:16.636Z,44.90
2023-03-01T11:31:08.313Z,44.40
2023-03-01T11:33:53.910Z,44.90
2023-03-01T11:36:37.720Z,45.30
2023-03-01T11:39:11.597Z,45.50
2023-03-01T11:41:40.737Z,45.20
2023-03-01T11:44:15.342Z,44.70
2023-03-01T11:46:52.306Z,45.00
2023-03-01T11:49:21.937Z,45.30
2023-03-01T11:52:10.130Z,44.60
2023-03-01T11:54:55.514Z,45.20
2023-03-01T11:57:25.046Z,44.50
2023-03-01T12:00:12.506Z,45.10
2023-03-01T12:02:57.455Z,45.40
2023-03-01T12:05:43.015Z,45.30
2023-03-01T12:08:27.163Z,44.40
2023-03-01T12:10:57.823Z,44.20
2023-03-01T12:13:41.855Z,44.20
2023-03-01T12:16:13.622Z,44.40
2023-03-01T12:18:46.268Z,45.00
2023-03-01T12:21:16.097Z,45.30
2023-03-01T12:23:51.738Z,45.00
2023-03-01T12:26:27.483Z,44.80
2023-03-01T12:29:12.679Z,45.10
2023-03-01T12:31:45.524Z,44.60
2023-03-01T12:34:38.448Z,44.80
2023-03-01T12:37:34.802Z,45.20
2023-03-01T12:40:04.630Z,45.20
2023-03-01T12:42:34.200Z,45.20
2023-03-01T12:45:12.935Z,44.80
2023-03-01T12:47:42.537Z,44.40
2023-03-01T12:50:17.607Z,43.90
2023-03-01T12:52:50.001Z,44.50
2023-03-01T12:55:20.500Z,44.10
2023-03-01T12:57:56.763Z,44.30
2023-03-01T13:00:32.407Z,44.10
2023-03-01T13:03:22.892Z,43.80
2023-03-01T13:05:49.664Z,44.10
2023-03-01T13:08:29.300Z,44.40
2023-03-01T13:11:19.292Z,43.80
2023-03-01T13:13:47.452Z,44.00
2023-03-01T13:16:40.526Z,44.00
2023-03-01T13:19:12.703Z,44.00
2023-03-01T13:21:39.418Z,43.90
2023-03-01T13:24:24.260Z,44.40
2023-03-01T13:27:09.571Z,44.70
2023-03-01T13:29:52.745Z,44.80
2023-03-01T13:32:42.963Z,44.20
2023-03-01T13:35:17.720Z,44.00
2023-03-01T13:37:45.319Z,43.50
2023-03-01T13:40:19.387Z,43.70
2023-03-01T13:42:56.229Z,43.50
2023-03-01T13:45:38.220Z,44.20
2023-03-01T13:48:10.758Z,44.70
2023-03-01T13:50:45.997Z,44.10
2023-03-01T13:53:16.791Z,44.00
2023-03-01T13:55:45.822Z,43.60
2023-03-01T13:58:32.696Z,43.50
2023-03-01T14:01:00.615Z,43.60
2023-03-01T14:03:28.104Z,43.70
2023-03-01T14:06:11.562Z,44.60
2023-03-01T14:08:43.164Z,44.40
2023-03-01T14:11:28.809Z,44.00
2023-03-01T14:14:18.339Z,43.60
2023-03-01T14:16:57.756Z,43.80
2023-03-01T14:19:34.639Z,43.60
2023-03-01T14:22:10.663Z,43.80
2023-03-01T14:24:39.828Z,44.40
2023-03-01T14:27:10.548Z,44.50
2023-03-01T14:29:38.717Z,44.40
2023-03-01T14:32:21.903Z,44.40
2023-03-01T14:34:50.261Z,44.60
2023-03-01T14:37:21.720Z,44.40
2023-03-01T14:39:48.578Z,44.40
2023-03-01T14:42:16.164Z,43.80
2023-03-01T14:44:44.171Z,43.50
2023-03-01T14:47:13.403Z,43.30
2023-03-01T14:49:40.178Z,43.30
2023-03-01T14:52:08.604Z,43.30
2023-03-01T14:54:38.772Z,43.90
2023-03-01T14:57:05.376Z,43.50
2023-03-01T14:59:33.815Z,43.50
2023-03-01T15:02:01.144Z,43.60
2023-03-01T15:04:28.513Z,43.50
2023-03-01T15:06:56.417Z,43.40
2023-03-01T15:09:23.175Z,43.10
2023-03-01T15:11:49.779Z,43.50
2023-03-01T15:14:35.062Z,43.50
2023-03-01T15:17:01.678Z,43.50
2023-03-01T15:19:29.084Z,43.50
2023-03-01T15:21:56.347Z,43.50
2023-03-01T15:24:28.448Z,43.80
2023-03-01T15:27:02.748Z,43.60
2023-03-01T15:29:31.121Z,43.50
2023-03-01T15:31:59.759Z,43.80
2023-03-01T15:34:30.893Z,43.90
2023-03-01T15:36:59.961Z,43.60
2023-03-01T15:39:34.017Z,43.60
2023-03-01T15:42:00.943Z,43.30
2023-03-01T15:44:42.536Z,43.40
2023-03-01T15:47:23.636Z,43.60
2023-03-01T15:49:55.232Z,43.50
2023-03-01T15:52:29.935Z,43.80
2023-03-01T15:55:04.030Z,43.80
2023-03-01T15:57:30.688Z,43.90
2023-03-01T15:59:57.360Z,44.20
2023-03-01T16:02:24.958Z,44.40
2023-03-01T16:04:51.547Z,44.50
2023-03-01T16:07:18.216Z,43.80
2023-03-01T16:09:45.039Z,43.80
2023-03-01T16:12:15.785Z,43.80
2023-03-01T16:14:42.675Z,43.50
2023-03-01T16:17:11.143Z,43.30
2023-03-01T16:19:38.639Z,43.40
2023-03-01T16:22:05.771Z,43.60
2023-03-01T16:24:32.393Z,43.50
2023-03-01T16:26:58.968Z,43.60
2023-03-01T16:29:25.649Z,42.90
2023-03-01T16:31:52.313Z,43.40
2023-03-01T16:34:19.154Z,43.50
2023-03-01T16:36:45.715Z,43.60
2023-03-01T16:39:12.549Z,43.80
2023-03-01T16:41:39.168Z,44.40
2023-03-01T16:44:05.735Z,43.80
2023-03-01T16:46:32.280Z,43.70
2023-03-01T16:48:58.970Z,43.90
2023-03-01T16:51:25.539Z,43.80
2023-03-01T16:53:52.558Z,44.00
2023-03-01T16:56:19.675Z,44.00
2023-03-01T16:58:46.500Z,44.20
2023-03-01T17:01:17.594Z,43.90
2023-03-01T17:03:44.903Z,44.00
2023-03-01T17:06:12.634Z,44.20
2023-03-01T17:08:39.883Z,43.60
2023-03-01T17:11:10.499Z,44.00
2023-03-01T17:13:37.844Z,43.90
2023-03-01T17:16:05.889Z,44.70
2023-03-01T17:18:32.718Z,44.10
2023-03-01T17:20:59.784Z,43.90
2023-03-01T17:23:26.829Z,43.90
2023-03-01T17:25:55.664Z,44.50
2023-03-01T17:28:23.314Z,44.70
2023-03-01T17:30:50.183Z,44.10
2023-03-01T17:33:17.436Z,43.90
2023-03-01T17:35:47.055Z,44.50
2023-03-01T17:38:14.926Z,45.10
2023-03-01T17:40:41.948Z,44.10
2023-03-01T17:43:09.036Z,44.70
2023-03-01T17:45:39.237Z,44.80
2023-03-01T17:48:06.965Z,44.20
2023-03-01T17:50:33.983Z,44.20
2023-03-01T17:53:00.571Z,43.90
2023-03-01T17:55:27.142Z,43.90
2023-03-01T17:57:53.728Z,43.80
2023-03-01T18:00:20.517Z,43.40
2023-03-01T18:02:47.240Z,43.40
2023-03-01T18:05:13.895Z,43.70
2023-03-01T18:07:40.546Z,43.50
2023-03-01T18:10:07.279Z,43.30
2023-03-01T18:12:33.842Z,43.40
2023-03-01T18:15:00.441Z,43.50
2023-03-01T18:17:27.178Z,43.30
2023-03-01T18:19:56.140Z,43.40
2023-03-01T18:22:23.014Z,43.70
2023-03-01T18:24:49.632Z,43.60
2023-03-01T18:27:16.284Z,43.70
2023-03-01T18:29:42.837Z,43.60
2023-03-01T18:32:09.561Z,43.90
2023-03-01T18:34:36.154Z,43.70
2023-03-01T18:37:10.305Z,43.90
2023-03-01T18:39:37.388Z,44.00
2023-03-01T18:42:04.027Z,44.00
2023-03-01T18:44:30.692Z,43.60
2023-03-01T18:46:58.287Z,44.00
2023-03-01T18:49:25.404Z,44.00
2023-03-01T18:51:52.454Z,43.80
2023-03-01T18:54:19.457Z,43.60
2023-03-01T18:56:46.117Z,43.40
2023-03-01T18:59:12.726Z,43.70
2023-03-01T19:01:39.541Z,44.20
2023-03-01T19:04:06.542Z,43.70
2023-03-01T19:06:34.588Z,43.20
2023-03-01T19:09:01.490Z,43.20
2023-03-01T19:11:30.639Z,43.30
2023-03-01T19:13:58.298Z,43.50
2023-03-01T19:16:27.842Z,43.30
2023-03-01T19:18:59.666Z,43.10
2023-03-01T19:21:27.680Z,43.50
2023-03-01T19:23:54.766Z,43.40
2023-03-01T19:26:22.506Z,43.20
2023-03-01T19:28:49.588Z,43.10
2023-03-01T19:31:18.316Z,43.00
2023-03-01T19:33:44.930Z,43.00
2023-03-01T19:36:12.400Z,42.90
2023-03-01T19:38:39.453Z,43.10
2023-03-01T19:41:07.568Z,43.10
2023-03-01T19:43:34.254Z,42.90
2023-03-01T19:46:01.073Z,43.20
2023-03-01T19:48:28.430Z,43.20
2023-03-01T19:50:55.032Z,43.40
2023-03-01T19:53:21.929Z,43.60
2023-03-01T19:55:49.821Z,43.10
2023-03-01T19:58:16.441Z,42.80
2023-03-01T20:00:45.159Z,43.10
2023-03-01T20:03:11.857Z,43.40
2023-03-01T20:05:38.906Z,43.00
2023-03-01T20:08:05.731Z,42.90
2023-03-01T20:10:33.476Z,43.50
2023-03-01T20:13:02.508Z,43.30
2023-03-01T20:15:29.367Z,43.30
2023-03-01T20:17:56.731Z,43.00
2023-03-01T20:20:23.359Z,43.20
2023-03-01T20:22:49.936Z,43.40
2023-03-01T20:25:16.591Z,42.90
2023-03-01T20:27:47.406Z,43.00
2023-03-01T20:30:15.522Z,43.20
2023-03-01T20:32:42.253Z,43.10
2023-03-01T20:35:09.320Z,42.70
2023-03-01T20:37:35.918Z,43.40
2023-03-01T20:40:02.457Z,43.00
2023-03-01T20:42:29.194Z,43.50
2023-03-01T20:44:55.764Z,43.20
2023-03-01T20:47:23.200Z,43.10
2023-03-01T20:49:52.802Z,43.30
2023-03-01T20:52:19.426Z,42.80
2023-03-01T20:54:46.107Z,43.10
2023-03-01T20:57:12.739Z,43.00
2023-03-01T20:59:39.339Z,42.90
2023-03-01T21:02:05.964Z,43.10
2023-03-01T21:04:32.557Z,43.50
2023-03-01T21:06:59.137Z,42.90
2023-03-01T21:09:25.694Z,42.70
2023-03-01T21:11:52.324Z,42.40
2023-03-01T21:14:18.944Z,42.50
2023-03-01T21:16:45.865Z,42.60
2023-03-01T21:19:12.666Z,42.80
2023-03-01T21:21:39.378Z,42.40
2023-03-01T21:24:06.654Z,42.30
2023-03-01T21:26:33.691Z,42.60
2023-03-01T21:29:03.614Z,42.50
2023-03-01T21:31:35.129Z,43.00
2023-03-01T21:34:06.375Z,42.60
2023-03-01T21:36:33.826Z,42.60
2023-03-01T21:39:05.271Z,42.80
2023-03-01T21:41:33.493Z,42.50
2023-03-01T21:44:01.175Z,42.60
2023-03-01T21:46:28.618Z,42.50
2023-03-01T21:48:55.369Z,42.60
2023-03-01T21:51:23.554Z,42.60
2023-03-01T21:53:50.666Z,42.60
2023-03-01T21:56:18.313Z,42.70
2023-03-01T21:58:44.871Z,42.80
2023-03-01T22:01:13.621Z,42.60
2023-03-01T22:03:46.305Z,42.80
2023-03-01T22:06:19.159Z,42.60
2023-03-01T22:08:46.828Z,42.60
2023-03-01T22:11:13.846Z,43.00
2023-03-01T22:13:40.575Z,42.90
2023-03-01T22:16:07.321Z,42.80
2023-03-01T22:18:33.918Z,42.60
2023-03-01T22:21:07.316Z,42.70
2023-03-01T22:23:35.802Z,42.90
2023-03-01T22:26:02.494Z,43.20
2023-03-01T22:28:29.482Z,42.80
2023-03-01T22:30:56.126Z,43.00
2023-03-01T22:33:23.218Z,42.60
2023-03-01T22:35:49.948Z,42.50
2023-03-01T22:38:16.569Z,42.60
2023-03-01T22:40:43.204Z,42.80
2023-03-01T22:43:09.796Z,42.80
2023-03-01T22:45:36.386Z,43.40
2023-03-01T22:48:04.852Z,42.80
2023-03-01T22:50:31.419Z,42.90
2023-03-01T22:52:58.023Z,42.70
2023-03-01T22:55:24.560Z,42.60
2023-03-01T22:57:51.749Z,42.50
2023-03-01T23:00:18.502Z,42.40
2023-03-01T23:02:45.239Z,42.70
2023-03-01T23:05:12.053Z,42.40
2023-03-01T23:07:38.632Z,42.10
2023-03-01T23:10:05.472Z,41.70
2023-03-01T23:12:32.081Z,42.10
2023-03-01T23:15:00.373Z,41.80
2023-03-01T23:17:34.379Z,42.10
2023-03-01T23:20:01.113Z,42.10
2023-03-01T23:22:30.018Z,42.00
2023-03-01T23:24:56.581Z,42.30
2023-03-01T23:27:23.142Z,42.20
2023-03-01T23:29:51.782Z,42.50
2023-03-01T23:32:18.378Z,42.40
2023-03-01T23:34:45.121Z,42.40
2023-03-01T23:37:11.813Z,42.50
2023-03-01T23:39:38.802Z,42.50
2023-03-01T23:42:05.445Z,42.30
2023-03-01T23:44:32.178Z,42.30
2023-03-01T23:46:58.880Z,42.50
2023-03-01T23:49:25.518Z,42.50
2023-03-01T23:51:52.148Z,42.10
2023-03-01T23:54:20.549Z,42.50
2023-03-01T23:56:47.181Z,42.50
2023-03-01T23:59:21.872Z,42.50
