createdAt,value
2018-05-27T00:02:51.393Z,16.30
2018-05-27T00:08:19.549Z,16.20
2018-05-27T00:13:48.459Z,16.00
2018-05-27T00:19:16.649Z,16.00
2018-05-27T00:24:45.844Z,16.00
2018-05-27T00:30:14.823Z,15.90
2018-05-27T00:35:43.016Z,15.80
2018-05-27T00:41:11.958Z,15.70
2018-05-27T00:46:40.138Z,15.70
2018-05-27T00:52:08.408Z,15.70
2018-05-27T00:57:36.664Z,15.70
2018-05-27T01:03:04.829Z,15.60
2018-05-27T01:08:33.754Z,15.60
2018-05-27T01:14:01.906Z,15.60
2018-05-27T01:19:30.048Z,15.60
2018-05-27T01:24:58.213Z,15.50
2018-05-27T01:30:26.356Z,15.50
2018-05-27T01:35:55.284Z,15.40
2018-05-27T01:41:24.201Z,15.40
2018-05-27T01:46:52.350Z,15.40
2018-05-27T01:52:21.263Z,15.30
2018-05-27T01:57:49.420Z,15.30
2018-05-27T02:03:18.546Z,15.30
2018-05-27T02:08:46.684Z,15.20
2018-05-27T02:14:14.836Z,15.20
2018-05-27T02:19:42.990Z,15.10
2018-05-27T02:25:12.149Z,15.10
2018-05-27T02:30:41.058Z,14.90
2018-05-27T02:36:09.230Z,14.90
2018-05-27T02:41:38.153Z,14.80
2018-05-27T02:47:06.320Z,14.80
2018-05-27T02:52:34.480Z,14.80
2018-05-27T02:58:03.390Z,14.70
2018-05-27T03:03:31.549Z,14.70
2018-05-27T03:08:59.684Z,14.70
2018-05-27T03:14:27.831Z,14.70
2018-05-27T03:19:55.979Z,14.70
2018-05-27T03:25:24.125Z,14.60
2018-05-27T03:30:52.260Z,14.60
2018-05-27T03:36:20.395Z,14.60
2018-05-27T03:41:48.562Z,14.50
2018-05-27T03:47:16.721Z,14.50
2018-05-27T03:52:44.854Z,14.50
2018-05-27T03:58:12.987Z,14.40
2018-05-27T04:03:41.166Z,14.40
2018-05-27T04:09:09.341Z,14.40
2018-05-27T04:14:38.265Z,14.30
2018-05-27T04:20:07.538Z,14.40
2018-05-27T04:25:37.135Z,14.50
2018-05-27T04:31:05.279Z,14.40
2018-05-27T04:36:33.484Z,14.70
2018-05-27T04:42:02.345Z,15.10
2018-05-27T04:47:30.488Z,15.10
2018-05-27T04:52:58.633Z,15.30
2018-05-27T04:58:26.775Z,15.50
2018-05-27T05:03:54.913Z,15.80
2018-05-27T05:09:23.111Z,16.10
2018-05-27T05:14:51.239Z,16.40
2018-05-27T05:20:19.362Z,16.70
2018-05-27T05:25:47.523Z,17.00
2018-05-27T05:31:15.665Z,17.20
2018-05-27T05:36:43.816Z,17.60
2018-05-27T05:42:11.999Z,17.80
2018-05-27T05:47:40.924Z,18.30
2018-05-27T05:53:09.937Z,18.60
2018-05-27T05:58:38.125Z,18.50
2018-05-27T06:04:06.989Z,18.80
2018-05-27T06:09:35.168Z,18.90
2018-05-27T06:15:04.081Z,19.20
2018-05-27T06:20:33.123Z,19.20
2018-05-27T06:26:01.275Z,19.40
2018-05-27T06:31:30.195Z,19.70
2018-05-27T06:36:58.344Z,19.70
2018-05-27T06:42:27.455Z,20.00
2018-05-27T06:47:55.608Z,20.20
2018-05-27T06:53:23.745Z,20.50
2018-05-27T06:58:51.866Z,20.70
2018-05-27T07:04:20.094Z,21.00
2018-05-27T07:09:48.205Z,21.10
2018-05-27T07:15:16.341Z,21.40
2018-05-27T07:20:44.517Z,21.70
2018-05-27T07:26:12.705Z,22.00
2018-05-27T07:31:40.881Z,22.30
2018-05-27T07:37:09.128Z,22.60
2018-05-27T07:42:37.490Z,22.90
2018-05-27T07:48:06.402Z,23.20
2018-05-27T07:53:34.544Z,23.20
2018-05-27T07:59:03.457Z,23.10
2018-05-27T08:04:31.607Z,23.10
2018-05-27T08:09:59.767Z,22.90
2018-05-27T08:15:27.938Z,22.90
2018-05-27T08:20:57.797Z,23.40
2018-05-27T08:26:25.981Z,23.40
2018-05-27T08:31:54.128Z,23.50
2018-05-27T08:37:22.269Z,23.40
2018-05-27T08:42:51.189Z,23.60
2018-05-27T08:48:19.324Z,23.60
2018-05-27T08:53:48.231Z,23.50
2018-05-27T08:59:16.368Z,23.50
2018-05-27T09:04:45.303Z,23.70
2018-05-27T09:10:14.231Z,23.80
2018-05-27T09:15:42.411Z,23.80
2018-05-27T09:21:10.613Z,24.10
2018-05-27T09:26:38.756Z,24.40
2018-05-27T09:32:06.930Z,24.80
2018-05-27T09:37:35.847Z,25.40
2018-05-27T09:43:04.764Z,25.60
2018-05-27T09:48:32.912Z,25.50
2018-05-27T09:54:01.833Z,25.40
2018-05-27T09:59:29.982Z,25.40
2018-05-27T10:04:58.887Z,25.10
2018-05-27T10:10:27.046Z,25.10
2018-05-27T10:15:55.210Z,25.10
2018-05-27T10:21:23.380Z,25.30
2018-05-27T10:26:52.280Z,26.20
2018-05-27T10:32:20.437Z,26.20
2018-05-27T10:37:49.456Z,26.80
2018-05-27T10:43:17.640Z,26.80
2018-05-27T10:48:45.806Z,27.10
2018-05-27T10:54:14.735Z,27.10
2018-05-27T10:59:43.744Z,27.30
2018-05-27T11:05:11.878Z,27.30
2018-05-27T11:10:40.029Z,27.40
2018-05-27T11:16:08.925Z,26.70
2018-05-27T11:21:37.085Z,26.70
2018-05-27T11:27:06.033Z,26.80
2018-05-27T11:32:34.189Z,26.80
2018-05-27T11:38:02.354Z,27.30
2018-05-27T11:43:31.278Z,27.30
2018-05-27T11:48:59.420Z,27.30
2018-05-27T11:54:28.349Z,27.20
2018-05-27T11:59:56.485Z,27.20
2018-05-27T12:05:24.650Z,27.30
2018-05-27T12:10:52.851Z,27.30
2018-05-27T12:16:21.962Z,27.20
2018-05-27T12:21:50.872Z,26.90
2018-05-27T12:27:20.969Z,26.90
2018-05-27T12:32:49.130Z,26.90
2018-05-27T12:38:17.256Z,27.00
2018-05-27T12:43:45.408Z,27.10
2018-05-27T12:49:14.501Z,27.40
2018-05-27T12:54:42.675Z,27.30
2018-05-27T13:00:11.685Z,27.70
2018-05-27T13:05:39.885Z,27.70
2018-05-27T13:11:08.284Z,27.70
2018-05-27T13:16:38.640Z,27.90
2018-05-27T13:22:07.586Z,28.00
2018-05-27T13:27:35.873Z,28.00
2018-05-27T13:33:04.007Z,27.90
2018-05-27T13:38:32.951Z,27.80
2018-05-27T13:44:01.872Z,27.80
2018-05-27T13:49:30.015Z,27.90
2018-05-27T13:54:58.970Z,28.10
2018-05-27T14:00:27.116Z,28.10
2018-05-27T14:05:55.304Z,28.10
2018-05-27T14:11:23.466Z,28.30
2018-05-27T14:16:51.623Z,28.40
2018-05-27T14:22:20.528Z,28.50
2018-05-27T14:27:48.687Z,28.50
2018-05-27T14:33:17.686Z,28.60
2018-05-27T14:38:51.710Z,28.60
2018-05-27T14:44:21.391Z,28.50
2018-05-27T14:49:49.581Z,28.40
2018-05-27T14:55:18.696Z,28.60
2018-05-27T15:00:46.832Z,28.60
2018-05-27T15:06:14.994Z,28.20
2018-05-27T15:11:43.181Z,27.70
2018-05-27T15:17:11.337Z,27.30
2018-05-27T15:22:39.532Z,27.10
2018-05-27T15:28:07.730Z,26.90
2018-05-27T15:33:36.246Z,26.80
2018-05-27T15:39:06.087Z,26.70
2018-05-27T15:44:34.232Z,26.60
2018-05-27T15:50:03.173Z,26.70
2018-05-27T15:55:32.079Z,26.70
2018-05-27T16:01:00.273Z,26.70
2018-05-27T16:06:28.449Z,26.70
2018-05-27T16:11:57.359Z,26.90
2018-05-27T16:17:25.507Z,26.80
2018-05-27T16:22:55.429Z,26.60
2018-05-27T16:28:24.528Z,26.60
2018-05-27T16:33:52.780Z,26.50
2018-05-27T16:39:20.988Z,26.50
2018-05-27T16:44:49.160Z,26.60
2018-05-27T16:50:18.149Z,26.60
2018-05-27T16:55:46.420Z,26.60
2018-05-27T17:01:14.588Z,26.60
2018-05-27T17:06:42.757Z,26.50
2018-05-27T17:12:11.913Z,26.40
2018-05-27T17:17:40.094Z,26.40
2018-05-27T17:23:08.260Z,26.30
2018-05-27T17:28:37.205Z,26.00
2018-05-27T17:34:06.179Z,25.80
2018-05-27T17:39:34.308Z,25.80
2018-05-27T17:45:02.464Z,25.80
2018-05-27T17:50:31.460Z,25.50
2018-05-27T17:55:59.613Z,25.40
2018-05-27T18:01:27.755Z,25.30
2018-05-27T18:06:56.678Z,25.10
2018-05-27T18:12:24.809Z,25.10
2018-05-27T18:17:53.712Z,24.80
2018-05-27T18:23:21.860Z,24.80
2018-05-27T18:28:50.767Z,24.50
2018-05-27T18:34:18.909Z,24.50
2018-05-27T18:39:47.829Z,24.30
2018-05-27T18:45:16.279Z,24.20
2018-05-27T18:50:45.298Z,24.00
2018-05-27T18:56:13.519Z,24.00
2018-05-27T19:01:41.767Z,23.90
2018-05-27T19:07:10.711Z,23.50
2018-05-27T19:12:39.799Z,23.40
2018-05-27T19:18:07.986Z,23.40
2018-05-27T19:23:36.188Z,23.20
2018-05-27T19:29:04.347Z,23.00
2018-05-27T19:34:34.425Z,22.90
2018-05-27T19:40:02.572Z,22.70
2018-05-27T19:45:30.721Z,22.60
2018-05-27T19:50:58.974Z,22.40
2018-05-27T19:56:27.190Z,22.20
2018-05-27T20:01:56.387Z,22.00
2018-05-27T20:07:25.286Z,21.60
2018-05-27T20:12:54.395Z,21.60
2018-05-27T20:18:23.547Z,21.50
2018-05-27T20:23:51.790Z,21.30
2018-05-27T20:29:20.035Z,21.20
2018-05-27T20:34:49.180Z,20.90
2018-05-27T20:40:17.423Z,20.80
2018-05-27T20:45:46.390Z,20.60
2018-05-27T20:51:14.772Z,20.50
2018-05-27T20:56:43.058Z,20.50
2018-05-27T21:02:11.993Z,20.20
2018-05-27T21:07:40.194Z,20.10
2018-05-27T21:13:08.443Z,20.10
2018-05-27T21:18:36.741Z,19.90
2018-05-27T21:24:04.933Z,19.80
2018-05-27T21:29:33.870Z,19.50
2018-05-27T21:35:07.003Z,19.40
2018-05-27T21:40:36.158Z,19.40
2018-05-27T21:46:05.140Z,19.20
2018-05-27T21:51:33.994Z,19.10
2018-05-27T21:57:02.142Z,19.10
2018-05-27T22:02:30.301Z,18.90
2018-05-27T22:07:58.473Z,18.80
2018-05-27T22:13:26.627Z,18.70
2018-05-27T22:18:54.776Z,18.50
2018-05-27T22:24:22.948Z,18.40
2018-05-27T22:29:51.872Z,18.30
2018-05-27T22:35:20.013Z,18.30
2018-05-27T22:40:48.180Z,18.30
2018-05-27T22:46:16.341Z,18.30
2018-05-27T22:51:45.282Z,18.10
2018-05-27T22:57:14.225Z,18.10
2018-05-27T23:02:42.627Z,18.10
2018-05-27T23:08:10.809Z,18.00
2018-05-27T23:13:38.973Z,18.00
2018-05-27T23:19:07.891Z,17.80
2018-05-27T23:24:36.047Z,17.80
2018-05-27T23:30:04.963Z,17.70
2018-05-27T23:35:36.710Z,17.60
2018-05-27T23:41:04.855Z,17.60
2018-05-27T23:46:32.997Z,17.50
2018-05-27T23:52:01.149Z,17.40
2018-05-27T23:57:30.060Z,17.20
