createdAt,value
2019-06-07T00:02:21.171Z,3.27
2019-06-07T00:04:51.698Z,4.27
2019-06-07T00:07:22.217Z,3.10
2019-06-07T00:09:52.759Z,3.70
2019-06-07T00:12:23.801Z,3.20
2019-06-07T00:14:54.836Z,3.13
2019-06-07T00:17:25.684Z,3.40
2019-06-07T00:19:56.199Z,3.30
2019-06-07T00:22:33.187Z,3.20
2019-06-07T00:24:58.787Z,3.07
2019-06-07T00:27:29.427Z,2.87
2019-06-07T00:30:00.293Z,3.70
2019-06-07T00:32:30.874Z,3.50
2019-06-07T00:35:01.325Z,2.57
2019-06-07T00:37:31.935Z,3.47
2019-06-07T00:40:13.887Z,3.00
2019-06-07T00:42:34.639Z,2.97
2019-06-07T00:45:05.798Z,3.40
2019-06-07T00:47:36.381Z,3.33
2019-06-07T00:50:07.983Z,3.43
2019-06-07T00:53:13.993Z,4.13
2019-06-07T00:55:14.268Z,3.57
2019-06-07T00:57:44.913Z,5.07
2019-06-07T01:00:21.459Z,5.60
2019-06-07T01:02:49.312Z,4.50
2019-06-07T01:05:23.415Z,6.63
2019-06-07T01:07:52.591Z,4.50
2019-06-07T01:10:51.639Z,4.70
2019-06-07T01:12:55.212Z,4.37
2019-06-07T01:15:29.289Z,4.10
2019-06-07T01:18:33.777Z,4.30
2019-06-07T01:20:32.288Z,4.10
2019-06-07T01:23:02.828Z,4.37
2019-06-07T01:25:33.771Z,4.77
2019-06-07T01:28:04.228Z,4.07
2019-06-07T01:30:35.608Z,4.70
2019-06-07T01:33:06.590Z,4.53
2019-06-07T01:35:37.087Z,4.33
2019-06-07T01:38:08.047Z,4.47
2019-06-07T01:40:38.525Z,4.13
2019-06-07T01:43:08.976Z,3.80
2019-06-07T01:45:39.891Z,4.13
2019-06-07T01:48:11.431Z,4.17
2019-06-07T01:50:41.948Z,4.20
2019-06-07T01:53:13.004Z,4.13
2019-06-07T01:55:43.528Z,4.27
2019-06-07T01:58:14.022Z,4.57
2019-06-07T02:00:44.519Z,5.27
2019-06-07T02:03:15.145Z,6.07
2019-06-07T02:05:46.244Z,4.70
2019-06-07T02:08:16.777Z,4.60
2019-06-07T02:10:47.354Z,3.93
2019-06-07T02:13:18.935Z,4.13
2019-06-07T02:15:49.887Z,3.80
2019-06-07T02:18:21.894Z,4.10
2019-06-07T02:20:53.856Z,3.90
2019-06-07T02:23:28.281Z,3.60
2019-06-07T02:25:56.955Z,3.40
2019-06-07T02:28:38.361Z,4.20
2019-06-07T02:31:00.691Z,4.67
2019-06-07T02:33:39.106Z,4.73
2019-06-07T02:36:03.904Z,4.03
2019-06-07T02:38:37.398Z,5.07
2019-06-07T02:41:07.016Z,5.13
2019-06-07T02:43:38.029Z,5.53
2019-06-07T02:46:31.685Z,3.70
2019-06-07T02:48:56.671Z,3.53
2019-06-07T02:51:32.739Z,3.83
2019-06-07T02:53:59.795Z,3.90
2019-06-07T02:56:52.209Z,4.33
2019-06-07T02:59:02.897Z,4.13
2019-06-07T03:01:41.210Z,4.20
2019-06-07T03:04:06.884Z,4.43
2019-06-07T03:06:43.283Z,4.33
2019-06-07T03:09:10.034Z,4.20
2019-06-07T03:11:42.778Z,3.60
2019-06-07T03:14:15.215Z,5.50
2019-06-07T03:16:56.215Z,4.73
2019-06-07T03:19:37.285Z,4.67
2019-06-07T03:22:05.957Z,5.27
2019-06-07T03:24:41.273Z,5.23
2019-06-07T03:29:41.599Z,4.47
2019-06-07T03:32:12.102Z,5.13
2019-06-07T03:34:43.816Z,5.17
2019-06-07T03:37:14.677Z,4.63
2019-06-07T03:39:45.201Z,5.30
2019-06-07T03:42:15.692Z,5.33
2019-06-07T03:44:46.168Z,6.43
2019-06-07T03:47:17.507Z,6.67
2019-06-07T03:49:48.998Z,6.67
2019-06-07T03:52:20.546Z,7.40
2019-06-07T03:54:51.057Z,6.07
2019-06-07T03:57:23.277Z,7.30
2019-06-07T03:59:53.769Z,7.17
2019-06-07T04:02:24.248Z,7.27
2019-06-07T04:04:54.736Z,7.80
2019-06-07T04:07:25.571Z,6.70
2019-06-07T04:09:56.485Z,5.90
2019-06-07T04:12:28.501Z,6.93
2019-06-07T04:14:59.590Z,6.97
2019-06-07T04:17:32.073Z,7.60
2019-06-07T04:20:02.320Z,6.90
2019-06-07T04:22:37.578Z,5.87
2019-06-07T04:25:08.634Z,6.50
2019-06-07T04:27:41.061Z,7.07
2019-06-07T04:30:15.577Z,6.70
2019-06-07T04:32:46.096Z,6.67
2019-06-07T04:35:16.613Z,7.37
2019-06-07T04:37:47.693Z,7.63
2019-06-07T04:40:18.247Z,6.97
2019-06-07T04:42:49.652Z,8.63
2019-06-07T04:45:33.961Z,7.00
2019-06-07T04:47:56.255Z,7.63
2019-06-07T04:50:33.419Z,6.80
2019-06-07T04:53:02.320Z,7.97
2019-06-07T04:55:34.032Z,6.90
2019-06-07T04:58:05.802Z,7.90
2019-06-07T05:00:58.934Z,7.40
2019-06-07T05:03:10.824Z,7.60
2019-06-07T05:05:43.731Z,7.37
2019-06-07T05:08:27.353Z,7.00
2019-06-07T05:10:47.578Z,6.87
2019-06-07T05:13:18.054Z,6.60
2019-06-07T05:15:49.034Z,6.43
2019-06-07T05:18:19.489Z,7.43
2019-06-07T05:20:50.028Z,7.43
2019-06-07T05:24:00.078Z,7.00
2019-06-07T05:25:54.348Z,5.90
2019-06-07T05:28:24.823Z,7.00
2019-06-07T05:31:04.498Z,6.30
2019-06-07T05:33:27.500Z,7.83
2019-06-07T05:35:59.089Z,7.77
2019-06-07T05:38:29.501Z,7.73
2019-06-07T05:41:00.482Z,6.20
2019-06-07T05:43:35.119Z,6.60
2019-06-07T05:46:04.392Z,6.93
2019-06-07T05:48:36.671Z,7.53
2019-06-07T05:51:07.275Z,7.60
2019-06-07T05:53:38.992Z,6.73
2019-06-07T05:56:10.476Z,7.53
2019-06-07T05:58:43.029Z,8.53
2019-06-07T06:01:42.059Z,9.17
2019-06-07T06:03:48.268Z,9.10
2019-06-07T06:06:19.428Z,9.47
2019-06-07T06:08:50.684Z,9.00
2019-06-07T06:11:21.820Z,9.83
2019-06-07T06:14:06.925Z,8.90
2019-06-07T06:16:25.564Z,8.73
2019-06-07T06:18:57.765Z,9.40
2019-06-07T06:21:28.300Z,9.67
2019-06-07T06:23:58.794Z,9.30
2019-06-07T06:26:29.841Z,8.00
2019-06-07T06:29:00.757Z,7.20
2019-06-07T06:31:31.213Z,8.97
2019-06-07T06:34:02.707Z,8.23
2019-06-07T06:36:33.653Z,10.00
2019-06-07T06:39:06.116Z,9.23
2019-06-07T06:41:50.681Z,9.23
2019-06-07T06:44:09.696Z,8.30
2019-06-07T06:46:44.829Z,9.60
2019-06-07T06:49:13.311Z,10.07
2019-06-07T06:51:50.041Z,10.40
2019-06-07T06:54:15.898Z,8.00
2019-06-07T06:56:47.574Z,8.80
2019-06-07T06:59:38.209Z,9.63
2019-06-07T07:01:52.649Z,10.20
2019-06-07T07:04:24.101Z,8.73
2019-06-07T07:06:55.396Z,8.63
2019-06-07T07:09:26.278Z,10.03
2019-06-07T07:12:10.907Z,8.47
2019-06-07T07:14:29.944Z,7.83
2019-06-07T07:17:00.861Z,8.27
2019-06-07T07:19:31.428Z,9.47
2019-06-07T07:22:02.407Z,8.93
2019-06-07T07:24:32.968Z,10.10
2019-06-07T07:27:04.013Z,7.40
2019-06-07T07:29:34.994Z,7.47
2019-06-07T07:32:05.585Z,7.80
2019-06-07T07:34:37.498Z,6.37
2019-06-07T07:37:08.321Z,6.47
2019-06-07T07:39:38.824Z,7.80
2019-06-07T07:42:20.816Z,8.13
2019-06-07T07:44:41.455Z,6.00
2019-06-07T07:47:11.954Z,7.67
2019-06-07T07:49:44.702Z,7.27
2019-06-07T07:52:16.494Z,7.60
2019-06-07T07:54:49.329Z,6.43
2019-06-07T07:57:20.561Z,5.23
2019-06-07T08:00:06.118Z,6.70
2019-06-07T08:02:25.132Z,6.37
2019-06-07T08:07:28.377Z,6.30
2019-06-07T08:10:03.380Z,7.83
2019-06-07T08:12:54.845Z,5.47
2019-06-07T08:15:04.181Z,7.40
2019-06-07T08:17:36.740Z,5.93
2019-06-07T08:20:07.999Z,5.37
2019-06-07T08:22:39.590Z,5.90
2019-06-07T08:25:10.561Z,5.62
2019-06-07T08:27:41.160Z,5.45
2019-06-07T08:30:46.960Z,5.35
2019-06-07T08:32:50.979Z,5.30
2019-06-07T08:36:02.934Z,6.50
2019-06-07T08:38:22.010Z,7.33
2019-06-07T08:40:26.085Z,5.55
2019-06-07T08:43:13.059Z,5.47
2019-06-07T08:45:30.758Z,5.03
2019-06-07T08:48:12.892Z,5.12
2019-06-07T08:50:34.236Z,5.35
2019-06-07T08:53:11.931Z,5.75
2019-06-07T08:55:37.278Z,4.60
2019-06-07T08:58:08.990Z,6.65
2019-06-07T09:00:46.545Z,5.42
2019-06-07T09:03:13.310Z,6.50
2019-06-07T09:05:43.912Z,5.40
2019-06-07T09:08:29.270Z,5.62
2019-06-07T09:10:47.072Z,6.47
2019-06-07T09:13:18.072Z,6.17
2019-06-07T09:15:49.145Z,7.92
2019-06-07T09:18:43.141Z,4.83
2019-06-07T09:20:52.353Z,4.30
2019-06-07T09:23:22.889Z,6.58
2019-06-07T09:26:01.330Z,4.92
2019-06-07T09:28:26.271Z,7.67
2019-06-07T09:30:57.820Z,6.20
2019-06-07T09:33:29.355Z,6.40
2019-06-07T09:36:01.576Z,4.92
2019-06-07T09:38:33.114Z,6.47
2019-06-07T09:41:06.161Z,6.50
2019-06-07T09:46:12.778Z,4.47
2019-06-07T09:51:20.016Z,5.42
2019-06-07T09:53:47.604Z,6.20
2019-06-07T09:56:18.213Z,4.80
2019-06-07T09:58:52.831Z,4.55
2019-06-07T10:01:22.069Z,5.22
2019-06-07T10:03:53.089Z,4.65
2019-06-07T10:06:24.404Z,6.35
2019-06-07T10:10:07.068Z,4.90
2019-06-07T10:11:27.136Z,7.40
2019-06-07T10:13:58.407Z,6.03
2019-06-07T10:16:37.371Z,5.25
2019-06-07T10:19:03.678Z,5.17
2019-06-07T10:21:35.145Z,4.90
2019-06-07T10:24:06.129Z,5.12
2019-06-07T10:26:37.111Z,4.87
2019-06-07T10:29:09.104Z,5.62
2019-06-07T10:31:40.357Z,5.35
2019-06-07T10:34:10.991Z,5.17
2019-06-07T10:36:41.635Z,6.50
2019-06-07T10:39:12.158Z,5.35
2019-06-07T10:41:42.665Z,6.22
2019-06-07T10:44:13.674Z,4.95
2019-06-07T10:46:44.204Z,5.95
2019-06-07T10:49:16.366Z,4.97
2019-06-07T10:51:46.869Z,4.50
2019-06-07T10:54:27.876Z,5.12
2019-06-07T10:56:49.975Z,5.35
2019-06-07T10:59:20.978Z,4.90
2019-06-07T11:01:52.290Z,4.85
2019-06-07T11:04:23.369Z,5.08
2019-06-07T11:06:53.944Z,4.78
2019-06-07T11:09:24.452Z,5.17
2019-06-07T11:11:55.527Z,5.72
2019-06-07T11:14:26.088Z,4.30
2019-06-07T11:16:56.706Z,4.72
2019-06-07T11:19:28.629Z,3.77
2019-06-07T11:22:00.107Z,4.80
2019-06-07T11:24:31.071Z,5.72
2019-06-07T11:27:02.758Z,4.70
2019-06-07T11:29:33.312Z,4.22
2019-06-07T11:32:04.337Z,4.28
2019-06-07T11:34:35.329Z,4.30
2019-06-07T11:37:07.360Z,4.25
2019-06-07T11:39:38.033Z,4.47
2019-06-07T11:42:09.870Z,4.67
2019-06-07T11:44:55.779Z,3.60
2019-06-07T11:47:14.392Z,5.22
2019-06-07T11:49:47.147Z,4.30
2019-06-07T11:52:18.701Z,3.75
2019-06-07T11:54:49.654Z,5.53
2019-06-07T11:57:20.167Z,4.53
2019-06-07T11:59:51.165Z,4.30
2019-06-07T12:02:22.052Z,3.80
2019-06-07T12:04:52.975Z,5.30
2019-06-07T12:07:24.468Z,4.30
2019-06-07T12:09:56.793Z,4.85
2019-06-07T12:12:27.602Z,3.98
2019-06-07T12:14:58.597Z,3.67
2019-06-07T12:17:29.124Z,4.50
2019-06-07T12:20:00.214Z,5.85
2019-06-07T12:22:31.265Z,4.35
2019-06-07T12:25:05.562Z,4.22
2019-06-07T12:27:34.530Z,4.75
2019-06-07T12:30:11.279Z,3.95
2019-06-07T12:32:38.935Z,3.55
2019-06-07T12:35:11.342Z,4.80
2019-06-07T12:37:44.394Z,4.08
2019-06-07T12:40:26.074Z,4.12
2019-06-07T12:42:47.664Z,3.87
2019-06-07T12:45:40.122Z,4.17
2019-06-07T12:47:52.749Z,4.37
2019-06-07T12:50:25.306Z,4.62
2019-06-07T12:52:55.495Z,3.90
2019-06-07T12:55:26.041Z,3.72
2019-06-07T12:57:57.136Z,4.05
2019-06-07T13:00:28.124Z,4.80
2019-06-07T13:02:59.089Z,4.08
2019-06-07T13:05:30.528Z,4.08
2019-06-07T13:08:01.502Z,4.08
2019-06-07T13:10:32.024Z,3.90
2019-06-07T13:13:02.580Z,4.15
2019-06-07T13:15:33.005Z,4.12
2019-06-07T13:18:04.077Z,4.30
2019-06-07T13:20:34.935Z,4.05
2019-06-07T13:23:05.948Z,4.17
2019-06-07T13:25:46.083Z,3.67
2019-06-07T13:28:08.562Z,4.75
2019-06-07T13:30:39.064Z,4.20
2019-06-07T13:33:10.921Z,3.65
2019-06-07T13:35:41.415Z,4.22
2019-06-07T13:38:14.525Z,4.67
2019-06-07T13:40:45.804Z,4.05
2019-06-07T13:43:17.263Z,4.28
2019-06-07T13:45:47.747Z,4.12
2019-06-07T13:48:19.281Z,4.30
2019-06-07T13:50:49.764Z,4.42
2019-06-07T13:53:20.714Z,4.22
2019-06-07T13:55:52.857Z,5.03
2019-06-07T13:58:24.251Z,3.92
2019-06-07T14:00:55.132Z,4.87
2019-06-07T14:03:29.326Z,4.53
2019-06-07T14:05:57.792Z,4.65
2019-06-07T14:08:29.746Z,4.00
2019-06-07T14:11:00.921Z,4.28
2019-06-07T14:13:31.394Z,4.28
2019-06-07T14:16:01.856Z,4.37
2019-06-07T14:18:34.167Z,4.22
2019-06-07T14:21:04.628Z,4.17
2019-06-07T14:23:48.173Z,5.33
2019-06-07T14:26:08.083Z,4.20
2019-06-07T14:28:39.054Z,4.40
2019-06-07T14:31:09.523Z,3.70
2019-06-07T14:33:40.460Z,3.92
2019-06-07T14:36:10.958Z,4.50
2019-06-07T14:38:41.417Z,4.53
2019-06-07T14:41:11.884Z,4.22
2019-06-07T14:43:43.477Z,3.83
2019-06-07T14:46:14.493Z,3.52
2019-06-07T14:48:45.501Z,3.98
2019-06-07T14:51:16.034Z,3.83
2019-06-07T14:53:47.045Z,4.50
2019-06-07T14:56:17.578Z,4.30
2019-06-07T14:58:48.543Z,4.08
2019-06-07T15:01:19.565Z,3.65
2019-06-07T15:03:50.121Z,5.15
2019-06-07T15:06:21.336Z,3.45
2019-06-07T15:08:51.860Z,3.65
2019-06-07T15:11:22.277Z,3.75
2019-06-07T15:13:52.773Z,4.87
2019-06-07T15:16:23.236Z,3.65
2019-06-07T15:18:54.245Z,4.03
2019-06-07T15:21:24.773Z,3.50
2019-06-07T15:23:56.228Z,3.92
2019-06-07T15:26:28.383Z,6.50
2019-06-07T15:28:59.354Z,4.00
2019-06-07T15:31:29.981Z,3.70
2019-06-07T15:34:00.528Z,4.87
2019-06-07T15:36:32.258Z,4.97
2019-06-07T15:39:06.807Z,5.55
2019-06-07T15:41:37.448Z,5.15
2019-06-07T15:44:08.629Z,4.45
2019-06-07T15:46:40.130Z,4.58
2019-06-07T15:49:11.437Z,4.40
2019-06-07T15:51:42.893Z,4.22
2019-06-07T15:54:13.844Z,4.37
2019-06-07T15:56:44.350Z,4.15
2019-06-07T15:59:14.844Z,5.42
2019-06-07T16:01:45.541Z,5.08
2019-06-07T16:04:16.020Z,4.08
2019-06-07T16:06:46.832Z,4.28
2019-06-07T16:09:17.336Z,3.85
2019-06-07T16:11:57.341Z,5.00
2019-06-07T16:14:29.974Z,3.92
2019-06-07T16:17:01.352Z,4.80
2019-06-07T16:19:35.216Z,5.83
2019-06-07T16:22:04.387Z,5.42
2019-06-07T16:24:35.616Z,4.90
2019-06-07T16:27:06.200Z,4.83
2019-06-07T16:29:38.511Z,4.92
2019-06-07T16:32:09.636Z,4.30
2019-06-07T16:34:41.849Z,4.62
2019-06-07T16:37:13.801Z,5.37
2019-06-07T16:39:48.601Z,5.92
2019-06-07T16:42:19.756Z,4.87
2019-06-07T16:44:52.508Z,5.42
2019-06-07T16:47:24.547Z,5.12
2019-06-07T16:49:55.085Z,4.65
2019-06-07T16:52:26.024Z,4.87
2019-06-07T16:54:56.980Z,4.85
2019-06-07T16:57:27.469Z,4.87
2019-06-07T16:59:59.190Z,4.97
2019-06-07T17:02:29.796Z,4.83
2019-06-07T17:05:00.839Z,5.30
2019-06-07T17:07:32.147Z,5.00
2019-06-07T17:10:03.126Z,4.87
2019-06-07T17:12:34.241Z,5.53
2019-06-07T17:15:06.266Z,4.92
2019-06-07T17:17:36.816Z,4.50
2019-06-07T17:20:08.644Z,4.65
2019-06-07T17:22:39.250Z,4.55
2019-06-07T17:25:10.832Z,5.10
2019-06-07T17:27:43.514Z,5.17
2019-06-07T17:30:15.761Z,4.40
2019-06-07T17:32:56.957Z,5.53
2019-06-07T17:35:20.750Z,4.92
2019-06-07T17:37:51.700Z,5.15
2019-06-07T17:40:23.874Z,4.95
2019-06-07T17:42:55.993Z,5.62
2019-06-07T17:45:26.807Z,5.22
2019-06-07T17:47:59.463Z,5.85
2019-06-07T17:50:29.958Z,7.53
2019-06-07T17:53:01.715Z,5.78
2019-06-07T17:55:32.255Z,5.33
2019-06-07T17:58:03.545Z,5.45
2019-06-07T18:00:53.302Z,5.65
2019-06-07T18:03:23.816Z,5.80
2019-06-07T18:05:56.101Z,6.85
2019-06-07T18:08:26.742Z,6.30
2019-06-07T18:10:57.370Z,7.10
2019-06-07T18:13:27.877Z,6.45
2019-06-07T18:15:59.852Z,6.85
2019-06-07T18:18:31.035Z,5.75
2019-06-07T18:21:02.593Z,5.28
2019-06-07T18:23:33.514Z,5.35
2019-06-07T18:26:04.119Z,6.15
2019-06-07T18:28:35.385Z,5.62
2019-06-07T18:31:06.305Z,5.67
2019-06-07T18:33:36.906Z,4.70
2019-06-07T18:36:08.573Z,6.10
2019-06-07T18:38:39.060Z,6.45
2019-06-07T18:41:10.126Z,7.00
2019-06-07T18:43:40.623Z,6.65
2019-06-07T18:46:13.289Z,6.58
2019-06-07T18:48:44.230Z,6.92
2019-06-07T18:51:15.554Z,7.45
2019-06-07T18:53:47.490Z,6.50
2019-06-07T18:56:18.197Z,5.55
2019-06-07T18:58:49.533Z,5.90
2019-06-07T19:01:21.084Z,6.33
2019-06-07T19:03:53.734Z,5.83
2019-06-07T19:06:25.779Z,5.40
2019-06-07T19:08:57.960Z,6.12
2019-06-07T19:11:50.881Z,6.40
2019-06-07T19:14:36.075Z,5.65
2019-06-07T19:16:53.829Z,5.72
2019-06-07T19:19:24.857Z,6.10
2019-06-07T19:21:56.108Z,5.90
2019-06-07T19:24:26.876Z,5.47
2019-06-07T19:26:59.047Z,6.03
2019-06-07T19:29:30.064Z,5.95
2019-06-07T19:32:01.261Z,6.83
2019-06-07T19:34:31.920Z,6.75
2019-06-07T19:37:02.966Z,7.67
2019-06-07T19:39:33.512Z,6.63
2019-06-07T19:42:04.913Z,6.45
2019-06-07T19:44:35.434Z,6.20
2019-06-07T19:47:06.387Z,6.22
2019-06-07T19:49:36.901Z,6.45
2019-06-07T19:52:07.825Z,5.95
2019-06-07T19:54:38.921Z,7.05
2019-06-07T19:57:10.489Z,6.70
2019-06-07T19:59:41.006Z,6.85
2019-06-07T20:02:12.309Z,6.70
2019-06-07T20:04:42.876Z,6.67
2019-06-07T20:07:13.391Z,6.10
2019-06-07T20:09:44.859Z,6.47
2019-06-07T20:12:16.873Z,6.00
2019-06-07T20:14:48.356Z,7.05
2019-06-07T20:17:19.256Z,8.00
2019-06-07T20:19:51.209Z,5.72
2019-06-07T20:22:21.790Z,5.87
2019-06-07T20:24:52.704Z,7.85
2019-06-07T20:27:24.200Z,6.87
2019-06-07T20:29:56.121Z,6.60
2019-06-07T20:32:27.176Z,6.40
2019-06-07T20:34:57.801Z,7.00
2019-06-07T20:37:29.334Z,7.72
2019-06-07T20:40:07.264Z,7.10
2019-06-07T20:42:32.100Z,6.60
2019-06-07T20:45:03.863Z,7.35
2019-06-07T20:47:35.093Z,7.17
2019-06-07T20:50:08.479Z,6.55
2019-06-07T20:52:40.406Z,6.60
2019-06-07T20:55:12.291Z,7.08
2019-06-07T20:57:47.166Z,6.30
2019-06-07T21:00:22.049Z,6.22
2019-06-07T21:02:49.980Z,8.75
2019-06-07T21:05:21.264Z,11.15
2019-06-07T21:07:51.838Z,8.30
2019-06-07T21:10:23.008Z,12.55
2019-06-07T21:12:54.016Z,9.70
2019-06-07T21:15:24.465Z,9.08
2019-06-07T21:17:55.038Z,5.90
2019-06-07T21:20:25.597Z,7.70
2019-06-07T21:22:56.100Z,8.47
2019-06-07T21:25:27.487Z,7.80
2019-06-07T21:27:58.072Z,6.27
2019-06-07T21:30:29.728Z,6.03
2019-06-07T21:33:01.382Z,7.50
2019-06-07T21:35:31.999Z,7.77
2019-06-07T21:38:03.921Z,4.27
2019-06-07T21:40:34.466Z,5.47
2019-06-07T21:43:06.284Z,3.10
2019-06-07T21:45:37.308Z,5.23
2019-06-07T21:48:08.817Z,2.57
2019-06-07T21:50:39.893Z,6.33
2019-06-07T21:53:10.804Z,4.40
2019-06-07T21:55:41.800Z,4.63
2019-06-07T21:58:13.579Z,3.47
2019-06-07T22:01:20.399Z,5.60
2019-06-07T22:03:50.973Z,5.47
2019-06-07T22:06:21.590Z,3.03
2019-06-07T22:08:52.093Z,5.93
2019-06-07T22:11:24.714Z,6.43
2019-06-07T22:13:57.113Z,2.53
2019-06-07T22:16:29.501Z,5.73
2019-06-07T22:19:00.362Z,2.77
2019-06-07T22:21:31.813Z,4.47
2019-06-07T22:24:02.285Z,2.63
2019-06-07T22:26:32.801Z,1.50
2019-06-07T22:29:04.233Z,2.00
2019-06-07T22:31:34.763Z,1.37
2019-06-07T22:34:06.825Z,2.03
2019-06-07T22:36:37.730Z,3.23
2019-06-07T22:39:09.563Z,3.90
2019-06-07T22:41:41.045Z,2.13
2019-06-07T22:44:12.612Z,1.87
2019-06-07T22:46:43.890Z,1.20
2019-06-07T22:49:15.362Z,2.30
2019-06-07T22:51:46.574Z,1.07
2019-06-07T22:54:18.814Z,1.13
2019-06-07T22:56:57.222Z,1.23
2019-06-07T22:59:27.701Z,2.17
2019-06-07T23:01:58.318Z,1.47
2019-06-07T23:04:28.828Z,1.13
2019-06-07T23:06:59.358Z,2.20
2019-06-07T23:09:30.275Z,1.33
2019-06-07T23:12:00.702Z,2.63
2019-06-07T23:14:31.805Z,1.40
2019-06-07T23:17:02.613Z,5.00
2019-06-07T23:19:33.116Z,1.70
2019-06-07T23:22:03.512Z,2.23
2019-06-07T23:24:34.237Z,2.30
2019-06-07T23:27:04.679Z,3.13
2019-06-07T23:29:35.188Z,1.93
2019-06-07T23:32:06.131Z,1.40
2019-06-07T23:34:36.650Z,1.30
2019-06-07T23:37:07.148Z,1.27
2019-06-07T23:39:39.385Z,2.00
2019-06-07T23:42:11.023Z,3.23
2019-06-07T23:44:41.637Z,2.67
2019-06-07T23:47:15.406Z,3.03
2019-06-07T23:49:45.977Z,2.10
2019-06-07T23:52:17.851Z,1.20
2019-06-07T23:54:48.996Z,1.67
2019-06-07T23:57:21.010Z,2.07
2019-06-07T23:59:52.108Z,2.83
