createdAt,value
2022-08-04T00:00:11.713Z,69.34
2022-08-04T00:10:18.468Z,70.15
2022-08-04T00:20:22.043Z,69.69
2022-08-04T00:30:25.016Z,70.44
2022-08-04T00:40:35.979Z,70.76
2022-08-04T00:50:56.282Z,71.18
2022-08-04T01:01:06.777Z,70.92
2022-08-04T01:11:31.870Z,70.46
2022-08-04T01:22:02.952Z,70.67
2022-08-04T01:32:10.401Z,71.40
2022-08-04T01:42:31.734Z,71.90
2022-08-04T01:52:37.462Z,72.71
2022-08-04T02:02:39.507Z,72.62
2022-08-04T02:13:06.513Z,72.50
2022-08-04T02:23:11.022Z,74.28
2022-08-04T02:33:23.545Z,73.82
2022-08-04T02:43:50.847Z,74.42
2022-08-04T02:53:50.438Z,74.63
2022-08-04T03:04:25.066Z,74.31
2022-08-04T03:14:36.058Z,74.81
2022-08-04T03:25:11.525Z,74.72
2022-08-04T03:35:42.813Z,75.99
2022-08-04T03:46:00.255Z,75.21
2022-08-04T03:56:30.975Z,74.99
2022-08-04T04:06:41.665Z,74.28
2022-08-04T04:16:54.281Z,72.10
2022-08-04T04:27:24.772Z,68.60
2022-08-04T04:37:59.716Z,65.89
2022-08-04T04:48:15.506Z,63.20
2022-08-04T04:58:20.682Z,61.54
2022-08-04T05:09:11.596Z,57.90
2022-08-04T05:19:13.920Z,52.25
2022-08-04T05:29:31.063Z,47.52
2022-08-04T05:39:46.397Z,40.05
2022-08-04T05:50:01.682Z,34.86
2022-08-04T06:00:25.179Z,31.81
2022-08-04T06:10:32.707Z,28.29
2022-08-04T06:20:37.381Z,26.06
2022-08-04T06:30:41.411Z,22.79
2022-08-04T06:40:44.171Z,21.61
2022-08-04T06:51:31.339Z,20.75
2022-08-04T07:01:15.119Z,20.42
2022-08-04T07:11:18.238Z,20.07
2022-08-04T07:21:23.324Z,19.01
2022-08-04T07:31:33.242Z,15.72
2022-08-04T07:41:38.488Z,13.50
2022-08-04T07:51:41.442Z,11.95
2022-08-04T08:01:43.802Z,10.04
2022-08-04T08:12:35.368Z,8.68
2022-08-04T08:22:12.333Z,7.96
2022-08-04T08:32:15.466Z,7.63
2022-08-04T08:42:36.494Z,7.16
2022-08-04T08:53:01.199Z,6.91
2022-08-04T09:03:33.274Z,6.22
2022-08-04T09:13:59.369Z,5.73
2022-08-04T09:24:35.260Z,5.08
2022-08-04T09:35:07.239Z,4.33
2022-08-04T09:45:47.248Z,3.87
2022-08-04T09:56:41.824Z,3.65
2022-08-04T10:07:21.601Z,2.75
2022-08-04T10:17:30.082Z,2.94
2022-08-04T10:27:45.492Z,4.53
2022-08-04T10:38:13.751Z,4.87
2022-08-04T10:48:47.509Z,6.70
2022-08-04T10:59:00.167Z,11.70
2022-08-04T11:09:04.133Z,15.87
2022-08-04T11:19:15.400Z,20.31
2022-08-04T11:29:50.087Z,22.38
2022-08-04T11:39:59.846Z,23.19
2022-08-04T11:50:13.242Z,25.80
2022-08-04T12:00:19.691Z,26.60
2022-08-04T12:10:42.209Z,27.77
2022-08-04T12:20:49.923Z,28.25
2022-08-04T12:31:04.289Z,29.02
2022-08-04T12:41:10.238Z,29.65
2022-08-04T12:52:06.085Z,29.58
2022-08-04T13:02:08.013Z,29.40
2022-08-04T13:12:15.621Z,29.53
2022-08-04T13:22:30.384Z,30.55
2022-08-04T13:32:35.105Z,30.32
2022-08-04T13:42:39.171Z,31.29
2022-08-04T13:52:43.164Z,30.50
2022-08-04T14:02:49.609Z,31.09
2022-08-04T14:12:53.259Z,32.31
2022-08-04T14:23:01.242Z,30.67
2022-08-04T14:34:01.462Z,30.20
2022-08-04T14:43:32.255Z,30.49
2022-08-04T14:53:37.777Z,30.46
2022-08-04T15:03:48.261Z,30.47
2022-08-04T15:13:56.047Z,31.31
2022-08-04T15:24:00.114Z,31.73
2022-08-04T15:34:02.516Z,30.62
2022-08-04T15:44:42.006Z,30.70
2022-08-04T15:54:52.666Z,30.20
2022-08-04T16:05:30.385Z,30.21
2022-08-04T16:15:52.990Z,31.16
2022-08-04T16:25:55.457Z,31.28
2022-08-04T16:36:07.820Z,31.80
2022-08-04T16:46:21.512Z,33.30
2022-08-04T16:56:32.963Z,33.48
2022-08-04T17:06:41.189Z,33.84
2022-08-04T17:16:43.642Z,35.40
2022-08-04T17:26:51.813Z,38.17
2022-08-04T17:37:36.530Z,43.30
2022-08-04T17:47:25.839Z,45.30
2022-08-04T17:57:40.113Z,47.25
2022-08-04T18:08:35.145Z,48.70
2022-08-04T18:28:47.074Z,52.83
2022-08-04T18:38:55.741Z,53.13
2022-08-04T18:49:00.448Z,55.27
2022-08-04T18:59:05.050Z,56.34
2022-08-04T19:09:16.573Z,57.87
2022-08-04T19:19:49.736Z,59.05
2022-08-04T19:29:46.829Z,60.87
2022-08-04T19:39:52.725Z,61.07
2022-08-04T19:50:04.698Z,61.94
2022-08-04T20:00:26.173Z,63.15
2022-08-04T20:10:37.841Z,63.34
2022-08-04T20:20:53.814Z,63.80
2022-08-04T20:30:55.719Z,63.83
2022-08-04T20:41:00.494Z,65.17
2022-08-04T20:51:03.664Z,64.89
2022-08-04T21:01:06.313Z,65.37
2022-08-04T21:11:13.542Z,66.60
2022-08-04T21:21:15.661Z,65.58
2022-08-04T21:31:22.214Z,65.83
2022-08-04T21:41:27.219Z,65.86
2022-08-04T21:51:57.706Z,66.75
2022-08-04T22:01:56.632Z,67.21
2022-08-04T22:11:59.375Z,67.10
2022-08-04T22:22:06.910Z,67.13
2022-08-04T22:32:14.575Z,67.60
2022-08-04T22:42:18.982Z,68.12
2022-08-04T22:52:27.743Z,68.65
2022-08-04T23:02:32.337Z,68.89
2022-08-04T23:12:34.341Z,68.85
2022-08-04T23:22:41.672Z,68.99
2022-08-04T23:32:44.837Z,69.28
2022-08-04T23:42:48.138Z,69.46
2022-08-04T23:52:50.056Z,69.90
