createdAt,value
2022-12-09T00:02:19.034Z,99757.66
2022-12-09T00:04:45.985Z,99749.97
2022-12-09T00:07:12.787Z,99756.41
2022-12-09T00:09:39.371Z,99761.72
2022-12-09T00:12:06.128Z,99761.00
2022-12-09T00:14:32.782Z,99759.59
2022-12-09T00:16:59.675Z,99757.91
2022-12-09T00:19:26.756Z,99756.22
2022-12-09T00:21:53.417Z,99757.34
2022-12-09T00:24:20.027Z,99759.31
2022-12-09T00:26:46.954Z,99759.44
2022-12-09T00:29:13.711Z,99762.06
2022-12-09T00:31:40.373Z,99764.84
2022-12-09T00:34:10.406Z,99765.41
2022-12-09T00:36:38.343Z,99759.66
2022-12-09T00:39:05.328Z,99769.16
2022-12-09T00:41:32.069Z,99770.28
2022-12-09T00:43:59.430Z,99760.66
2022-12-09T00:46:26.832Z,99760.84
2022-12-09T00:48:53.779Z,99757.75
2022-12-09T00:51:23.157Z,99759.75
2022-12-09T00:53:55.944Z,99765.28
2022-12-09T00:56:25.439Z,99760.72
2022-12-09T00:58:52.740Z,99768.56
2022-12-09T01:01:20.316Z,99775.09
2022-12-09T01:03:47.193Z,99765.94
2022-12-09T01:06:19.325Z,99765.94
2022-12-09T01:08:47.100Z,99759.66
2022-12-09T01:11:27.141Z,99769.88
2022-12-09T01:13:57.680Z,99771.47
2022-12-09T01:16:27.544Z,99772.09
2022-12-09T01:18:57.334Z,99768.88
2022-12-09T01:21:24.592Z,99778.03
2022-12-09T01:23:51.506Z,99772.56
2022-12-09T01:26:18.084Z,99775.81
2022-12-09T01:28:44.975Z,99781.94
2022-12-09T01:31:17.853Z,99780.78
2022-12-09T01:33:45.319Z,99777.41
2022-12-09T01:36:18.877Z,99789.50
2022-12-09T01:38:47.387Z,99787.00
2022-12-09T01:41:16.564Z,99779.38
2022-12-09T01:43:44.044Z,99774.63
2022-12-09T01:46:11.404Z,99769.25
2022-12-09T01:48:42.286Z,99772.69
2022-12-09T01:51:19.870Z,99769.66
2022-12-09T01:53:49.640Z,99768.25
2022-12-09T01:56:37.298Z,99770.88
2022-12-09T01:59:12.864Z,99777.44
2022-12-09T02:01:41.119Z,99783.44
2022-12-09T02:04:08.016Z,99783.31
2022-12-09T02:06:39.170Z,99777.03
2022-12-09T02:09:09.531Z,99777.91
2022-12-09T02:11:48.215Z,99770.81
2022-12-09T02:14:42.990Z,99776.44
2022-12-09T02:17:36.307Z,99772.38
2022-12-09T02:20:16.148Z,99771.97
2022-12-09T02:22:47.610Z,99769.59
2022-12-09T02:25:30.875Z,99777.88
2022-12-09T02:28:19.390Z,99772.00
2022-12-09T02:31:02.337Z,99773.69
2022-12-09T02:34:09.751Z,99776.06
2022-12-09T02:37:00.366Z,99770.47
2022-12-09T02:39:47.884Z,99768.66
2022-12-09T02:42:18.721Z,99764.16
2022-12-09T02:44:50.658Z,99756.50
2022-12-09T02:47:24.476Z,99761.38
2022-12-09T02:49:56.183Z,99762.19
2022-12-09T02:52:24.280Z,99763.03
2022-12-09T02:54:52.589Z,99764.84
2022-12-09T02:57:24.636Z,99758.84
2022-12-09T02:59:52.014Z,99753.84
2022-12-09T03:02:26.336Z,99758.06
2022-12-09T03:05:29.836Z,99750.53
2022-12-09T03:08:12.063Z,99753.25
2022-12-09T03:11:00.477Z,99752.16
2022-12-09T03:14:04.385Z,99747.75
2022-12-09T03:16:43.540Z,99746.13
2022-12-09T03:19:23.448Z,99742.59
2022-12-09T03:21:54.027Z,99751.03
2022-12-09T03:24:24.916Z,99738.75
2022-12-09T03:26:53.784Z,99747.38
2022-12-09T03:29:25.601Z,99737.19
2022-12-09T03:31:56.275Z,99737.81
2022-12-09T03:34:29.720Z,99732.09
2022-12-09T03:36:58.452Z,99728.19
2022-12-09T03:39:30.135Z,99721.94
2022-12-09T03:42:01.883Z,99726.00
2022-12-09T03:44:44.643Z,99720.31
2022-12-09T03:47:12.116Z,99716.00
2022-12-09T03:49:39.751Z,99713.81
2022-12-09T03:52:13.718Z,99719.88
2022-12-09T03:54:46.115Z,99716.69
2022-12-09T03:57:19.072Z,99720.69
2022-12-09T03:59:58.692Z,99725.66
2022-12-09T04:02:26.421Z,99725.88
2022-12-09T04:07:22.831Z,99727.56
2022-12-09T04:09:49.453Z,99724.22
2022-12-09T04:12:16.451Z,99722.59
2022-12-09T04:14:43.266Z,99717.81
2022-12-09T04:17:11.921Z,99716.06
2022-12-09T04:19:38.859Z,99717.34
2022-12-09T04:22:05.549Z,99714.03
2022-12-09T04:24:32.369Z,99716.97
2022-12-09T04:26:58.901Z,99714.31
2022-12-09T04:29:25.488Z,99713.50
2022-12-09T04:31:52.442Z,99714.63
2022-12-09T04:34:19.237Z,99710.75
2022-12-09T04:36:46.158Z,99705.97
2022-12-09T04:39:12.734Z,99716.03
2022-12-09T04:41:39.292Z,99719.19
2022-12-09T04:44:06.537Z,99713.41
2022-12-09T04:46:33.306Z,99716.00
2022-12-09T04:49:00.048Z,99710.97
2022-12-09T04:51:26.976Z,99710.66
2022-12-09T04:53:53.852Z,99717.53
2022-12-09T04:56:21.502Z,99725.69
2022-12-09T04:58:49.968Z,99720.00
2022-12-09T05:01:28.170Z,99728.47
2022-12-09T05:03:57.653Z,99724.13
2022-12-09T05:06:24.725Z,99727.25
2022-12-09T05:08:52.189Z,99726.91
2022-12-09T05:11:20.931Z,99733.16
2022-12-09T05:13:47.975Z,99727.97
2022-12-09T05:16:17.440Z,99731.09
2022-12-09T05:18:46.583Z,99735.53
2022-12-09T05:21:16.767Z,99729.03
2022-12-09T05:23:44.353Z,99731.91
2022-12-09T05:26:15.244Z,99730.81
2022-12-09T05:28:42.488Z,99729.91
2022-12-09T05:31:14.844Z,99724.72
2022-12-09T05:33:42.292Z,99731.94
2022-12-09T05:36:11.704Z,99730.75
2022-12-09T05:38:39.201Z,99720.28
2022-12-09T05:41:06.022Z,99728.22
2022-12-09T05:43:34.039Z,99718.09
2022-12-09T05:46:01.254Z,99722.09
2022-12-09T05:48:28.663Z,99720.41
2022-12-09T05:50:58.269Z,99718.38
2022-12-09T05:53:25.356Z,99716.34
2022-12-09T05:55:52.552Z,99708.47
2022-12-09T05:58:21.107Z,99711.34
2022-12-09T06:00:48.513Z,99707.00
2022-12-09T06:03:16.217Z,99708.47
2022-12-09T06:05:44.428Z,99711.16
2022-12-09T06:08:11.957Z,99708.75
2022-12-09T06:10:40.640Z,99710.34
2022-12-09T06:13:07.887Z,99712.38
2022-12-09T06:15:35.152Z,99704.22
2022-12-09T06:18:02.357Z,99705.63
2022-12-09T06:20:29.820Z,99704.91
2022-12-09T06:22:56.979Z,99698.66
2022-12-09T06:25:23.963Z,99702.50
2022-12-09T06:27:52.723Z,99695.03
2022-12-09T06:30:19.732Z,99696.13
2022-12-09T06:32:46.784Z,99691.94
2022-12-09T06:35:13.969Z,99693.97
2022-12-09T06:37:41.665Z,99697.84
2022-12-09T06:40:09.420Z,99694.31
2022-12-09T06:42:36.338Z,99691.09
2022-12-09T06:45:04.017Z,99701.09
2022-12-09T06:47:31.299Z,99705.88
2022-12-09T06:50:06.560Z,99700.34
2022-12-09T06:52:34.805Z,99696.66
2022-12-09T06:55:02.201Z,99696.03
2022-12-09T06:57:29.444Z,99701.56
2022-12-09T06:59:56.441Z,99701.91
2022-12-09T07:02:23.854Z,99704.91
2022-12-09T07:04:54.795Z,99706.38
2022-12-09T07:07:22.610Z,99699.41
2022-12-09T07:09:49.546Z,99698.53
2022-12-09T07:12:16.585Z,99711.88
2022-12-09T07:14:43.762Z,99712.13
2022-12-09T07:17:16.974Z,99710.19
2022-12-09T07:19:45.261Z,99718.38
2022-12-09T07:22:13.428Z,99717.28
2022-12-09T07:24:40.762Z,99722.72
2022-12-09T07:27:13.008Z,99720.44
2022-12-09T07:29:42.632Z,99713.81
2022-12-09T07:32:10.841Z,99714.66
2022-12-09T07:34:40.645Z,99716.47
2022-12-09T07:37:07.298Z,99716.81
2022-12-09T07:39:34.191Z,99724.00
2022-12-09T07:42:00.882Z,99719.56
2022-12-09T07:44:30.419Z,99715.31
2022-12-09T07:46:57.513Z,99719.25
2022-12-09T07:49:24.910Z,99721.72
2022-12-09T07:51:52.150Z,99724.78
2022-12-09T07:54:20.472Z,99734.72
2022-12-09T07:56:48.149Z,99733.19
2022-12-09T07:59:16.182Z,99730.38
2022-12-09T08:01:43.847Z,99736.19
2022-12-09T08:04:11.158Z,99734.13
2022-12-09T08:06:39.123Z,99745.16
2022-12-09T08:09:10.689Z,99744.25
2022-12-09T08:11:38.536Z,99745.03
2022-12-09T08:14:12.307Z,99748.81
2022-12-09T08:16:41.979Z,99754.59
2022-12-09T08:19:10.310Z,99747.91
2022-12-09T08:21:38.297Z,99738.84
2022-12-09T08:24:07.740Z,99746.66
2022-12-09T08:26:37.614Z,99741.00
2022-12-09T08:29:12.303Z,99745.41
2022-12-09T08:31:42.378Z,99742.06
2022-12-09T08:34:10.000Z,99748.56
2022-12-09T08:36:37.201Z,99746.75
2022-12-09T08:39:05.073Z,99750.75
2022-12-09T08:41:36.364Z,99753.41
2022-12-09T08:44:11.418Z,99755.44
2022-12-09T08:46:40.123Z,99754.13
2022-12-09T08:49:07.562Z,99750.81
2022-12-09T08:51:35.842Z,99743.09
2022-12-09T08:54:04.245Z,99748.38
2022-12-09T08:56:31.389Z,99742.38
2022-12-09T08:58:58.781Z,99736.81
2022-12-09T09:01:32.680Z,99741.66
2022-12-09T09:04:06.864Z,99746.44
2022-12-09T09:06:35.164Z,99753.22
2022-12-09T09:09:02.503Z,99762.38
2022-12-09T09:11:29.871Z,99753.59
2022-12-09T09:13:56.965Z,99754.78
2022-12-09T09:16:26.382Z,99764.53
2022-12-09T09:18:53.498Z,99764.44
2022-12-09T09:21:24.266Z,99770.78
2022-12-09T09:23:51.182Z,99773.84
2022-12-09T09:26:24.621Z,99776.53
2022-12-09T09:28:52.397Z,99773.03
2022-12-09T09:31:21.620Z,99775.31
2022-12-09T09:33:49.958Z,99772.78
2022-12-09T09:36:22.758Z,99771.19
2022-12-09T09:38:51.487Z,99770.13
2022-12-09T09:42:08.782Z,99771.16
2022-12-09T09:44:45.482Z,99764.19
2022-12-09T09:47:19.872Z,99763.19
2022-12-09T09:49:57.978Z,99758.97
2022-12-09T09:52:27.475Z,99761.38
2022-12-09T09:54:56.271Z,99749.84
2022-12-09T09:57:32.679Z,99747.22
2022-12-09T10:00:09.363Z,99744.09
2022-12-09T10:03:10.893Z,99747.22
2022-12-09T10:05:53.057Z,99747.44
2022-12-09T10:08:43.582Z,99740.72
2022-12-09T10:11:30.612Z,99736.13
2022-12-09T10:14:22.570Z,99739.75
2022-12-09T10:16:59.426Z,99741.41
2022-12-09T10:19:35.290Z,99728.00
2022-12-09T10:22:18.207Z,99733.25
2022-12-09T10:24:52.516Z,99736.41
2022-12-09T10:27:35.833Z,99736.97
2022-12-09T10:30:15.834Z,99739.06
2022-12-09T10:32:43.249Z,99730.25
2022-12-09T10:35:19.889Z,99728.47
2022-12-09T10:37:49.871Z,99735.28
2022-12-09T10:40:38.218Z,99746.13
2022-12-09T10:43:37.495Z,99735.63
2022-12-09T10:46:23.188Z,99740.91
2022-12-09T10:48:50.497Z,99741.41
2022-12-09T10:51:36.398Z,99735.59
2022-12-09T10:54:09.694Z,99744.06
2022-12-09T10:56:38.704Z,99738.63
2022-12-09T10:59:22.573Z,99737.81
2022-12-09T11:01:55.950Z,99744.75
2022-12-09T11:04:26.427Z,99739.22
2022-12-09T11:07:00.215Z,99740.84
2022-12-09T11:09:32.115Z,99743.53
2022-12-09T11:12:01.181Z,99740.59
2022-12-09T11:14:35.854Z,99742.53
2022-12-09T11:17:16.725Z,99735.19
2022-12-09T11:19:47.966Z,99734.72
2022-12-09T11:22:39.910Z,99723.38
2022-12-09T11:25:22.958Z,99725.72
2022-12-09T11:27:57.757Z,99719.66
2022-12-09T11:31:27.610Z,99722.81
2022-12-09T11:33:53.346Z,99727.56
2022-12-09T11:36:29.917Z,99728.03
2022-12-09T11:39:19.555Z,99726.63
2022-12-09T11:42:16.544Z,99724.03
2022-12-09T11:44:59.085Z,99727.31
2022-12-09T11:50:32.611Z,99712.25
2022-12-09T11:53:12.053Z,99711.50
2022-12-09T11:55:46.331Z,99704.75
2022-12-09T11:58:22.367Z,99708.69
2022-12-09T12:01:05.473Z,99713.75
2022-12-09T12:03:39.560Z,99712.06
2022-12-09T12:06:15.062Z,99708.34
2022-12-09T12:08:51.454Z,99704.03
2022-12-09T12:11:28.839Z,99704.16
2022-12-09T12:14:12.763Z,99705.91
2022-12-09T12:17:04.406Z,99709.44
2022-12-09T12:19:38.671Z,99706.41
2022-12-09T12:22:07.957Z,99706.22
2022-12-09T12:24:53.629Z,99701.94
2022-12-09T12:27:50.716Z,99706.28
2022-12-09T12:30:20.775Z,99708.72
2022-12-09T12:36:24.501Z,99698.47
2022-12-09T12:39:16.190Z,99701.47
2022-12-09T12:42:09.760Z,99703.59
2022-12-09T12:45:08.964Z,99697.41
2022-12-09T12:47:46.865Z,99692.72
2022-12-09T12:50:25.147Z,99704.34
2022-12-09T12:53:16.730Z,99697.63
2022-12-09T12:55:49.243Z,99699.94
2022-12-09T12:58:33.855Z,99697.47
2022-12-09T13:01:06.615Z,99693.63
2022-12-09T13:03:54.826Z,99689.16
2022-12-09T13:06:36.861Z,99679.16
2022-12-09T13:09:11.539Z,99682.03
2022-12-09T13:12:00.246Z,99677.84
2022-12-09T13:14:34.048Z,99680.84
2022-12-09T13:17:05.184Z,99674.47
2022-12-09T13:19:40.150Z,99669.78
2022-12-09T13:22:19.287Z,99670.00
2022-12-09T13:24:56.836Z,99673.97
2022-12-09T13:27:31.449Z,99675.59
2022-12-09T13:30:02.984Z,99681.78
2022-12-09T13:32:33.395Z,99679.44
2022-12-09T13:35:24.639Z,99682.72
2022-12-09T13:37:52.349Z,99674.69
2022-12-09T13:40:24.820Z,99679.88
2022-12-09T13:43:16.633Z,99678.72
2022-12-09T13:45:43.277Z,99671.19
2022-12-09T13:48:16.821Z,99670.72
2022-12-09T13:51:00.199Z,99675.94
2022-12-09T13:53:33.904Z,99677.13
2022-12-09T13:56:03.324Z,99673.53
2022-12-09T13:58:46.916Z,99681.25
2022-12-09T14:01:29.797Z,99674.97
2022-12-09T14:04:14.680Z,99682.84
2022-12-09T14:06:41.181Z,99682.78
2022-12-09T14:09:35.126Z,99668.28
2022-12-09T14:12:26.345Z,99674.47
2022-12-09T14:14:58.504Z,99669.00
2022-12-09T14:17:25.631Z,99668.72
2022-12-09T14:20:28.218Z,99668.13
2022-12-09T14:23:07.434Z,99675.50
2022-12-09T14:25:34.000Z,99681.03
2022-12-09T14:28:10.152Z,99689.84
2022-12-09T14:31:03.441Z,99678.53
2022-12-09T14:33:43.096Z,99675.75
2022-12-09T14:36:15.578Z,99675.19
2022-12-09T14:39:26.603Z,99675.16
2022-12-09T14:42:05.533Z,99673.91
2022-12-09T14:44:40.008Z,99675.94
2022-12-09T14:47:25.010Z,99686.47
2022-12-09T14:49:53.953Z,99685.38
2022-12-09T14:52:28.929Z,99686.59
2022-12-09T14:54:59.103Z,99688.09
2022-12-09T14:57:34.344Z,99684.41
2022-12-09T15:00:01.452Z,99681.88
2022-12-09T15:02:30.500Z,99682.66
2022-12-09T15:05:00.096Z,99685.00
2022-12-09T15:07:31.632Z,99691.50
2022-12-09T15:10:07.514Z,99687.75
2022-12-09T15:12:43.907Z,99691.88
2022-12-09T15:15:10.586Z,99686.09
2022-12-09T15:17:43.347Z,99682.50
2022-12-09T15:20:38.292Z,99692.59
2022-12-09T15:23:18.829Z,99699.00
2022-12-09T15:25:51.490Z,99701.78
2022-12-09T15:28:26.249Z,99703.38
2022-12-09T15:31:02.010Z,99700.06
2022-12-09T15:33:32.267Z,99690.94
2022-12-09T15:36:03.462Z,99692.06
2022-12-09T15:38:42.352Z,99693.91
2022-12-09T15:41:28.765Z,99693.06
2022-12-09T15:44:00.513Z,99694.97
2022-12-09T15:46:28.666Z,99695.06
2022-12-09T15:48:58.595Z,99697.97
2022-12-09T15:51:28.256Z,99698.06
2022-12-09T15:54:02.218Z,99701.06
2022-12-09T15:56:38.165Z,99713.00
2022-12-09T15:59:13.649Z,99710.47
2022-12-09T16:01:46.858Z,99714.06
2022-12-09T16:04:18.657Z,99714.44
2022-12-09T16:06:45.825Z,99720.78
2022-12-09T16:09:15.068Z,99714.16
2022-12-09T16:11:49.973Z,99706.53
2022-12-09T16:14:18.340Z,99718.50
2022-12-09T16:17:02.735Z,99711.59
2022-12-09T16:19:41.141Z,99720.75
2022-12-09T16:22:11.043Z,99714.63
2022-12-09T16:25:14.534Z,99714.25
2022-12-09T16:27:37.173Z,99720.63
2022-12-09T16:30:12.712Z,99715.97
2022-12-09T16:32:47.494Z,99706.38
2022-12-09T16:35:17.129Z,99713.31
2022-12-09T16:37:55.636Z,99708.50
2022-12-09T16:40:23.328Z,99708.66
2022-12-09T16:42:52.615Z,99714.75
2022-12-09T16:45:38.574Z,99714.13
2022-12-09T16:48:05.511Z,99721.75
2022-12-09T16:50:56.114Z,99727.47
2022-12-09T16:53:33.703Z,99726.31
2022-12-09T16:56:02.762Z,99727.63
2022-12-09T16:58:32.770Z,99727.84
2022-12-09T17:01:01.166Z,99734.94
2022-12-09T17:03:38.072Z,99732.91
2022-12-09T17:06:05.905Z,99736.44
2022-12-09T17:08:32.586Z,99729.53
2022-12-09T17:11:00.408Z,99728.00
2022-12-09T17:13:27.737Z,99726.16
2022-12-09T17:15:58.331Z,99714.97
2022-12-09T17:18:26.156Z,99720.69
2022-12-09T17:21:04.862Z,99729.91
2022-12-09T17:23:39.121Z,99727.88
2022-12-09T17:26:09.407Z,99733.00
2022-12-09T17:28:37.234Z,99726.84
2022-12-09T17:31:09.611Z,99736.56
2022-12-09T17:33:36.412Z,99734.50
2022-12-09T17:36:03.075Z,99726.78
2022-12-09T17:38:29.708Z,99736.28
2022-12-09T17:40:57.229Z,99738.69
2022-12-09T17:43:25.117Z,99745.44
2022-12-09T17:45:52.242Z,99744.06
2022-12-09T17:48:18.865Z,99740.94
2022-12-09T17:50:45.427Z,99743.88
2022-12-09T17:53:12.477Z,99748.72
2022-12-09T17:55:39.139Z,99751.94
2022-12-09T17:58:05.762Z,99753.81
2022-12-09T18:00:33.742Z,99746.56
2022-12-09T18:03:01.345Z,99749.09
2022-12-09T18:05:28.297Z,99756.84
2022-12-09T18:07:54.884Z,99757.84
2022-12-09T18:10:21.684Z,99757.72
2022-12-09T18:12:48.219Z,99752.47
2022-12-09T18:15:14.887Z,99758.25
2022-12-09T18:17:41.471Z,99768.03
2022-12-09T18:20:08.863Z,99773.22
2022-12-09T18:22:35.694Z,99762.72
2022-12-09T18:25:02.421Z,99771.75
2022-12-09T18:27:29.849Z,99767.66
2022-12-09T18:29:56.467Z,99779.13
2022-12-09T18:32:23.242Z,99783.13
2022-12-09T18:34:50.989Z,99774.13
2022-12-09T18:37:19.517Z,99772.47
2022-12-09T18:39:46.032Z,99771.06
2022-12-09T18:42:12.599Z,99771.06
2022-12-09T18:44:39.152Z,99764.66
2022-12-09T18:47:05.655Z,99783.69
2022-12-09T18:49:32.361Z,99775.44
2022-12-09T18:51:58.992Z,99778.91
2022-12-09T18:54:28.352Z,99784.81
2022-12-09T18:56:56.197Z,99781.09
2022-12-09T18:59:25.005Z,99783.00
2022-12-09T19:01:52.607Z,99782.53
2022-12-09T19:04:22.455Z,99784.78
2022-12-09T19:06:50.974Z,99776.66
2022-12-09T19:09:22.764Z,99773.88
2022-12-09T19:11:50.923Z,99770.03
2022-12-09T19:14:20.303Z,99783.88
2022-12-09T19:16:47.535Z,99779.84
2022-12-09T19:19:16.646Z,99781.19
2022-12-09T19:21:43.577Z,99780.13
2022-12-09T19:24:18.343Z,99775.53
2022-12-09T19:26:45.240Z,99781.75
2022-12-09T19:29:12.970Z,99779.31
2022-12-09T19:31:42.898Z,99787.22
2022-12-09T19:34:15.733Z,99785.44
2022-12-09T19:36:43.552Z,99791.25
2022-12-09T19:39:12.650Z,99798.56
2022-12-09T19:41:40.442Z,99792.66
2022-12-09T19:44:08.493Z,99799.25
2022-12-09T19:46:35.527Z,99798.19
2022-12-09T19:49:03.038Z,99800.47
2022-12-09T19:51:30.313Z,99795.44
2022-12-09T19:53:59.081Z,99799.19
2022-12-09T19:56:26.397Z,99805.31
2022-12-09T19:58:54.261Z,99807.38
2022-12-09T20:01:47.114Z,99809.44
2022-12-09T20:04:46.854Z,99809.72
2022-12-09T20:07:07.677Z,99803.09
2022-12-09T20:09:35.276Z,99800.81
2022-12-09T20:12:01.833Z,99804.03
2022-12-09T20:14:28.409Z,99806.94
2022-12-09T20:16:55.108Z,99804.16
2022-12-09T20:19:22.307Z,99800.56
2022-12-09T20:21:48.887Z,99798.44
2022-12-09T20:24:15.463Z,99799.28
2022-12-09T20:26:42.079Z,99802.69
2022-12-09T20:29:10.662Z,99809.94
2022-12-09T20:31:39.185Z,99812.78
2022-12-09T20:34:08.561Z,99804.63
2022-12-09T20:36:37.054Z,99810.81
2022-12-09T20:39:13.028Z,99807.88
2022-12-09T20:41:41.619Z,99815.88
2022-12-09T20:44:10.122Z,99822.41
2022-12-09T20:46:36.752Z,99821.56
2022-12-09T20:49:03.382Z,99823.56
2022-12-09T20:51:38.523Z,99817.81
2022-12-09T20:54:07.378Z,99824.84
2022-12-09T20:56:35.645Z,99825.97
2022-12-09T20:59:03.154Z,99823.31
2022-12-09T21:01:32.451Z,99830.63
2022-12-09T21:04:00.727Z,99831.13
2022-12-09T21:06:31.427Z,99827.88
2022-12-09T21:09:03.381Z,99839.31
2022-12-09T21:11:30.276Z,99853.50
2022-12-09T21:13:59.425Z,99839.13
2022-12-09T21:16:29.066Z,99842.91
2022-12-09T21:18:58.163Z,99845.28
2022-12-09T21:21:26.861Z,99845.88
2022-12-09T21:23:54.536Z,99847.72
2022-12-09T21:26:22.903Z,99840.41
2022-12-09T21:28:50.796Z,99849.66
2022-12-09T21:31:23.436Z,99860.28
2022-12-09T21:33:52.328Z,99854.69
2022-12-09T21:36:21.294Z,99849.00
2022-12-09T21:38:48.033Z,99846.13
2022-12-09T21:41:17.407Z,99845.91
2022-12-09T21:43:44.815Z,99850.72
2022-12-09T21:46:18.831Z,99845.13
2022-12-09T21:48:51.811Z,99841.72
2022-12-09T21:51:19.655Z,99846.78
2022-12-09T21:53:47.603Z,99843.19
2022-12-09T21:56:19.718Z,99854.69
2022-12-09T21:58:48.360Z,99857.75
2022-12-09T22:01:19.392Z,99863.31
2022-12-09T22:03:47.380Z,99854.59
2022-12-09T22:06:15.337Z,99853.81
2022-12-09T22:08:42.948Z,99854.00
2022-12-09T22:11:13.937Z,99858.09
2022-12-09T22:13:40.724Z,99855.53
2022-12-09T22:16:16.534Z,99858.03
2022-12-09T22:18:44.200Z,99861.78
2022-12-09T22:21:24.716Z,99858.50
2022-12-09T22:23:57.126Z,99859.44
2022-12-09T22:26:24.384Z,99862.75
2022-12-09T22:28:51.786Z,99862.66
2022-12-09T22:31:26.052Z,99868.44
2022-12-09T22:33:55.153Z,99867.22
2022-12-09T22:36:22.408Z,99869.44
2022-12-09T22:38:49.054Z,99869.16
2022-12-09T22:41:21.292Z,99863.03
2022-12-09T22:43:49.732Z,99864.13
2022-12-09T22:46:19.639Z,99859.28
2022-12-09T22:48:46.703Z,99860.94
2022-12-09T22:51:16.276Z,99864.38
2022-12-09T22:53:43.388Z,99858.28
2022-12-09T22:56:11.765Z,99858.03
2022-12-09T22:58:38.491Z,99861.06
2022-12-09T23:01:11.088Z,99864.69
2022-12-09T23:03:38.385Z,99853.81
2022-12-09T23:06:05.886Z,99867.28
2022-12-09T23:08:33.061Z,99868.09
2022-12-09T23:11:05.056Z,99864.63
2022-12-09T23:13:36.221Z,99860.28
2022-12-09T23:16:12.249Z,99867.56
2022-12-09T23:18:39.526Z,99869.03
2022-12-09T23:21:12.269Z,99864.38
2022-12-09T23:23:39.830Z,99865.81
2022-12-09T23:26:15.062Z,99855.88
2022-12-09T23:28:47.117Z,99863.34
2022-12-09T23:31:15.874Z,99856.88
2022-12-09T23:33:45.201Z,99854.25
2022-12-09T23:36:17.887Z,99860.59
2022-12-09T23:38:45.373Z,99855.50
2022-12-09T23:41:12.533Z,99862.50
2022-12-09T23:43:39.352Z,99857.06
2022-12-09T23:46:14.879Z,99861.13
2022-12-09T23:48:42.731Z,99860.19
2022-12-09T23:51:11.835Z,99860.84
2022-12-09T23:53:39.027Z,99861.19
2022-12-09T23:56:06.649Z,99866.66
2022-12-09T23:58:34.581Z,99867.38
