createdAt,value
2022-12-27T00:02:30.671Z,4.63
2022-12-27T00:06:32.244Z,4.29
2022-12-27T00:10:36.638Z,4.44
2022-12-27T00:14:38.132Z,4.39
2022-12-27T00:18:40.989Z,4.15
2022-12-27T00:22:42.602Z,4.01
2022-12-27T00:26:44.129Z,3.94
2022-12-27T00:30:45.558Z,4.09
2022-12-27T00:34:47.101Z,4.14
2022-12-27T00:38:50.006Z,3.81
2022-12-27T00:42:51.522Z,3.89
2022-12-27T00:46:53.023Z,3.92
2022-12-27T00:51:03.691Z,3.68
2022-12-27T00:55:05.591Z,3.69
2022-12-27T00:59:07.104Z,3.52
2022-12-27T01:03:08.677Z,3.48
2022-12-27T01:07:10.191Z,3.17
2022-12-27T01:11:13.260Z,3.19
2022-12-27T01:15:14.786Z,3.08
2022-12-27T01:19:16.368Z,3.04
2022-12-27T01:23:17.877Z,3.13
2022-12-27T01:27:19.411Z,2.97
2022-12-27T01:31:25.156Z,2.72
2022-12-27T01:35:26.674Z,2.88
2022-12-27T01:39:28.227Z,2.59
2022-12-27T01:43:39.113Z,2.63
2022-12-27T01:47:56.438Z,2.63
2022-12-27T01:51:58.600Z,2.51
2022-12-27T01:56:05.109Z,2.46
2022-12-27T02:00:07.257Z,2.78
2022-12-27T02:04:18.779Z,2.69
2022-12-27T02:08:48.897Z,2.65
2022-12-27T02:12:50.692Z,2.54
2022-12-27T02:16:53.018Z,2.60
2022-12-27T02:21:23.208Z,2.63
2022-12-27T02:26:00.736Z,2.55
2022-12-27T02:30:09.942Z,2.26
2022-12-27T02:34:18.860Z,2.19
2022-12-27T02:38:32.916Z,2.38
2022-12-27T02:42:52.943Z,2.00
2022-12-27T02:47:13.174Z,2.02
2022-12-27T02:51:33.133Z,1.81
2022-12-27T02:56:44.606Z,1.81
2022-12-27T03:01:13.716Z,1.85
2022-12-27T03:05:38.778Z,1.48
2022-12-27T03:10:13.557Z,1.74
2022-12-27T03:14:46.794Z,1.91
2022-12-27T03:19:38.539Z,1.69
2022-12-27T03:24:04.613Z,1.46
2022-12-27T03:28:39.214Z,1.67
2022-12-27T03:33:12.029Z,1.70
2022-12-27T03:37:41.874Z,1.46
2022-12-27T03:42:09.415Z,1.46
2022-12-27T03:46:35.548Z,1.58
2022-12-27T03:50:55.213Z,1.55
2022-12-27T03:54:58.183Z,1.75
2022-12-27T03:59:02.545Z,1.78
2022-12-27T04:03:04.737Z,1.83
2022-12-27T04:07:06.930Z,1.88
2022-12-27T04:11:27.143Z,1.86
2022-12-27T04:15:47.252Z,1.84
2022-12-27T04:20:07.332Z,1.90
2022-12-27T04:24:27.573Z,1.83
2022-12-27T04:28:48.185Z,1.72
2022-12-27T04:33:08.542Z,1.77
2022-12-27T04:37:11.455Z,1.71
2022-12-27T04:41:31.537Z,1.73
2022-12-27T04:45:51.603Z,1.62
2022-12-27T04:50:12.324Z,1.65
2022-12-27T04:54:41.236Z,1.66
2022-12-27T04:59:02.760Z,1.60
2022-12-27T05:03:08.532Z,1.58
2022-12-27T05:07:31.699Z,1.68
2022-12-27T05:11:51.490Z,1.48
2022-12-27T05:15:52.972Z,1.68
2022-12-27T05:19:54.490Z,1.56
2022-12-27T05:24:14.411Z,1.52
2022-12-27T05:28:15.971Z,1.51
2022-12-27T05:32:17.565Z,1.44
2022-12-27T05:36:21.054Z,1.40
2022-12-27T05:40:23.420Z,1.36
2022-12-27T05:44:24.925Z,1.42
2022-12-27T05:48:26.451Z,1.48
2022-12-27T05:52:32.308Z,1.59
2022-12-27T05:56:37.368Z,1.66
2022-12-27T06:00:38.896Z,1.70
2022-12-27T06:04:40.405Z,1.61
2022-12-27T06:08:41.942Z,1.76
2022-12-27T06:12:43.535Z,1.63
2022-12-27T06:16:45.109Z,1.65
2022-12-27T06:20:46.634Z,1.53
2022-12-27T06:24:48.226Z,1.45
2022-12-27T06:28:51.187Z,1.65
2022-12-27T06:32:52.632Z,1.58
2022-12-27T06:36:54.107Z,1.51
2022-12-27T06:41:00.950Z,1.43
2022-12-27T06:45:02.470Z,1.39
2022-12-27T06:49:04.156Z,1.52
2022-12-27T06:53:05.659Z,1.57
2022-12-27T06:57:07.314Z,1.52
2022-12-27T07:01:13.028Z,1.49
2022-12-27T07:05:14.719Z,1.61
2022-12-27T07:09:16.335Z,1.54
2022-12-27T07:13:17.752Z,1.75
2022-12-27T07:17:19.236Z,1.66
2022-12-27T07:21:23.415Z,1.59
2022-12-27T07:25:25.128Z,1.61
2022-12-27T07:29:27.702Z,1.66
2022-12-27T07:33:29.207Z,1.71
2022-12-27T07:37:30.722Z,1.67
2022-12-27T07:41:32.462Z,1.57
2022-12-27T07:45:33.992Z,1.72
2022-12-27T07:49:35.480Z,1.49
2022-12-27T07:53:37.048Z,1.72
2022-12-27T07:57:38.668Z,1.78
2022-12-27T08:01:59.095Z,1.98
2022-12-27T08:06:01.163Z,1.76
2022-12-27T08:10:02.821Z,1.92
2022-12-27T08:14:04.339Z,1.88
2022-12-27T08:18:06.036Z,1.90
2022-12-27T08:22:07.664Z,2.08
2022-12-27T08:26:09.513Z,2.30
2022-12-27T08:30:11.409Z,2.22
2022-12-27T08:34:13.139Z,2.33
2022-12-27T08:38:14.714Z,2.21
2022-12-27T08:42:16.358Z,2.47
2022-12-27T08:46:19.645Z,2.33
2022-12-27T08:50:21.326Z,2.50
2022-12-27T08:54:23.887Z,2.60
2022-12-27T08:58:25.451Z,2.54
2022-12-27T09:02:27.094Z,2.52
2022-12-27T09:06:28.800Z,2.68
2022-12-27T09:10:30.220Z,2.82
2022-12-27T09:14:31.848Z,3.14
2022-12-27T09:18:33.349Z,3.66
2022-12-27T09:22:35.335Z,3.74
2022-12-27T09:26:36.809Z,3.71
2022-12-27T09:30:38.400Z,3.69
2022-12-27T09:34:39.869Z,4.03
2022-12-27T09:38:42.389Z,4.03
2022-12-27T09:43:06.279Z,3.90
2022-12-27T09:47:38.642Z,3.91
2022-12-27T09:51:48.829Z,4.36
2022-12-27T09:55:57.971Z,4.25
2022-12-27T10:00:01.399Z,4.46
2022-12-27T10:04:04.802Z,4.37
2022-12-27T10:08:20.493Z,4.36
2022-12-27T10:12:32.080Z,4.45
2022-12-27T10:16:54.427Z,4.69
2022-12-27T10:21:21.715Z,4.52
2022-12-27T10:25:26.191Z,4.75
2022-12-27T10:29:29.588Z,4.76
2022-12-27T10:33:35.582Z,4.94
2022-12-27T10:37:37.129Z,5.45
2022-12-27T10:41:51.852Z,4.80
2022-12-27T10:45:53.883Z,4.72
2022-12-27T10:50:10.219Z,4.82
2022-12-27T10:54:14.903Z,4.79
2022-12-27T10:58:42.499Z,5.13
2022-12-27T11:02:58.815Z,5.27
2022-12-27T11:07:01.781Z,5.10
2022-12-27T11:11:27.031Z,5.06
2022-12-27T11:15:35.015Z,4.73
2022-12-27T11:19:41.068Z,4.61
2022-12-27T11:23:52.698Z,4.53
2022-12-27T11:27:58.261Z,4.63
2022-12-27T11:32:07.319Z,4.54
2022-12-27T11:36:11.378Z,4.55
2022-12-27T11:40:34.645Z,4.55
2022-12-27T11:44:40.518Z,4.56
2022-12-27T11:48:45.202Z,4.59
2022-12-27T11:53:42.942Z,4.85
2022-12-27T11:58:14.201Z,4.88
2022-12-27T12:03:02.094Z,5.27
2022-12-27T12:07:03.685Z,5.75
2022-12-27T12:11:45.090Z,5.58
2022-12-27T12:16:01.227Z,5.16
2022-12-27T12:20:18.591Z,5.03
2022-12-27T12:24:55.722Z,5.16
2022-12-27T12:29:34.755Z,5.07
2022-12-27T12:33:51.438Z,5.12
2022-12-27T12:38:03.666Z,5.24
2022-12-27T12:42:10.654Z,5.24
2022-12-27T12:46:46.203Z,5.03
2022-12-27T12:50:59.722Z,5.31
2022-12-27T12:55:38.673Z,5.28
2022-12-27T13:00:04.493Z,5.28
2022-12-27T13:04:28.572Z,5.51
2022-12-27T13:08:47.772Z,5.48
2022-12-27T13:13:05.336Z,5.36
2022-12-27T13:17:09.805Z,5.61
2022-12-27T13:21:45.980Z,6.19
2022-12-27T13:26:15.775Z,6.16
2022-12-27T13:30:21.800Z,5.92
2022-12-27T13:34:47.819Z,6.23
2022-12-27T13:39:21.308Z,5.63
2022-12-27T13:44:00.072Z,5.40
2022-12-27T13:48:24.460Z,5.51
2022-12-27T13:53:00.205Z,5.34
2022-12-27T13:57:04.690Z,5.48
2022-12-27T14:01:15.325Z,5.31
2022-12-27T14:05:41.715Z,5.18
2022-12-27T14:10:07.862Z,5.32
2022-12-27T14:14:12.567Z,4.88
2022-12-27T14:18:41.906Z,4.90
2022-12-27T14:22:43.393Z,4.89
2022-12-27T14:27:06.469Z,4.72
2022-12-27T14:31:30.069Z,4.62
2022-12-27T14:36:10.181Z,4.56
2022-12-27T14:40:35.141Z,4.47
2022-12-27T14:45:04.161Z,4.37
2022-12-27T14:49:33.067Z,4.30
2022-12-27T14:54:02.525Z,4.26
2022-12-27T14:58:13.063Z,4.09
2022-12-27T15:02:23.760Z,4.14
2022-12-27T15:07:02.528Z,4.15
2022-12-27T15:11:25.656Z,3.99
2022-12-27T15:15:47.004Z,3.74
2022-12-27T15:19:57.701Z,3.80
2022-12-27T15:24:07.156Z,3.48
2022-12-27T15:28:55.547Z,3.60
2022-12-27T15:33:03.665Z,3.44
2022-12-27T15:37:06.015Z,3.25
2022-12-27T15:41:07.596Z,3.11
2022-12-27T15:45:48.746Z,2.85
2022-12-27T15:50:09.856Z,2.78
2022-12-27T15:54:20.639Z,2.57
2022-12-27T15:58:24.280Z,2.59
2022-12-27T16:02:36.037Z,2.55
2022-12-27T16:06:43.873Z,2.56
2022-12-27T16:10:49.022Z,2.39
2022-12-27T16:14:50.724Z,2.44
2022-12-27T16:19:10.446Z,2.30
2022-12-27T16:23:12.731Z,2.22
2022-12-27T16:27:28.595Z,2.19
2022-12-27T16:31:33.255Z,2.23
2022-12-27T16:35:34.859Z,2.20
2022-12-27T16:40:07.518Z,2.52
2022-12-27T16:44:24.814Z,2.44
2022-12-27T16:48:55.068Z,2.46
2022-12-27T16:53:15.999Z,2.45
2022-12-27T16:57:26.791Z,2.34
2022-12-27T17:01:30.689Z,2.13
2022-12-27T17:05:34.636Z,2.22
2022-12-27T17:09:40.809Z,1.89
2022-12-27T17:13:57.404Z,1.79
2022-12-27T17:18:09.137Z,1.72
2022-12-27T17:22:15.426Z,1.49
2022-12-27T17:26:38.404Z,1.48
2022-12-27T17:31:06.674Z,1.33
2022-12-27T17:35:21.210Z,1.31
2022-12-27T17:39:50.639Z,1.44
2022-12-27T17:44:37.228Z,1.29
2022-12-27T17:48:39.064Z,1.19
2022-12-27T17:52:59.522Z,1.18
2022-12-27T17:57:39.446Z,1.17
2022-12-27T18:01:48.337Z,1.12
2022-12-27T18:05:50.783Z,0.96
2022-12-27T18:09:57.452Z,1.02
2022-12-27T18:14:07.847Z,1.23
2022-12-27T18:18:33.599Z,1.05
2022-12-27T18:22:35.545Z,1.01
2022-12-27T18:26:39.557Z,0.78
2022-12-27T18:31:05.913Z,0.90
2022-12-27T18:35:23.996Z,0.58
2022-12-27T18:39:38.616Z,0.81
2022-12-27T18:44:27.146Z,0.85
2022-12-27T18:48:42.364Z,0.77
2022-12-27T18:52:51.270Z,0.97
2022-12-27T18:57:03.904Z,0.94
2022-12-27T19:02:01.827Z,0.91
2022-12-27T19:06:09.146Z,0.86
2022-12-27T19:10:28.966Z,0.90
2022-12-27T19:14:51.385Z,0.99
2022-12-27T19:18:55.979Z,1.13
2022-12-27T19:23:24.874Z,1.17
2022-12-27T19:27:28.370Z,1.07
2022-12-27T19:31:30.473Z,0.93
2022-12-27T19:35:44.888Z,1.05
2022-12-27T19:39:53.836Z,0.84
2022-12-27T19:43:56.122Z,0.64
2022-12-27T19:48:06.535Z,0.79
2022-12-27T19:52:17.014Z,0.89
2022-12-27T19:56:19.799Z,0.81
2022-12-27T20:00:24.447Z,0.70
2022-12-27T20:04:29.671Z,0.80
2022-12-27T20:08:40.965Z,0.89
2022-12-27T20:12:42.941Z,1.12
2022-12-27T20:16:48.441Z,1.26
2022-12-27T20:20:51.323Z,1.11
2022-12-27T20:24:57.011Z,1.46
2022-12-27T20:29:03.316Z,1.34
2022-12-27T20:33:06.041Z,1.30
2022-12-27T20:37:10.814Z,1.46
2022-12-27T20:41:24.326Z,1.44
2022-12-27T20:45:25.845Z,1.63
2022-12-27T20:49:27.443Z,1.68
2022-12-27T20:53:28.936Z,1.73
2022-12-27T20:57:37.137Z,1.80
2022-12-27T21:01:41.390Z,1.87
2022-12-27T21:05:42.868Z,1.96
2022-12-27T21:09:44.363Z,1.96
2022-12-27T21:13:51.265Z,1.96
2022-12-27T21:17:55.319Z,2.17
2022-12-27T21:22:07.888Z,2.21
2022-12-27T21:26:21.751Z,2.29
2022-12-27T21:30:25.352Z,2.22
2022-12-27T21:34:27.013Z,2.25
2022-12-27T21:38:42.516Z,2.32
2022-12-27T21:42:44.659Z,2.24
2022-12-27T21:46:48.593Z,2.25
2022-12-27T21:50:50.462Z,2.33
2022-12-27T21:54:55.487Z,2.44
2022-12-27T21:59:14.018Z,2.47
2022-12-27T22:03:25.186Z,2.54
2022-12-27T22:07:29.156Z,2.58
2022-12-27T22:11:32.213Z,2.70
2022-12-27T22:15:33.720Z,2.74
2022-12-27T22:19:35.261Z,2.78
2022-12-27T22:23:40.518Z,2.67
2022-12-27T22:27:45.413Z,2.84
2022-12-27T22:31:47.581Z,2.85
2022-12-27T22:35:54.992Z,2.66
2022-12-27T22:39:56.453Z,2.61
2022-12-27T22:44:04.310Z,2.58
2022-12-27T22:48:15.976Z,2.64
2022-12-27T22:52:18.013Z,2.51
2022-12-27T22:56:25.673Z,2.58
2022-12-27T23:00:27.128Z,2.62
2022-12-27T23:04:29.293Z,2.65
2022-12-27T23:08:30.853Z,2.68
2022-12-27T23:12:32.423Z,2.70
2022-12-27T23:16:42.476Z,2.69
2022-12-27T23:21:19.977Z,2.78
2022-12-27T23:25:05.888Z,2.63
2022-12-27T23:29:07.963Z,2.78
2022-12-27T23:33:09.615Z,2.60
2022-12-27T23:37:14.103Z,2.72
2022-12-27T23:41:18.814Z,2.66
2022-12-27T23:45:20.359Z,2.66
2022-12-27T23:49:21.829Z,2.67
2022-12-27T23:53:23.373Z,2.85
2022-12-27T23:57:24.990Z,2.80
