createdAt,value
2019-05-28T00:00:56.087Z,2.83
2019-05-28T00:03:25.414Z,3.10
2019-05-28T00:05:54.718Z,4.40
2019-05-28T00:08:24.040Z,3.17
2019-05-28T00:10:53.338Z,2.80
2019-05-28T00:13:22.671Z,2.90
2019-05-28T00:15:52.018Z,2.23
2019-05-28T00:18:21.349Z,2.13
2019-05-28T00:20:50.673Z,2.00
2019-05-28T00:23:19.974Z,2.00
2019-05-28T00:25:49.287Z,1.73
2019-05-28T00:28:18.600Z,2.10
2019-05-28T00:30:47.931Z,2.37
2019-05-28T00:33:17.246Z,2.67
2019-05-28T00:35:46.579Z,2.83
2019-05-28T00:38:15.958Z,2.83
2019-05-28T00:40:45.274Z,3.27
2019-05-28T00:43:14.600Z,3.60
2019-05-28T00:45:44.006Z,2.60
2019-05-28T00:48:13.342Z,2.87
2019-05-28T00:50:42.643Z,3.33
2019-05-28T00:53:12.155Z,2.80
2019-05-28T00:55:42.655Z,3.23
2019-05-28T00:58:12.858Z,3.00
2019-05-28T01:00:47.265Z,2.80
2019-05-28T01:03:17.078Z,3.10
2019-05-28T01:05:46.900Z,3.43
2019-05-28T01:08:16.319Z,3.90
2019-05-28T01:10:46.125Z,3.40
2019-05-28T01:13:15.455Z,2.53
2019-05-28T01:15:44.804Z,3.00
2019-05-28T01:18:14.091Z,3.40
2019-05-28T01:20:43.409Z,2.73
2019-05-28T01:23:12.732Z,3.03
2019-05-28T01:25:42.596Z,2.73
2019-05-28T01:28:13.032Z,2.80
2019-05-28T01:30:54.656Z,3.83
2019-05-28T01:33:14.511Z,2.63
2019-05-28T01:35:43.816Z,2.40
2019-05-28T01:38:13.207Z,2.10
2019-05-28T01:40:42.838Z,2.37
2019-05-28T01:43:12.169Z,2.53
2019-05-28T01:45:41.509Z,2.83
2019-05-28T01:48:10.816Z,2.10
2019-05-28T01:50:40.169Z,3.40
2019-05-28T01:53:09.463Z,2.77
2019-05-28T01:55:38.789Z,2.20
2019-05-28T01:58:08.095Z,1.93
2019-05-28T02:00:37.439Z,3.07
2019-05-28T02:03:06.762Z,2.30
2019-05-28T02:05:36.075Z,2.17
2019-05-28T02:08:05.608Z,2.00
2019-05-28T02:10:35.778Z,2.17
2019-05-28T02:13:05.331Z,1.87
2019-05-28T02:15:34.629Z,1.90
2019-05-28T02:18:03.972Z,1.70
2019-05-28T02:20:33.544Z,1.60
2019-05-28T02:23:02.939Z,2.50
2019-05-28T02:25:32.263Z,1.60
2019-05-28T02:28:01.567Z,1.93
2019-05-28T02:30:31.005Z,1.57
2019-05-28T02:33:00.296Z,1.60
2019-05-28T02:35:29.608Z,1.90
2019-05-28T02:37:58.978Z,1.83
2019-05-28T02:40:28.407Z,2.17
2019-05-28T02:42:58.804Z,1.80
2019-05-28T02:45:28.307Z,3.10
2019-05-28T02:47:59.431Z,1.90
2019-05-28T02:50:58.338Z,2.43
2019-05-28T02:53:28.455Z,2.47
2019-05-28T02:55:58.940Z,2.50
2019-05-28T02:58:37.710Z,3.13
2019-05-28T03:01:08.988Z,3.10
2019-05-28T03:03:38.654Z,3.00
2019-05-28T03:06:08.987Z,3.53
2019-05-28T03:08:38.307Z,3.20
2019-05-28T03:11:07.715Z,3.60
2019-05-28T03:13:37.131Z,3.97
2019-05-28T03:16:08.328Z,3.67
2019-05-28T03:18:40.610Z,4.70
2019-05-28T03:21:11.948Z,4.33
2019-05-28T03:23:42.565Z,3.60
2019-05-28T03:26:11.968Z,4.00
2019-05-28T03:28:42.523Z,3.90
2019-05-28T03:31:13.262Z,4.37
2019-05-28T03:33:42.706Z,4.70
2019-05-28T03:36:14.708Z,4.83
2019-05-28T03:38:45.919Z,4.10
2019-05-28T03:41:15.273Z,4.37
2019-05-28T03:43:44.778Z,4.60
2019-05-28T03:46:14.091Z,4.30
2019-05-28T03:48:44.490Z,3.60
2019-05-28T03:51:13.833Z,4.30
2019-05-28T03:53:43.120Z,4.67
2019-05-28T03:56:12.418Z,4.83
2019-05-28T03:58:41.854Z,4.83
2019-05-28T04:01:11.174Z,4.23
2019-05-28T04:03:40.501Z,4.80
2019-05-28T04:06:09.802Z,4.60
2019-05-28T04:08:39.113Z,4.63
2019-05-28T04:11:08.403Z,4.97
2019-05-28T04:13:37.760Z,4.40
2019-05-28T04:16:07.079Z,5.97
2019-05-28T04:18:36.379Z,5.07
2019-05-28T04:21:07.086Z,4.57
2019-05-28T04:23:36.392Z,4.93
2019-05-28T04:26:05.742Z,5.50
2019-05-28T04:28:35.029Z,4.57
2019-05-28T04:31:04.674Z,4.70
2019-05-28T04:33:33.973Z,4.90
2019-05-28T04:36:03.347Z,5.00
2019-05-28T04:38:32.674Z,4.80
2019-05-28T04:41:02.008Z,5.43
2019-05-28T04:43:31.381Z,4.77
2019-05-28T04:46:00.675Z,5.17
2019-05-28T04:48:31.126Z,5.27
2019-05-28T04:51:00.496Z,4.17
2019-05-28T04:53:29.799Z,5.33
2019-05-28T04:55:59.110Z,5.53
2019-05-28T04:58:30.688Z,4.70
2019-05-28T05:01:02.004Z,4.80
2019-05-28T05:03:32.247Z,5.07
2019-05-28T05:06:03.430Z,4.23
2019-05-28T05:08:33.252Z,4.00
2019-05-28T05:11:03.196Z,4.80
2019-05-28T05:13:34.856Z,4.63
2019-05-28T05:16:06.022Z,5.70
2019-05-28T05:18:36.046Z,5.17
2019-05-28T05:21:05.872Z,5.53
2019-05-28T05:23:35.717Z,6.27
2019-05-28T05:26:05.732Z,5.47
2019-05-28T05:28:35.643Z,5.40
2019-05-28T05:31:07.258Z,5.57
2019-05-28T05:33:37.023Z,5.57
2019-05-28T05:36:06.622Z,4.60
2019-05-28T05:38:36.349Z,5.40
2019-05-28T05:41:05.795Z,5.07
2019-05-28T05:43:35.495Z,5.10
2019-05-28T05:46:04.972Z,4.87
2019-05-28T05:48:34.501Z,5.23
2019-05-28T05:51:05.181Z,5.57
2019-05-28T05:53:34.823Z,6.13
2019-05-28T05:56:04.464Z,5.33
2019-05-28T05:58:33.817Z,6.03
2019-05-28T06:01:03.127Z,5.47
2019-05-28T06:03:40.388Z,7.50
2019-05-28T06:06:07.750Z,5.83
2019-05-28T06:08:37.342Z,11.27
2019-05-28T06:11:07.030Z,6.43
2019-05-28T06:13:36.381Z,6.07
2019-05-28T06:16:05.891Z,8.80
2019-05-28T06:18:35.252Z,6.80
2019-05-28T06:21:14.445Z,8.37
2019-05-28T06:23:35.906Z,7.20
2019-05-28T06:26:05.349Z,7.10
2019-05-28T06:28:36.135Z,8.53
2019-05-28T06:31:06.709Z,7.40
2019-05-28T06:33:35.996Z,8.10
2019-05-28T06:36:05.529Z,5.97
2019-05-28T06:38:35.107Z,8.50
2019-05-28T06:41:04.545Z,10.40
2019-05-28T06:43:33.918Z,7.23
2019-05-28T06:46:03.226Z,7.70
2019-05-28T06:48:32.548Z,7.47
2019-05-28T06:51:01.856Z,7.87
2019-05-28T06:53:31.177Z,6.97
2019-05-28T06:56:00.525Z,6.83
2019-05-28T06:58:39.233Z,7.43
2019-05-28T07:01:03.724Z,6.80
2019-05-28T07:03:33.538Z,7.00
2019-05-28T07:06:07.051Z,7.17
2019-05-28T07:08:35.718Z,7.73
2019-05-28T07:11:05.086Z,7.30
2019-05-28T07:13:34.385Z,7.37
2019-05-28T07:16:03.701Z,7.90
2019-05-28T07:18:33.028Z,7.50
2019-05-28T07:21:02.356Z,7.90
2019-05-28T07:23:31.813Z,6.63
2019-05-28T07:26:01.138Z,7.23
2019-05-28T07:28:30.527Z,7.33
2019-05-28T07:30:59.833Z,7.00
2019-05-28T07:33:29.175Z,7.90
2019-05-28T07:35:58.522Z,7.80
2019-05-28T07:38:27.869Z,8.37
2019-05-28T07:40:57.182Z,7.33
2019-05-28T07:43:26.596Z,7.83
2019-05-28T07:45:55.931Z,7.10
2019-05-28T07:48:25.257Z,9.20
2019-05-28T07:50:54.583Z,12.03
2019-05-28T07:53:38.651Z,12.53
2019-05-28T07:55:55.149Z,10.90
2019-05-28T07:58:24.447Z,8.23
2019-05-28T08:00:53.798Z,9.87
2019-05-28T08:03:24.167Z,8.27
2019-05-28T08:05:53.502Z,7.27
2019-05-28T08:08:24.237Z,7.60
2019-05-28T08:10:53.537Z,8.43
2019-05-28T08:13:39.499Z,9.03
2019-05-28T08:15:55.077Z,8.50
2019-05-28T08:18:24.402Z,8.53
2019-05-28T08:20:54.849Z,9.20
2019-05-28T08:23:24.374Z,9.33
2019-05-28T08:25:53.778Z,9.53
2019-05-28T08:28:23.273Z,10.00
2019-05-28T08:30:52.578Z,10.57
2019-05-28T08:33:23.488Z,10.67
2019-05-28T08:35:52.839Z,10.80
2019-05-28T08:38:23.656Z,10.43
2019-05-28T08:40:53.011Z,11.43
2019-05-28T08:43:22.371Z,10.17
2019-05-28T08:45:51.705Z,11.43
2019-05-28T08:48:21.025Z,12.17
2019-05-28T08:50:50.383Z,11.50
2019-05-28T08:53:19.778Z,11.07
2019-05-28T08:55:49.156Z,10.17
2019-05-28T08:58:18.501Z,10.57
2019-05-28T09:00:48.020Z,10.73
2019-05-28T09:03:17.349Z,10.53
2019-05-28T09:05:48.606Z,10.07
2019-05-28T09:08:17.981Z,10.40
2019-05-28T09:10:47.388Z,7.97
2019-05-28T09:13:16.705Z,8.43
2019-05-28T09:15:46.030Z,6.17
2019-05-28T09:18:15.362Z,5.13
2019-05-28T09:20:44.828Z,4.03
2019-05-28T09:23:14.237Z,5.80
2019-05-28T09:25:43.583Z,6.80
2019-05-28T09:28:28.317Z,6.33
2019-05-28T09:30:43.980Z,5.87
2019-05-28T09:33:13.410Z,6.83
2019-05-28T09:35:46.862Z,7.80
2019-05-28T09:38:14.296Z,8.13
2019-05-28T09:40:50.250Z,8.77
2019-05-28T09:43:14.706Z,9.73
2019-05-28T09:45:44.046Z,8.90
2019-05-28T09:48:13.530Z,8.43
2019-05-28T09:50:44.102Z,9.40
2019-05-28T09:53:13.470Z,6.97
2019-05-28T09:55:42.914Z,6.10
2019-05-28T09:58:12.390Z,6.33
2019-05-28T10:00:57.517Z,5.47
2019-05-28T10:03:14.329Z,5.43
2019-05-28T10:05:58.256Z,4.83
2019-05-28T10:08:14.834Z,6.40
2019-05-28T10:10:44.161Z,6.23
2019-05-28T10:13:13.524Z,3.77
2019-05-28T10:15:42.941Z,3.97
2019-05-28T10:18:12.260Z,4.43
2019-05-28T10:20:41.568Z,4.07
2019-05-28T10:23:12.113Z,3.23
2019-05-28T10:25:41.446Z,3.77
2019-05-28T10:28:10.731Z,2.90
2019-05-28T10:30:40.142Z,2.50
2019-05-28T10:33:09.443Z,2.03
2019-05-28T10:35:39.980Z,2.43
2019-05-28T10:38:14.879Z,3.63
2019-05-28T10:40:40.400Z,2.13
2019-05-28T10:43:10.816Z,2.37
2019-05-28T10:45:40.289Z,2.07
2019-05-28T10:48:09.924Z,1.70
2019-05-28T10:50:39.342Z,1.90
2019-05-28T10:53:08.803Z,2.20
2019-05-28T10:55:38.098Z,3.07
2019-05-28T10:58:07.425Z,3.60
2019-05-28T11:00:36.805Z,2.23
2019-05-28T11:03:06.744Z,2.67
2019-05-28T11:05:36.107Z,1.70
2019-05-28T11:08:06.511Z,2.17
2019-05-28T11:10:35.838Z,3.97
2019-05-28T11:13:05.733Z,3.47
2019-05-28T11:15:35.052Z,3.33
2019-05-28T11:18:04.670Z,2.47
2019-05-28T11:20:34.144Z,1.97
2019-05-28T11:23:03.586Z,3.60
2019-05-28T11:25:32.923Z,1.60
2019-05-28T11:28:02.288Z,2.70
2019-05-28T11:30:31.654Z,2.03
2019-05-28T11:33:00.973Z,2.27
2019-05-28T11:35:30.311Z,3.50
2019-05-28T11:37:59.712Z,2.30
2019-05-28T11:40:30.109Z,2.03
2019-05-28T11:42:59.644Z,5.77
2019-05-28T11:45:29.333Z,8.50
2019-05-28T11:47:58.647Z,8.63
2019-05-28T11:50:28.001Z,10.27
2019-05-28T11:52:57.351Z,9.80
2019-05-28T11:55:27.808Z,9.93
2019-05-28T11:57:57.235Z,12.30
2019-05-28T12:00:28.500Z,14.40
2019-05-28T12:02:57.841Z,12.90
2019-05-28T12:05:27.436Z,10.97
2019-05-28T12:07:56.764Z,12.83
2019-05-28T12:10:26.402Z,13.17
2019-05-28T12:12:55.746Z,15.63
2019-05-28T12:15:25.463Z,12.37
2019-05-28T12:17:55.788Z,11.20
2019-05-28T12:20:25.532Z,8.93
2019-05-28T12:23:09.731Z,5.93
2019-05-28T12:25:26.498Z,3.20
2019-05-28T12:27:55.810Z,2.50
2019-05-28T12:30:25.872Z,2.20
2019-05-28T12:32:55.247Z,2.67
2019-05-28T12:35:29.437Z,3.43
2019-05-28T12:37:56.819Z,2.93
2019-05-28T12:40:27.149Z,1.83
2019-05-28T12:42:56.491Z,2.47
2019-05-28T12:45:35.057Z,2.60
2019-05-28T12:48:09.028Z,2.33
2019-05-28T12:50:28.486Z,1.60
2019-05-28T12:52:59.340Z,1.70
2019-05-28T12:55:28.820Z,1.60
2019-05-28T12:57:58.694Z,1.60
2019-05-28T13:00:28.535Z,1.40
2019-05-28T13:02:58.021Z,1.57
2019-05-28T13:05:28.770Z,1.20
2019-05-28T13:08:08.457Z,1.50
2019-05-28T13:10:29.159Z,2.10
2019-05-28T13:12:58.460Z,3.23
2019-05-28T13:15:27.832Z,2.33
2019-05-28T13:17:57.201Z,1.53
2019-05-28T13:20:27.517Z,1.77
2019-05-28T13:22:56.840Z,3.43
2019-05-28T13:25:26.138Z,2.87
2019-05-28T13:27:55.499Z,3.20
2019-05-28T13:30:24.855Z,3.47
2019-05-28T13:32:55.624Z,2.07
2019-05-28T13:35:25.610Z,2.20
2019-05-28T13:37:54.986Z,3.03
2019-05-28T13:40:24.727Z,2.57
2019-05-28T13:42:54.076Z,4.90
2019-05-28T13:45:23.580Z,1.40
2019-05-28T13:47:52.916Z,6.83
2019-05-28T13:50:23.809Z,2.47
2019-05-28T13:52:53.111Z,2.37
2019-05-28T13:55:22.527Z,2.80
2019-05-28T13:57:53.145Z,1.27
2019-05-28T14:00:22.781Z,2.47
2019-05-28T14:02:52.101Z,2.60
2019-05-28T14:05:21.515Z,1.47
2019-05-28T14:07:50.890Z,2.03
2019-05-28T14:10:21.669Z,1.73
2019-05-28T14:12:51.075Z,1.50
2019-05-28T14:15:22.719Z,2.50
2019-05-28T14:17:52.062Z,3.00
2019-05-28T14:20:21.580Z,2.50
2019-05-28T14:22:50.882Z,3.80
2019-05-28T14:25:20.324Z,1.80
2019-05-28T14:27:49.656Z,1.73
2019-05-28T14:30:20.211Z,2.70
2019-05-28T14:32:49.509Z,0.90
2019-05-28T14:35:19.572Z,1.20
2019-05-28T14:37:48.993Z,1.33
2019-05-28T14:40:23.784Z,3.03
2019-05-28T14:42:50.174Z,2.93
2019-05-28T14:45:21.173Z,3.20
2019-05-28T14:47:50.606Z,1.60
2019-05-28T14:50:20.147Z,1.10
2019-05-28T14:52:51.383Z,2.30
2019-05-28T14:55:22.073Z,6.47
2019-05-28T14:57:51.526Z,1.83
2019-05-28T15:00:21.269Z,0.77
2019-05-28T15:02:50.633Z,1.30
2019-05-28T15:05:20.003Z,1.00
2019-05-28T15:07:49.350Z,1.60
2019-05-28T15:10:19.608Z,0.73
2019-05-28T15:12:49.011Z,5.90
2019-05-28T15:15:34.442Z,1.87
2019-05-28T15:17:50.049Z,1.67
2019-05-28T15:20:19.705Z,2.27
2019-05-28T15:22:49.036Z,1.17
2019-05-28T15:25:18.525Z,1.47
2019-05-28T15:27:47.917Z,3.23
2019-05-28T15:30:17.425Z,2.20
2019-05-28T15:32:46.728Z,5.70
2019-05-28T15:35:17.562Z,1.10
2019-05-28T15:37:47.999Z,2.40
2019-05-28T15:40:20.405Z,1.47
2019-05-28T15:43:02.986Z,2.47
2019-05-28T15:45:21.085Z,3.43
2019-05-28T15:47:50.532Z,1.93
2019-05-28T15:50:20.047Z,2.53
2019-05-28T15:52:51.002Z,3.53
2019-05-28T15:55:21.601Z,1.10
2019-05-28T15:57:51.742Z,1.10
2019-05-28T16:00:24.388Z,1.97
2019-05-28T16:02:55.572Z,4.27
2019-05-28T16:05:26.730Z,1.70
2019-05-28T16:07:58.385Z,1.13
2019-05-28T16:10:30.635Z,1.67
2019-05-28T16:13:02.266Z,2.03
2019-05-28T16:15:33.885Z,4.00
2019-05-28T16:18:05.543Z,2.57
2019-05-28T16:20:36.998Z,1.20
2019-05-28T16:23:08.444Z,0.93
2019-05-28T16:25:37.841Z,1.10
2019-05-28T16:28:07.143Z,1.30
2019-05-28T16:30:36.508Z,1.30
2019-05-28T16:33:05.828Z,1.77
2019-05-28T16:35:36.473Z,2.33
2019-05-28T16:38:05.912Z,2.47
2019-05-28T16:40:35.282Z,2.47
2019-05-28T16:43:04.719Z,3.67
2019-05-28T16:45:35.938Z,1.87
2019-05-28T16:48:05.298Z,2.03
2019-05-28T16:50:34.653Z,1.60
2019-05-28T16:53:04.116Z,1.90
2019-05-28T16:55:33.408Z,3.50
2019-05-28T16:58:02.774Z,2.97
2019-05-28T17:00:32.109Z,2.73
2019-05-28T17:03:01.450Z,4.53
2019-05-28T17:05:30.801Z,5.40
2019-05-28T17:08:00.131Z,6.20
2019-05-28T17:10:33.392Z,4.77
2019-05-28T17:13:01.306Z,2.03
2019-05-28T17:15:30.657Z,2.50
2019-05-28T17:18:00.063Z,2.10
2019-05-28T17:20:29.437Z,5.90
2019-05-28T17:23:00.370Z,0.97
2019-05-28T17:25:31.446Z,1.20
2019-05-28T17:28:00.829Z,1.33
2019-05-28T17:30:30.236Z,2.40
2019-05-28T17:32:59.592Z,1.67
2019-05-28T17:35:28.897Z,1.67
2019-05-28T17:37:58.734Z,3.50
2019-05-28T17:40:45.299Z,4.53
2019-05-28T17:43:03.058Z,1.10
2019-05-28T17:45:32.427Z,1.23
2019-05-28T17:48:04.298Z,0.50
2019-05-28T17:50:33.756Z,0.67
2019-05-28T17:53:03.142Z,1.57
2019-05-28T17:55:32.473Z,0.67
2019-05-28T17:58:01.778Z,0.83
2019-05-28T18:00:32.111Z,4.03
2019-05-28T18:03:01.465Z,1.23
2019-05-28T18:05:32.612Z,0.63
2019-05-28T18:08:03.415Z,0.70
2019-05-28T18:10:32.881Z,0.70
2019-05-28T18:13:02.268Z,0.60
2019-05-28T18:15:32.620Z,0.80
2019-05-28T18:18:03.957Z,0.50
2019-05-28T18:20:35.244Z,0.80
2019-05-28T18:23:07.095Z,3.93
2019-05-28T18:25:38.560Z,3.60
2019-05-28T18:28:07.950Z,2.23
2019-05-28T18:30:37.355Z,0.77
2019-05-28T18:33:07.340Z,2.63
2019-05-28T18:35:36.735Z,1.17
2019-05-28T18:38:06.023Z,0.40
2019-05-28T18:40:35.624Z,5.20
2019-05-28T18:43:05.236Z,1.57
2019-05-28T18:45:34.603Z,1.80
2019-05-28T18:48:04.098Z,7.97
2019-05-28T18:50:33.880Z,1.93
2019-05-28T18:53:03.547Z,1.53
2019-05-28T18:55:35.029Z,6.77
2019-05-28T18:58:04.803Z,4.60
2019-05-28T19:00:35.950Z,0.93
2019-05-28T19:03:06.394Z,1.37
2019-05-28T19:05:37.972Z,3.87
2019-05-28T19:08:12.448Z,1.43
2019-05-28T19:10:44.991Z,0.83
2019-05-28T19:13:16.988Z,0.90
2019-05-28T19:15:48.345Z,1.17
2019-05-28T19:18:18.218Z,3.10
2019-05-28T19:20:48.011Z,0.93
2019-05-28T19:23:17.578Z,0.67
2019-05-28T19:25:47.231Z,1.53
2019-05-28T19:28:17.039Z,1.10
2019-05-28T19:30:50.590Z,0.97
2019-05-28T19:33:22.424Z,1.73
2019-05-28T19:35:52.637Z,1.57
2019-05-28T19:38:22.590Z,2.20
2019-05-28T19:40:51.920Z,2.20
2019-05-28T19:43:21.308Z,1.63
2019-05-28T19:45:50.808Z,5.10
2019-05-28T19:48:20.466Z,1.00
2019-05-28T19:50:50.258Z,1.30
2019-05-28T19:53:19.706Z,1.10
2019-05-28T19:55:49.094Z,1.13
2019-05-28T19:58:20.178Z,1.53
2019-05-28T20:00:49.624Z,2.20
2019-05-28T20:03:19.075Z,1.40
2019-05-28T20:05:48.537Z,1.17
2019-05-28T20:08:17.874Z,1.27
2019-05-28T20:10:50.525Z,0.70
2019-05-28T20:13:18.928Z,1.23
2019-05-28T20:15:48.375Z,0.73
2019-05-28T20:18:26.431Z,0.93
2019-05-28T20:20:49.608Z,1.47
2019-05-28T20:23:19.107Z,0.70
2019-05-28T20:25:50.409Z,0.50
2019-05-28T20:28:19.884Z,1.80
2019-05-28T20:30:49.332Z,0.80
2019-05-28T20:33:19.831Z,0.67
2019-05-28T20:35:49.266Z,0.60
2019-05-28T20:38:20.026Z,1.00
2019-05-28T20:40:51.187Z,0.53
2019-05-28T20:43:20.722Z,0.50
2019-05-28T20:45:50.082Z,0.60
2019-05-28T20:48:19.583Z,0.80
2019-05-28T20:50:49.080Z,0.60
2019-05-28T20:53:18.466Z,0.97
2019-05-28T20:55:47.969Z,1.10
2019-05-28T20:58:17.534Z,0.80
2019-05-28T21:00:48.014Z,0.97
2019-05-28T21:03:17.277Z,0.53
2019-05-28T21:05:48.485Z,0.50
2019-05-28T21:08:17.858Z,0.60
2019-05-28T21:10:48.148Z,1.60
2019-05-28T21:13:17.660Z,0.53
2019-05-28T21:15:48.607Z,1.37
2019-05-28T21:18:18.034Z,0.50
2019-05-28T21:20:47.409Z,0.50
2019-05-28T21:23:18.082Z,0.50
2019-05-28T21:25:47.406Z,1.37
2019-05-28T21:28:16.662Z,0.60
2019-05-28T21:30:46.218Z,0.50
2019-05-28T21:33:15.523Z,0.73
2019-05-28T21:35:44.885Z,1.10
2019-05-28T21:38:14.552Z,0.60
2019-05-28T21:40:43.949Z,0.80
2019-05-28T21:43:13.271Z,0.77
2019-05-28T21:45:42.924Z,1.30
2019-05-28T21:48:12.846Z,0.70
2019-05-28T21:50:42.179Z,0.60
2019-05-28T21:53:11.586Z,1.40
2019-05-28T21:55:40.943Z,1.23
2019-05-28T21:58:10.399Z,0.93
2019-05-28T22:00:46.240Z,0.70
2019-05-28T22:03:16.016Z,2.40
2019-05-28T22:05:45.274Z,1.23
2019-05-28T22:08:14.695Z,3.63
2019-05-28T22:10:44.161Z,1.13
2019-05-28T22:13:21.894Z,1.80
2019-05-28T22:15:46.399Z,1.17
2019-05-28T22:18:16.872Z,1.13
2019-05-28T22:20:46.188Z,1.30
2019-05-28T22:23:15.967Z,2.97
2019-05-28T22:25:46.759Z,1.20
2019-05-28T22:28:16.283Z,0.60
2019-05-28T22:30:45.724Z,2.13
2019-05-28T22:33:15.230Z,0.80
2019-05-28T22:35:44.828Z,1.40
2019-05-28T22:38:14.406Z,1.13
2019-05-28T22:40:43.683Z,0.70
2019-05-28T22:43:13.020Z,0.67
2019-05-28T22:45:43.396Z,1.53
2019-05-28T22:48:16.416Z,0.90
2019-05-28T22:50:44.334Z,1.00
2019-05-28T22:53:13.656Z,1.83
2019-05-28T22:55:43.017Z,0.90
2019-05-28T22:58:12.319Z,1.13
2019-05-28T23:00:41.652Z,2.40
2019-05-28T23:03:10.948Z,0.80
2019-05-28T23:05:40.359Z,2.40
2019-05-28T23:08:10.023Z,1.10
2019-05-28T23:10:39.622Z,2.50
2019-05-28T23:13:09.479Z,3.50
2019-05-28T23:15:38.834Z,1.27
2019-05-28T23:18:09.282Z,2.17
2019-05-28T23:20:39.038Z,1.30
2019-05-28T23:23:09.333Z,1.40
2019-05-28T23:25:39.148Z,1.33
2019-05-28T23:28:09.701Z,1.50
2019-05-28T23:30:39.252Z,1.27
2019-05-28T23:33:10.494Z,1.50
2019-05-28T23:35:42.147Z,2.10
2019-05-28T23:38:11.371Z,1.97
2019-05-28T23:40:40.628Z,1.87
2019-05-28T23:43:09.897Z,2.80
2019-05-28T23:45:39.158Z,1.50
2019-05-28T23:48:13.406Z,1.93
2019-05-28T23:50:39.456Z,2.73
2019-05-28T23:53:09.649Z,2.67
2019-05-28T23:55:39.039Z,3.67
2019-05-28T23:58:08.297Z,2.13
