createdAt,value
2023-03-12T00:00:42.247Z,61.50
2023-03-12T00:03:10.545Z,61.88
2023-03-12T00:05:39.074Z,61.50
2023-03-12T00:08:07.665Z,61.54
2023-03-12T00:10:36.124Z,62.05
2023-03-12T00:13:04.282Z,61.99
2023-03-12T00:15:32.334Z,61.82
2023-03-12T00:18:01.646Z,61.94
2023-03-12T00:20:30.029Z,61.83
2023-03-12T00:22:57.927Z,62.23
2023-03-12T00:25:25.923Z,61.28
2023-03-12T00:27:54.029Z,60.56
2023-03-12T00:30:22.020Z,60.40
2023-03-12T00:32:50.117Z,60.32
2023-03-12T00:35:19.686Z,60.46
2023-03-12T00:37:47.666Z,60.36
2023-03-12T00:40:15.752Z,60.68
2023-03-12T00:42:43.760Z,60.56
2023-03-12T00:45:12.604Z,60.81
2023-03-12T00:47:40.572Z,60.31
2023-03-12T00:50:09.985Z,60.66
2023-03-12T00:52:39.411Z,60.76
2023-03-12T00:55:08.018Z,61.16
2023-03-12T00:57:36.139Z,60.89
2023-03-12T01:00:06.976Z,60.80
2023-03-12T01:02:34.949Z,60.52
2023-03-12T01:05:02.961Z,61.20
2023-03-12T01:07:30.912Z,61.05
2023-03-12T01:10:00.970Z,60.92
2023-03-12T01:12:29.110Z,61.06
2023-03-12T01:14:59.168Z,60.98
2023-03-12T01:17:27.739Z,60.77
2023-03-12T01:19:56.122Z,60.59
2023-03-12T01:22:24.074Z,60.63
2023-03-12T01:24:52.203Z,60.35
2023-03-12T01:27:21.681Z,60.33
2023-03-12T01:29:49.624Z,60.29
2023-03-12T01:32:18.389Z,60.42
2023-03-12T01:34:46.485Z,60.55
2023-03-12T01:37:15.161Z,60.98
2023-03-12T01:39:43.167Z,61.45
2023-03-12T01:42:11.299Z,62.06
2023-03-12T01:44:58.311Z,62.48
2023-03-12T01:47:27.144Z,62.18
2023-03-12T01:49:57.204Z,61.68
2023-03-12T01:52:30.418Z,61.76
2023-03-12T01:55:02.909Z,61.89
2023-03-12T01:57:37.738Z,61.97
2023-03-12T02:00:13.938Z,61.29
2023-03-12T02:02:44.181Z,61.43
2023-03-12T02:05:21.014Z,61.02
2023-03-12T02:07:49.045Z,60.67
2023-03-12T02:10:17.877Z,60.62
2023-03-12T02:12:46.003Z,60.76
2023-03-12T02:15:15.677Z,60.58
2023-03-12T02:17:44.341Z,60.68
2023-03-12T02:20:18.525Z,61.55
2023-03-12T02:22:53.761Z,61.53
2023-03-12T02:25:32.138Z,61.87
2023-03-12T02:28:02.423Z,62.26
2023-03-12T02:30:32.530Z,62.69
2023-03-12T02:33:03.562Z,62.48
2023-03-12T02:35:31.991Z,62.24
2023-03-12T02:38:00.394Z,62.13
2023-03-12T02:40:36.670Z,61.57
2023-03-12T02:43:07.276Z,60.88
2023-03-12T02:45:37.670Z,60.43
2023-03-12T02:48:09.998Z,60.04
2023-03-12T02:50:38.001Z,59.54
2023-03-12T02:53:06.292Z,59.53
2023-03-12T02:55:36.491Z,59.39
2023-03-12T02:58:04.524Z,59.50
2023-03-12T03:00:34.107Z,59.36
2023-03-12T03:03:03.116Z,59.18
2023-03-12T03:05:31.227Z,59.17
2023-03-12T03:07:59.850Z,58.59
2023-03-12T03:10:28.708Z,58.65
2023-03-12T03:12:58.841Z,58.54
2023-03-12T03:15:27.276Z,58.27
2023-03-12T03:17:55.824Z,58.25
2023-03-12T03:20:26.029Z,57.98
2023-03-12T03:22:54.486Z,57.63
2023-03-12T03:25:23.590Z,57.24
2023-03-12T03:27:52.094Z,56.96
2023-03-12T03:30:22.290Z,56.40
2023-03-12T03:32:52.544Z,56.42
2023-03-12T03:35:22.230Z,56.43
2023-03-12T03:37:50.460Z,55.93
2023-03-12T03:40:19.327Z,55.54
2023-03-12T03:42:47.526Z,55.37
2023-03-12T03:45:15.449Z,54.88
2023-03-12T03:47:46.466Z,54.40
2023-03-12T03:50:15.101Z,54.03
2023-03-12T03:52:43.203Z,54.42
2023-03-12T03:55:11.425Z,54.01
2023-03-12T03:57:40.152Z,53.80
2023-03-12T04:00:13.192Z,53.50
2023-03-12T04:02:47.418Z,53.38
2023-03-12T04:05:19.561Z,52.97
2023-03-12T04:07:48.819Z,53.14
2023-03-12T04:10:20.521Z,52.68
2023-03-12T04:12:48.480Z,53.03
2023-03-12T04:15:16.757Z,52.85
2023-03-12T04:17:46.907Z,52.64
2023-03-12T04:20:15.380Z,52.16
2023-03-12T04:22:43.930Z,52.92
2023-03-12T04:25:12.390Z,52.93
2023-03-12T04:27:40.739Z,52.92
2023-03-12T04:30:10.692Z,52.95
2023-03-12T04:32:39.825Z,52.70
2023-03-12T04:35:09.916Z,52.54
2023-03-12T04:37:37.993Z,52.98
2023-03-12T04:40:08.115Z,53.04
2023-03-12T04:42:37.466Z,53.12
2023-03-12T04:45:07.334Z,52.93
2023-03-12T04:47:37.678Z,53.14
2023-03-12T04:50:07.152Z,52.99
2023-03-12T04:52:36.858Z,52.79
2023-03-12T04:55:07.171Z,52.57
2023-03-12T04:57:35.327Z,51.94
2023-03-12T05:00:10.144Z,52.24
2023-03-12T05:02:38.508Z,52.87
2023-03-12T05:05:07.648Z,52.44
2023-03-12T05:07:37.436Z,52.78
2023-03-12T05:10:06.891Z,52.60
2023-03-12T05:12:35.299Z,52.29
2023-03-12T05:15:03.831Z,52.50
2023-03-12T05:17:31.828Z,52.70
2023-03-12T05:19:59.951Z,52.61
2023-03-12T05:22:28.003Z,52.60
2023-03-12T05:24:57.455Z,52.54
2023-03-12T05:27:26.083Z,52.91
2023-03-12T05:29:55.023Z,52.65
2023-03-12T05:32:23.419Z,52.88
2023-03-12T05:34:51.677Z,52.96
2023-03-12T05:37:19.730Z,52.78
2023-03-12T05:39:50.118Z,52.85
2023-03-12T05:42:20.674Z,52.83
2023-03-12T05:44:51.367Z,53.00
2023-03-12T05:47:21.380Z,53.40
2023-03-12T05:49:50.084Z,52.83
2023-03-12T05:52:18.162Z,52.82
2023-03-12T05:54:46.305Z,52.57
2023-03-12T05:57:16.883Z,52.66
2023-03-12T05:59:46.286Z,52.29
2023-03-12T06:02:15.519Z,52.09
2023-03-12T06:04:44.429Z,51.88
2023-03-12T06:07:12.912Z,51.63
2023-03-12T06:09:41.933Z,51.73
2023-03-12T06:12:11.469Z,51.85
2023-03-12T06:14:39.611Z,51.86
2023-03-12T06:17:09.500Z,51.93
2023-03-12T06:19:38.062Z,51.77
2023-03-12T06:22:06.607Z,51.85
2023-03-12T06:24:34.748Z,51.39
2023-03-12T06:27:05.981Z,51.41
2023-03-12T06:29:34.083Z,51.32
2023-03-12T06:32:03.026Z,50.85
2023-03-12T06:34:32.444Z,51.07
2023-03-12T06:37:00.719Z,51.11
2023-03-12T06:39:29.942Z,50.96
2023-03-12T06:41:58.220Z,51.25
2023-03-12T06:44:26.380Z,50.88
2023-03-12T06:46:54.761Z,51.31
2023-03-12T06:49:22.979Z,50.56
2023-03-12T06:51:52.543Z,50.60
2023-03-12T06:54:20.433Z,50.68
2023-03-12T06:56:48.332Z,50.72
2023-03-12T06:59:16.268Z,51.30
2023-03-12T07:01:44.398Z,50.87
2023-03-12T07:04:12.380Z,50.55
2023-03-12T07:06:40.746Z,51.15
2023-03-12T07:09:11.024Z,50.84
2023-03-12T07:11:39.019Z,51.27
2023-03-12T07:14:07.251Z,51.41
2023-03-12T07:16:35.949Z,51.36
2023-03-12T07:19:03.930Z,51.53
2023-03-12T07:21:31.923Z,52.20
2023-03-12T07:24:00.978Z,53.73
2023-03-12T07:26:30.579Z,55.40
2023-03-12T07:28:58.713Z,56.99
2023-03-12T07:31:26.694Z,57.56
2023-03-12T07:33:54.855Z,58.66
2023-03-12T07:36:23.906Z,60.27
2023-03-12T07:38:52.180Z,60.75
2023-03-12T07:41:20.199Z,61.93
2023-03-12T07:43:49.621Z,62.95
2023-03-12T07:46:18.153Z,62.96
2023-03-12T07:48:46.084Z,63.70
2023-03-12T07:51:14.065Z,63.90
2023-03-12T07:53:42.075Z,64.08
2023-03-12T07:56:10.318Z,64.44
2023-03-12T07:58:39.211Z,64.90
2023-03-12T08:01:09.235Z,65.55
2023-03-12T08:03:37.364Z,65.68
2023-03-12T08:06:06.730Z,65.86
2023-03-12T08:08:36.251Z,65.89
2023-03-12T08:11:06.183Z,65.62
2023-03-12T08:13:34.434Z,66.05
2023-03-12T08:16:02.835Z,65.67
2023-03-12T08:18:32.211Z,65.61
2023-03-12T08:21:00.469Z,66.03
2023-03-12T08:23:28.666Z,66.04
2023-03-12T08:25:56.630Z,66.14
2023-03-12T08:28:25.287Z,65.97
2023-03-12T08:30:54.665Z,66.10
2023-03-12T08:33:23.238Z,66.08
2023-03-12T08:35:52.859Z,66.25
2023-03-12T08:38:21.214Z,66.34
2023-03-12T08:40:56.350Z,66.83
2023-03-12T08:43:24.382Z,67.32
2023-03-12T08:45:56.003Z,67.29
2023-03-12T08:48:24.079Z,67.06
2023-03-12T08:50:56.246Z,67.23
2023-03-12T08:53:24.489Z,67.47
2023-03-12T08:55:53.700Z,67.47
2023-03-12T08:58:21.841Z,67.14
2023-03-12T09:00:49.919Z,67.34
2023-03-12T09:03:18.128Z,67.91
2023-03-12T09:05:46.813Z,67.85
2023-03-12T09:08:16.623Z,68.17
2023-03-12T09:10:50.136Z,68.57
2023-03-12T09:13:18.311Z,68.41
2023-03-12T09:15:46.573Z,68.60
2023-03-12T09:18:14.706Z,68.78
2023-03-12T09:20:43.507Z,69.22
2023-03-12T09:23:11.614Z,69.19
2023-03-12T09:25:41.070Z,69.24
2023-03-12T09:28:09.764Z,69.66
2023-03-12T09:30:37.748Z,69.45
2023-03-12T09:33:06.184Z,69.98
2023-03-12T09:35:34.351Z,70.50
2023-03-12T09:38:02.745Z,70.61
2023-03-12T09:40:34.535Z,70.56
2023-03-12T09:43:09.310Z,70.76
2023-03-12T09:45:40.301Z,70.85
2023-03-12T09:48:16.022Z,71.00
2023-03-12T09:50:47.254Z,71.34
2023-03-12T09:53:29.429Z,71.68
2023-03-12T09:55:59.208Z,71.87
2023-03-12T09:58:32.372Z,71.94
2023-03-12T10:01:08.515Z,71.73
2023-03-12T10:04:01.193Z,72.59
2023-03-12T10:06:33.779Z,72.91
2023-03-12T10:09:14.378Z,73.41
2023-03-12T10:11:49.893Z,73.55
2023-03-12T10:14:30.880Z,73.56
2023-03-12T10:17:23.794Z,73.83
2023-03-12T10:20:02.528Z,74.73
2023-03-12T10:22:38.140Z,74.57
2023-03-12T10:25:16.286Z,74.30
2023-03-12T10:27:44.425Z,75.02
2023-03-12T10:30:19.280Z,75.54
2023-03-12T10:32:50.381Z,75.76
2023-03-12T10:35:21.969Z,75.60
2023-03-12T10:37:53.851Z,75.81
2023-03-12T10:40:24.781Z,75.84
2023-03-12T10:42:53.668Z,76.07
2023-03-12T10:45:36.287Z,76.31
2023-03-12T10:48:09.038Z,76.27
2023-03-12T10:50:38.992Z,76.26
2023-03-12T10:53:26.353Z,76.14
2023-03-12T10:56:01.785Z,76.44
2023-03-12T10:58:34.161Z,76.57
2023-03-12T11:01:05.864Z,76.92
2023-03-12T11:03:34.683Z,76.96
2023-03-12T11:06:04.319Z,76.89
2023-03-12T11:08:35.388Z,76.53
2023-03-12T11:11:05.766Z,76.31
2023-03-12T11:13:35.833Z,76.42
2023-03-12T11:16:26.912Z,77.00
2023-03-12T11:18:57.584Z,77.18
2023-03-12T11:21:25.645Z,77.71
2023-03-12T11:24:09.824Z,78.13
2023-03-12T11:26:51.734Z,78.64
2023-03-12T11:29:26.936Z,78.16
2023-03-12T11:32:04.849Z,77.90
2023-03-12T11:34:35.152Z,78.15
2023-03-12T11:37:11.853Z,78.37
2023-03-12T11:39:52.904Z,77.95
2023-03-12T11:42:35.101Z,77.71
2023-03-12T11:45:14.237Z,77.75
2023-03-12T11:47:57.439Z,78.01
2023-03-12T11:50:42.192Z,78.33
2023-03-12T11:53:45.677Z,78.07
2023-03-12T11:56:25.509Z,77.48
2023-03-12T11:59:23.135Z,77.61
2023-03-12T12:02:02.451Z,78.07
2023-03-12T12:05:05.709Z,79.39
2023-03-12T12:07:46.426Z,80.37
2023-03-12T12:10:25.645Z,80.69
2023-03-12T12:13:04.358Z,80.86
2023-03-12T12:15:40.517Z,80.35
2023-03-12T12:18:24.300Z,80.65
2023-03-12T12:21:00.540Z,80.84
2023-03-12T12:23:38.904Z,81.05
2023-03-12T12:26:10.297Z,80.71
2023-03-12T12:28:56.077Z,80.87
2023-03-12T12:31:31.607Z,80.71
2023-03-12T12:34:33.232Z,80.54
2023-03-12T12:37:17.532Z,81.02
2023-03-12T12:39:48.781Z,81.30
2023-03-12T12:42:22.757Z,81.74
2023-03-12T12:44:54.538Z,81.99
2023-03-12T12:47:33.337Z,82.43
2023-03-12T12:50:02.468Z,82.54
2023-03-12T12:52:32.694Z,83.17
2023-03-12T12:55:09.100Z,83.21
2023-03-12T12:57:40.730Z,82.92
2023-03-12T13:00:24.344Z,83.15
2023-03-12T13:02:53.411Z,83.36
2023-03-12T13:05:26.570Z,84.40
2023-03-12T13:07:56.397Z,85.12
2023-03-12T13:10:53.166Z,85.43
2023-03-12T13:13:27.536Z,85.03
2023-03-12T13:16:31.039Z,85.33
2023-03-12T13:19:00.784Z,85.43
2023-03-12T13:21:37.506Z,85.55
2023-03-12T13:24:18.418Z,85.48
2023-03-12T13:26:58.090Z,85.16
2023-03-12T13:29:39.998Z,85.16
2023-03-12T13:32:31.349Z,85.38
2023-03-12T13:34:59.576Z,85.67
2023-03-12T13:38:00.756Z,86.18
2023-03-12T13:40:55.792Z,86.64
2023-03-12T13:43:52.685Z,87.21
2023-03-12T13:46:42.876Z,86.99
2023-03-12T13:49:19.933Z,86.67
2023-03-12T13:52:09.578Z,86.90
2023-03-12T13:54:42.820Z,86.80
2023-03-12T13:57:37.761Z,86.46
2023-03-12T14:00:16.888Z,86.12
2023-03-12T14:02:50.179Z,86.37
2023-03-12T14:05:21.413Z,86.45
2023-03-12T14:08:12.286Z,86.39
2023-03-12T14:11:01.511Z,85.62
2023-03-12T14:13:59.222Z,85.51
2023-03-12T14:16:33.444Z,85.51
2023-03-12T14:19:04.329Z,84.80
2023-03-12T14:21:38.083Z,84.97
2023-03-12T14:24:11.851Z,85.66
2023-03-12T14:26:40.663Z,85.69
2023-03-12T14:29:20.171Z,85.37
2023-03-12T14:31:50.139Z,84.98
2023-03-12T14:34:21.951Z,85.01
2023-03-12T14:36:59.403Z,84.34
2023-03-12T14:39:33.606Z,84.34
2023-03-12T14:42:05.028Z,84.16
2023-03-12T14:44:36.666Z,83.49
2023-03-12T14:47:10.421Z,83.66
2023-03-12T14:49:40.728Z,83.30
2023-03-12T14:52:12.332Z,82.93
2023-03-12T14:54:40.790Z,82.86
2023-03-12T14:57:15.691Z,82.13
2023-03-12T14:59:54.046Z,82.24
2023-03-12T15:02:23.231Z,81.67
2023-03-12T15:04:56.485Z,81.43
2023-03-12T15:07:29.679Z,80.94
2023-03-12T15:09:58.298Z,80.01
2023-03-12T15:12:32.276Z,79.54
2023-03-12T15:15:08.608Z,80.29
2023-03-12T15:17:37.411Z,80.26
2023-03-12T15:20:09.572Z,79.52
2023-03-12T15:22:38.704Z,79.12
2023-03-12T15:25:22.618Z,79.70
2023-03-12T15:28:02.630Z,79.54
2023-03-12T15:30:33.004Z,79.45
2023-03-12T15:33:12.458Z,78.84
2023-03-12T15:35:44.777Z,79.07
2023-03-12T15:38:17.787Z,78.66
2023-03-12T15:40:51.180Z,77.94
2023-03-12T15:43:20.281Z,78.18
2023-03-12T15:46:00.017Z,78.57
2023-03-12T15:48:31.265Z,78.63
2023-03-12T15:51:00.235Z,78.32
2023-03-12T15:53:32.501Z,78.18
2023-03-12T15:56:37.474Z,77.61
2023-03-12T15:59:49.361Z,77.29
2023-03-12T16:03:16.123Z,76.78
2023-03-12T16:07:09.595Z,76.77
2023-03-12T16:10:22.386Z,76.13
2023-03-12T16:13:11.388Z,76.28
2023-03-12T16:16:11.795Z,76.31
2023-03-12T16:19:01.526Z,76.11
2023-03-12T16:22:10.645Z,75.04
2023-03-12T16:37:37.927Z,74.47
2023-03-12T16:40:06.908Z,75.05
2023-03-12T16:42:35.123Z,74.83
2023-03-12T16:45:04.154Z,74.57
2023-03-12T16:47:32.424Z,74.01
2023-03-12T16:50:00.499Z,73.74
2023-03-12T16:52:28.407Z,73.67
2023-03-12T16:54:58.264Z,73.36
2023-03-12T16:57:30.982Z,73.24
2023-03-12T16:59:59.840Z,72.70
2023-03-12T17:02:28.471Z,73.43
2023-03-12T17:04:56.718Z,73.01
2023-03-12T17:07:24.947Z,73.31
2023-03-12T17:09:52.892Z,72.74
2023-03-12T17:12:29.475Z,72.97
2023-03-12T17:14:58.641Z,73.23
2023-03-12T17:17:26.819Z,73.14
2023-03-12T17:19:54.807Z,73.17
2023-03-12T17:22:23.124Z,73.59
2023-03-12T17:24:51.112Z,73.24
2023-03-12T17:27:18.934Z,73.24
2023-03-12T17:29:48.534Z,73.46
2023-03-12T17:32:16.900Z,73.75
2023-03-12T17:34:45.302Z,73.63
2023-03-12T17:37:13.538Z,74.24
2023-03-12T17:39:41.820Z,73.60
2023-03-12T17:42:09.927Z,73.29
2023-03-12T17:44:39.078Z,73.49
2023-03-12T17:47:08.587Z,73.38
2023-03-12T17:49:36.475Z,73.02
2023-03-12T17:52:04.816Z,72.56
2023-03-12T17:54:32.911Z,73.90
2023-03-12T17:57:00.885Z,73.84
2023-03-12T17:59:28.927Z,73.63
2023-03-12T18:01:56.797Z,73.68
2023-03-12T18:04:26.054Z,73.94
2023-03-12T18:06:54.633Z,74.50
2023-03-12T18:09:23.245Z,75.31
2023-03-12T18:11:51.150Z,75.20
2023-03-12T18:14:19.206Z,75.02
2023-03-12T18:16:47.173Z,75.95
2023-03-12T18:19:16.163Z,75.52
2023-03-12T18:21:46.082Z,75.59
2023-03-12T18:24:14.896Z,75.79
2023-03-12T18:26:43.186Z,75.38
2023-03-12T18:29:11.484Z,75.73
2023-03-12T18:31:39.653Z,75.66
2023-03-12T18:34:07.735Z,75.55
2023-03-12T18:36:35.822Z,75.40
2023-03-12T18:39:06.554Z,75.12
2023-03-12T18:41:35.330Z,75.39
2023-03-12T18:44:04.117Z,75.07
2023-03-12T18:46:32.501Z,74.56
2023-03-12T18:49:05.187Z,73.77
2023-03-12T18:51:33.642Z,74.17
2023-03-12T18:54:03.040Z,73.90
2023-03-12T18:56:32.522Z,74.37
2023-03-12T18:59:00.368Z,73.84
2023-03-12T19:01:28.970Z,74.22
2023-03-12T19:03:57.230Z,74.75
2023-03-12T19:06:25.432Z,75.80
2023-03-12T19:08:54.293Z,75.60
2023-03-12T19:11:22.368Z,75.50
2023-03-12T19:13:53.440Z,75.58
2023-03-12T19:16:22.904Z,75.11
2023-03-12T19:18:52.221Z,75.51
2023-03-12T19:21:20.143Z,75.86
2023-03-12T19:23:48.912Z,75.80
2023-03-12T19:26:17.144Z,75.68
2023-03-12T19:28:45.076Z,75.63
2023-03-12T19:31:15.346Z,75.15
2023-03-12T19:33:44.832Z,75.67
2023-03-12T19:36:12.870Z,75.50
2023-03-12T19:38:41.105Z,74.73
2023-03-12T19:41:09.873Z,74.15
2023-03-12T19:43:40.407Z,73.83
2023-03-12T19:46:09.445Z,74.00
2023-03-12T19:48:38.731Z,73.80
2023-03-12T19:51:09.063Z,73.85
2023-03-12T19:53:39.282Z,73.95
2023-03-12T19:56:08.922Z,75.17
2023-03-12T19:58:36.961Z,75.33
2023-03-12T20:01:06.030Z,74.88
2023-03-12T20:03:34.172Z,74.96
2023-03-12T20:06:04.579Z,74.41
2023-03-12T20:08:32.628Z,74.01
2023-03-12T20:11:05.806Z,74.10
2023-03-12T20:13:34.489Z,74.40
2023-03-12T20:16:04.408Z,74.34
2023-03-12T20:18:32.724Z,74.69
2023-03-12T20:21:01.455Z,75.19
2023-03-12T20:23:33.052Z,75.30
2023-03-12T20:26:01.199Z,75.65
2023-03-12T20:28:29.486Z,76.70
2023-03-12T20:30:58.455Z,76.46
2023-03-12T20:33:26.942Z,76.81
2023-03-12T20:35:56.055Z,77.14
2023-03-12T20:38:24.155Z,77.76
2023-03-12T20:40:53.517Z,77.46
2023-03-12T20:43:21.523Z,77.55
2023-03-12T20:45:50.666Z,77.74
2023-03-12T20:48:19.409Z,77.72
2023-03-12T20:50:51.056Z,78.16
2023-03-12T20:53:19.586Z,77.92
2023-03-12T20:55:47.775Z,78.90
2023-03-12T20:58:17.181Z,78.70
2023-03-12T21:00:45.402Z,79.19
2023-03-12T21:03:14.811Z,79.21
2023-03-12T21:05:43.111Z,79.55
2023-03-12T21:08:11.133Z,80.18
2023-03-12T21:10:39.892Z,80.11
2023-03-12T21:13:07.968Z,79.87
2023-03-12T21:15:38.528Z,79.86
2023-03-12T21:18:07.107Z,79.77
2023-03-12T21:20:37.864Z,79.71
2023-03-12T21:23:06.792Z,78.92
2023-03-12T21:25:36.368Z,78.40
2023-03-12T21:28:06.349Z,78.31
2023-03-12T21:30:35.013Z,78.39
2023-03-12T21:33:05.988Z,78.20
2023-03-12T21:35:36.139Z,78.23
2023-03-12T21:38:04.572Z,78.60
2023-03-12T21:40:33.276Z,78.87
2023-03-12T21:43:01.340Z,78.55
2023-03-12T21:45:29.456Z,79.09
2023-03-12T21:47:57.732Z,79.06
2023-03-12T21:50:27.255Z,78.54
2023-03-12T21:52:56.838Z,77.96
2023-03-12T21:55:25.348Z,78.08
2023-03-12T21:57:53.472Z,78.47
2023-03-12T22:00:22.980Z,78.61
2023-03-12T22:02:51.271Z,77.75
2023-03-12T22:05:22.646Z,78.00
2023-03-12T22:07:52.198Z,76.96
2023-03-12T22:10:20.322Z,77.00
2023-03-12T22:12:48.418Z,76.46
2023-03-12T22:15:16.676Z,76.40
2023-03-12T22:17:44.594Z,76.43
2023-03-12T22:20:13.440Z,76.74
2023-03-12T22:22:41.671Z,76.76
2023-03-12T22:25:11.353Z,76.72
2023-03-12T22:27:39.347Z,77.19
2023-03-12T22:30:08.498Z,77.54
2023-03-12T22:32:36.541Z,77.10
2023-03-12T22:35:05.502Z,76.77
2023-03-12T22:37:34.184Z,77.48
2023-03-12T22:40:07.247Z,76.87
2023-03-12T22:42:41.314Z,76.81
2023-03-12T22:45:11.388Z,76.91
2023-03-12T22:47:39.826Z,76.67
2023-03-12T22:50:09.642Z,76.41
2023-03-12T22:52:38.873Z,76.41
2023-03-12T22:55:08.383Z,76.89
2023-03-12T22:57:39.461Z,76.40
2023-03-12T23:00:12.955Z,76.64
2023-03-12T23:02:41.820Z,76.79
2023-03-12T23:05:12.158Z,76.62
2023-03-12T23:07:41.086Z,75.65
2023-03-12T23:10:10.635Z,75.99
2023-03-12T23:12:39.876Z,76.64
2023-03-12T23:15:09.086Z,76.37
2023-03-12T23:17:37.094Z,75.75
2023-03-12T23:20:07.671Z,76.11
2023-03-12T23:22:35.775Z,75.85
2023-03-12T23:25:04.140Z,76.03
2023-03-12T23:27:32.351Z,76.29
2023-03-12T23:30:01.675Z,76.43
2023-03-12T23:32:29.648Z,76.73
2023-03-12T23:34:57.589Z,76.79
2023-03-12T23:37:25.914Z,76.73
2023-03-12T23:39:55.243Z,75.99
2023-03-12T23:42:23.668Z,75.66
2023-03-12T23:44:51.550Z,75.20
2023-03-12T23:47:21.210Z,74.40
2023-03-12T23:49:49.818Z,74.61
2023-03-12T23:52:17.727Z,74.99
2023-03-12T23:54:45.648Z,75.97
2023-03-12T23:57:13.598Z,76.31
2023-03-12T23:59:41.725Z,76.59
