createdAt,value
2022-09-23T00:00:35.653Z,12.96
2022-09-23T00:02:15.412Z,12.98
2022-09-23T00:03:55.230Z,12.95
2022-09-23T00:05:34.944Z,12.96
2022-09-23T00:07:14.707Z,12.95
2022-09-23T00:08:54.504Z,12.97
2022-09-23T00:12:13.997Z,12.98
2022-09-23T00:13:53.811Z,12.97
2022-09-23T00:17:13.312Z,12.95
2022-09-23T00:18:53.067Z,12.99
2022-09-23T00:20:32.844Z,12.96
2022-09-23T00:22:12.639Z,12.95
2022-09-23T00:23:52.361Z,12.94
2022-09-23T00:25:32.105Z,12.96
2022-09-23T00:27:11.918Z,12.96
2022-09-23T00:28:51.639Z,12.95
2022-09-23T00:32:11.172Z,12.94
2022-09-23T00:35:30.693Z,12.95
2022-09-23T00:37:10.459Z,12.96
2022-09-23T00:38:50.221Z,12.95
2022-09-23T00:40:29.975Z,12.94
2022-09-23T00:42:09.813Z,12.94
2022-09-23T00:43:49.555Z,12.95
2022-09-23T00:45:29.266Z,12.95
2022-09-23T00:47:09.053Z,12.93
2022-09-23T00:50:28.561Z,12.95
2022-09-23T00:52:08.365Z,12.96
2022-09-23T00:53:48.099Z,12.94
2022-09-23T00:55:27.845Z,12.93
2022-09-23T00:57:07.611Z,12.93
2022-09-23T00:58:47.378Z,12.93
2022-09-23T01:00:27.195Z,12.93
2022-09-23T01:02:06.943Z,12.93
2022-09-23T01:03:46.688Z,12.93
2022-09-23T01:07:06.238Z,12.92
2022-09-23T01:08:45.962Z,12.93
2022-09-23T01:10:25.823Z,12.94
2022-09-23T01:12:05.483Z,12.95
2022-09-23T01:13:45.252Z,12.94
2022-09-23T01:15:25.026Z,12.93
2022-09-23T01:17:04.792Z,12.92
2022-09-23T01:18:44.597Z,12.92
2022-09-23T01:23:43.828Z,12.92
2022-09-23T01:25:23.599Z,12.94
2022-09-23T01:27:03.371Z,12.92
2022-09-23T01:28:43.148Z,12.92
2022-09-23T01:32:02.662Z,12.92
2022-09-23T01:35:22.179Z,12.91
2022-09-23T01:38:41.778Z,12.92
2022-09-23T01:42:01.238Z,12.94
2022-09-23T01:43:41.011Z,12.93
2022-09-23T01:45:20.765Z,12.91
2022-09-23T01:47:00.533Z,12.93
2022-09-23T01:48:40.302Z,12.91
2022-09-23T01:51:59.833Z,12.91
2022-09-23T01:53:39.653Z,12.92
2022-09-23T01:55:19.346Z,12.92
2022-09-23T01:56:59.107Z,12.92
2022-09-23T01:58:38.917Z,12.91
2022-09-23T02:00:18.644Z,12.9
2022-09-23T02:01:58.407Z,12.92
2022-09-23T02:03:38.178Z,12.9
2022-09-23T02:05:17.932Z,12.9
2022-09-23T02:08:37.512Z,12.92
2022-09-23T02:11:57.029Z,12.9
2022-09-23T02:13:36.761Z,12.9
2022-09-23T02:15:16.523Z,12.89
2022-09-23T02:16:56.286Z,12.91
2022-09-23T02:18:36.038Z,12.89
2022-09-23T02:21:55.570Z,12.89
2022-09-23T02:23:35.332Z,12.88
2022-09-23T02:26:54.924Z,12.89
2022-09-23T02:28:34.733Z,12.89
2022-09-23T02:31:54.258Z,12.9
2022-09-23T02:33:33.939Z,12.89
2022-09-23T02:35:13.698Z,12.91
2022-09-23T02:36:53.439Z,12.89
2022-09-23T02:38:33.227Z,12.88
2022-09-23T02:41:52.768Z,12.9
2022-09-23T02:43:32.521Z,12.88
2022-09-23T02:45:12.281Z,12.89
2022-09-23T02:46:52.026Z,12.89
2022-09-23T02:48:31.788Z,12.89
2022-09-23T02:51:51.334Z,12.87
2022-09-23T02:53:31.086Z,12.88
2022-09-23T02:55:10.842Z,12.87
2022-09-23T02:56:50.617Z,12.87
2022-09-23T02:58:30.448Z,12.87
2022-09-23T03:01:49.938Z,12.88
2022-09-23T03:03:29.678Z,12.86
2022-09-23T03:05:09.463Z,12.87
2022-09-23T03:08:28.971Z,12.86
2022-09-23T03:11:48.487Z,12.86
2022-09-23T03:13:28.258Z,12.85
2022-09-23T03:15:08.075Z,12.86
2022-09-23T03:16:47.829Z,12.85
2022-09-23T03:18:27.540Z,12.84
2022-09-23T03:21:47.082Z,12.87
2022-09-23T03:23:26.842Z,12.85
2022-09-23T03:25:06.612Z,12.87
2022-09-23T03:26:46.382Z,12.84
2022-09-23T03:28:26.117Z,12.84
2022-09-23T03:31:45.653Z,12.86
2022-09-23T03:35:05.184Z,12.84
2022-09-23T03:36:44.940Z,12.84
2022-09-23T03:38:24.770Z,12.85
2022-09-23T03:41:44.273Z,12.83
2022-09-23T03:43:24.010Z,12.84
2022-09-23T03:45:03.758Z,12.84
2022-09-23T03:46:43.542Z,12.84
2022-09-23T03:48:23.302Z,12.82
2022-09-23T03:51:42.831Z,12.8
2022-09-23T03:53:22.588Z,12.8
2022-09-23T03:55:02.380Z,12.8
2022-09-23T03:58:22.265Z,12.82
2022-09-23T04:01:41.404Z,12.8
2022-09-23T04:03:21.233Z,12.81
2022-09-23T04:05:01.035Z,12.8
2022-09-23T04:06:40.695Z,12.79
2022-09-23T04:08:20.457Z,12.81
2022-09-23T04:11:39.977Z,12.78
2022-09-23T04:14:59.522Z,12.78
2022-09-23T04:16:39.286Z,12.78
2022-09-23T04:18:19.049Z,12.77
2022-09-23T04:21:38.603Z,12.76
2022-09-23T04:24:58.177Z,12.77
2022-09-23T04:26:37.895Z,12.77
2022-09-23T04:28:17.633Z,12.76
2022-09-23T04:29:57.407Z,12.78
2022-09-23T04:31:37.155Z,12.77
2022-09-23T04:33:16.923Z,12.79
2022-09-23T04:34:56.684Z,12.76
2022-09-23T04:36:36.445Z,12.75
2022-09-23T04:38:16.208Z,12.76
2022-09-23T04:41:35.814Z,12.73
2022-09-23T04:44:55.257Z,12.74
2022-09-23T04:46:35.031Z,12.74
2022-09-23T04:48:14.798Z,12.74
2022-09-23T04:51:34.385Z,12.76
2022-09-23T04:53:14.088Z,12.74
2022-09-23T04:54:53.849Z,12.73
2022-09-23T04:56:33.615Z,12.74
2022-09-23T04:58:13.373Z,12.76
2022-09-23T05:01:32.898Z,12.76
2022-09-23T05:04:52.433Z,12.78
2022-09-23T05:06:32.195Z,12.76
2022-09-23T05:08:11.952Z,12.78
2022-09-23T05:11:31.488Z,12.78
2022-09-23T05:13:11.352Z,12.79
2022-09-23T05:14:51.049Z,12.79
2022-09-23T05:16:30.795Z,12.76
2022-09-23T05:18:10.548Z,12.77
2022-09-23T05:21:30.080Z,12.8
2022-09-23T05:23:09.868Z,12.79
2022-09-23T05:24:49.609Z,12.79
2022-09-23T05:26:29.352Z,12.8
2022-09-23T05:28:09.110Z,12.84
2022-09-23T05:31:28.754Z,12.86
2022-09-23T05:34:48.177Z,12.88
2022-09-23T05:36:27.961Z,12.91
2022-09-23T05:38:07.709Z,12.91
2022-09-23T05:39:47.500Z,12.94
2022-09-23T05:41:27.280Z,12.96
2022-09-23T05:43:07.003Z,12.98
2022-09-23T05:44:46.775Z,13.02
2022-09-23T05:46:26.522Z,13.03
2022-09-23T05:48:06.315Z,13.05
2022-09-23T05:51:25.811Z,13.11
2022-09-23T05:53:05.585Z,13.16
2022-09-23T05:54:45.343Z,13.2
2022-09-23T05:56:25.101Z,13.24
2022-09-23T05:58:04.866Z,13.29
2022-09-23T06:01:24.458Z,13.35
2022-09-23T06:03:04.193Z,13.39
2022-09-23T06:08:03.473Z,13.53
2022-09-23T06:11:22.971Z,13.65
2022-09-23T06:14:42.590Z,13.72
2022-09-23T06:16:22.319Z,13.73
2022-09-23T06:18:02.043Z,13.76
2022-09-23T06:21:21.585Z,13.97
2022-09-23T06:23:01.470Z,14.41
2022-09-23T06:24:41.090Z,14.74
2022-09-23T06:26:20.850Z,14.41
2022-09-23T06:28:00.610Z,14.84
2022-09-23T06:31:20.166Z,14.82
2022-09-23T06:32:59.930Z,14.81
2022-09-23T06:34:39.810Z,14.8
2022-09-23T06:36:19.589Z,14.82
2022-09-23T06:37:59.203Z,14.77
2022-09-23T06:39:38.973Z,14.76
2022-09-23T06:41:18.739Z,14.75
2022-09-23T06:44:38.271Z,14.81
2022-09-23T06:46:18.051Z,14.75
2022-09-23T06:47:57.780Z,14.8
2022-09-23T06:51:17.307Z,14.76
2022-09-23T06:52:57.080Z,14.75
2022-09-23T06:54:36.839Z,14.75
2022-09-23T06:56:16.594Z,14.7
2022-09-23T06:57:56.364Z,14.74
2022-09-23T07:01:15.889Z,14.75
2022-09-23T07:02:55.662Z,14.75
2022-09-23T07:04:35.421Z,14.77
2022-09-23T07:06:15.198Z,14.75
2022-09-23T07:07:54.948Z,14.77
2022-09-23T07:09:34.706Z,14.77
2022-09-23T07:11:14.479Z,14.77
2022-09-23T07:12:54.227Z,14.75
2022-09-23T07:14:34.005Z,14.75
2022-09-23T07:16:13.775Z,14.71
2022-09-23T07:17:53.535Z,14.72
2022-09-23T07:21:13.060Z,14.76
2022-09-23T07:22:52.828Z,14.75
2022-09-23T07:24:32.586Z,14.75
2022-09-23T07:26:12.352Z,14.75
2022-09-23T07:27:52.110Z,14.77
2022-09-23T07:29:32.045Z,14.75
2022-09-23T07:31:11.633Z,14.73
2022-09-23T07:32:51.553Z,14.74
2022-09-23T07:34:31.196Z,14.72
2022-09-23T07:36:10.934Z,14.74
2022-09-23T07:37:50.713Z,14.72
2022-09-23T07:41:10.222Z,14.76
2022-09-23T07:42:49.988Z,14.69
2022-09-23T07:44:29.753Z,14.73
2022-09-23T07:46:09.528Z,14.73
2022-09-23T07:47:49.295Z,14.67
2022-09-23T07:49:29.045Z,14.7
2022-09-23T07:51:08.813Z,14.72
2022-09-23T07:52:48.608Z,14.68
2022-09-23T07:54:28.330Z,14.69
2022-09-23T07:56:08.097Z,14.71
2022-09-23T07:57:47.872Z,14.65
2022-09-23T08:01:07.398Z,14.66
2022-09-23T08:02:47.163Z,14.69
2022-09-23T08:04:26.910Z,14.68
2022-09-23T08:06:06.683Z,14.68
2022-09-23T08:07:46.443Z,14.63
2022-09-23T08:11:05.979Z,14.64
2022-09-23T08:12:45.747Z,14.65
2022-09-23T08:14:25.504Z,14.66
2022-09-23T08:16:05.268Z,14.67
2022-09-23T08:17:45.038Z,14.72
2022-09-23T08:19:24.786Z,14.72
2022-09-23T08:21:04.562Z,14.63
2022-09-23T08:22:44.319Z,14.64
2022-09-23T08:24:24.077Z,14.64
2022-09-23T08:26:03.851Z,14.11
2022-09-23T08:27:43.623Z,13.98
2022-09-23T08:31:03.133Z,14.1
2022-09-23T08:32:42.903Z,14.13
2022-09-23T08:34:22.658Z,14.15
2022-09-23T08:36:02.438Z,14.15
2022-09-23T08:37:42.189Z,14.14
2022-09-23T08:39:21.961Z,14.12
2022-09-23T08:41:01.719Z,14.13
2022-09-23T08:42:41.504Z,14.14
2022-09-23T08:44:21.261Z,14.14
2022-09-23T08:46:01.028Z,14.14
2022-09-23T08:47:40.781Z,14.13
2022-09-23T08:51:00.300Z,14.1
2022-09-23T08:52:40.075Z,14.09
2022-09-23T08:54:19.840Z,14.09
2022-09-23T08:55:59.595Z,14.1
2022-09-23T08:57:39.355Z,14.1
2022-09-23T09:00:58.901Z,14.09
2022-09-23T09:02:38.661Z,14.08
2022-09-23T09:04:18.430Z,14.1
2022-09-23T09:05:58.179Z,14.11
2022-09-23T09:07:37.951Z,14.1
2022-09-23T09:10:57.473Z,14.12
2022-09-23T09:12:37.239Z,14.11
2022-09-23T09:14:16.999Z,14.1
2022-09-23T09:15:56.756Z,14.09
2022-09-23T09:17:36.528Z,14.09
2022-09-23T09:20:56.049Z,14.06
2022-09-23T09:22:35.880Z,14.07
2022-09-23T09:24:15.582Z,14.08
2022-09-23T09:25:55.361Z,14.06
2022-09-23T09:27:35.181Z,14.04
2022-09-23T09:30:54.652Z,14.05
2022-09-23T09:32:34.412Z,14.05
2022-09-23T09:34:14.162Z,14.06
2022-09-23T09:35:53.919Z,14.05
2022-09-23T09:37:33.704Z,14.07
2022-09-23T09:39:13.470Z,14.07
2022-09-23T09:40:53.229Z,14.07
2022-09-23T09:42:32.993Z,14.02
2022-09-23T09:44:12.749Z,14.05
2022-09-23T09:45:52.512Z,14.07
2022-09-23T09:47:32.275Z,14.07
2022-09-23T09:50:51.872Z,14.06
2022-09-23T09:52:31.602Z,14.06
2022-09-23T09:54:11.284Z,14.06
2022-09-23T09:55:51.048Z,14.03
2022-09-23T09:57:30.802Z,14.03
2022-09-23T10:00:50.334Z,14.05
2022-09-23T10:02:30.086Z,14.07
2022-09-23T10:04:09.858Z,14.07
2022-09-23T10:05:49.626Z,14.08
2022-09-23T10:07:29.380Z,14.06
2022-09-23T10:09:09.146Z,14.06
2022-09-23T10:10:48.935Z,14.05
2022-09-23T10:12:28.701Z,14.01
2022-09-23T10:14:08.442Z,14.04
2022-09-23T10:15:48.202Z,14.05
2022-09-23T10:17:27.980Z,14.03
2022-09-23T10:19:07.730Z,14.05
2022-09-23T10:20:47.501Z,14.05
2022-09-23T10:22:27.264Z,14.06
2022-09-23T10:24:07.030Z,14.04
2022-09-23T10:25:46.793Z,14.03
2022-09-23T10:27:26.563Z,14.03
2022-09-23T10:30:46.088Z,14.03
2022-09-23T10:34:05.619Z,14.04
2022-09-23T10:35:45.372Z,14.05
2022-09-23T10:37:25.134Z,14.04
2022-09-23T10:40:44.683Z,14.03
2022-09-23T10:42:24.445Z,14.05
2022-09-23T10:44:04.193Z,14.04
2022-09-23T10:45:43.966Z,14.04
2022-09-23T10:47:23.730Z,14.05
2022-09-23T10:49:03.492Z,14.01
2022-09-23T10:50:43.259Z,13.99
2022-09-23T10:52:23.027Z,14
2022-09-23T10:54:02.893Z,13.99
2022-09-23T10:55:42.545Z,13.99
2022-09-23T10:57:22.315Z,13.99
2022-09-23T11:00:41.846Z,14.01
2022-09-23T11:02:21.610Z,14.01
2022-09-23T11:04:01.369Z,14.01
2022-09-23T11:05:41.141Z,14.01
2022-09-23T11:07:20.914Z,13.98
2022-09-23T11:10:40.434Z,13.96
2022-09-23T11:12:20.205Z,13.99
2022-09-23T11:13:59.957Z,13.99
2022-09-23T11:15:39.734Z,13.97
2022-09-23T11:17:19.485Z,13.95
2022-09-23T11:18:59.251Z,13.93
2022-09-23T11:20:39.009Z,13.96
2022-09-23T11:22:18.775Z,13.96
2022-09-23T11:23:58.546Z,13.97
2022-09-23T11:25:38.336Z,13.97
2022-09-23T11:27:18.080Z,13.98
2022-09-23T11:28:57.837Z,13.99
2022-09-23T11:30:37.622Z,13.97
2022-09-23T11:32:17.383Z,13.98
2022-09-23T11:33:57.135Z,13.99
2022-09-23T11:35:36.921Z,13.98
2022-09-23T11:37:16.667Z,13.99
2022-09-23T11:40:36.196Z,14.01
2022-09-23T11:42:15.965Z,13.95
2022-09-23T11:43:55.716Z,14
2022-09-23T11:45:35.504Z,14
2022-09-23T11:47:15.259Z,14
2022-09-23T11:50:34.775Z,13.99
2022-09-23T11:52:14.566Z,14
2022-09-23T11:53:54.329Z,14
2022-09-23T11:55:34.088Z,14.02
2022-09-23T11:58:53.610Z,13.99
2022-09-23T12:00:33.387Z,14.02
2022-09-23T12:02:13.245Z,14.02
2022-09-23T12:03:52.895Z,14.02
2022-09-23T12:05:32.666Z,14.02
2022-09-23T12:07:12.419Z,14
2022-09-23T12:10:31.957Z,14.01
2022-09-23T12:12:11.734Z,13.97
2022-09-23T12:13:51.492Z,14
2022-09-23T12:15:31.284Z,14
2022-09-23T12:17:11.013Z,13.97
2022-09-23T12:20:30.660Z,13.98
2022-09-23T12:22:10.457Z,13.98
2022-09-23T12:23:50.208Z,13.99
2022-09-23T12:25:29.977Z,14
2022-09-23T12:27:09.590Z,14
2022-09-23T12:28:49.416Z,13.98
2022-09-23T12:30:29.250Z,13.95
2022-09-23T12:32:09.036Z,13.95
2022-09-23T12:33:48.780Z,13.93
2022-09-23T12:35:28.526Z,13.93
2022-09-23T12:37:08.321Z,13.9
2022-09-23T12:38:47.935Z,13.94
2022-09-23T12:40:27.867Z,13.92
2022-09-23T12:42:07.626Z,13.9
2022-09-23T12:43:47.391Z,13.92
2022-09-23T12:45:27.073Z,13.93
2022-09-23T12:47:06.885Z,13.9
2022-09-23T12:48:46.677Z,13.96
2022-09-23T12:50:26.448Z,14
2022-09-23T12:52:06.184Z,13.96
2022-09-23T12:53:45.921Z,13.93
2022-09-23T12:55:25.735Z,13.9
2022-09-23T12:57:05.458Z,13.93
2022-09-23T12:58:45.116Z,13.93
2022-09-23T13:00:25.013Z,13.93
2022-09-23T13:02:04.643Z,13.95
2022-09-23T13:03:44.432Z,13.94
2022-09-23T13:05:24.313Z,13.95
2022-09-23T13:07:04.094Z,13.94
2022-09-23T13:10:23.624Z,13.94
2022-09-23T13:13:43.156Z,13.97
2022-09-23T13:15:22.922Z,13.99
2022-09-23T13:17:02.662Z,13.95
2022-09-23T13:20:22.193Z,13.94
2022-09-23T13:23:41.718Z,13.94
2022-09-23T13:25:21.478Z,13.93
2022-09-23T13:27:01.253Z,13.91
2022-09-23T13:30:20.665Z,13.95
2022-09-23T13:32:00.547Z,13.96
2022-09-23T13:33:40.307Z,13.92
2022-09-23T13:35:20.094Z,13.86
2022-09-23T13:36:59.848Z,13.91
2022-09-23T13:38:39.587Z,13.93
2022-09-23T13:40:19.334Z,13.96
2022-09-23T13:41:59.106Z,13.96
2022-09-23T13:43:38.892Z,13.97
2022-09-23T13:46:58.412Z,13.95
2022-09-23T13:50:17.809Z,13.93
2022-09-23T13:51:57.712Z,13.9
2022-09-23T13:53:37.493Z,13.92
2022-09-23T13:55:17.269Z,13.93
2022-09-23T13:56:57.017Z,13.93
2022-09-23T14:00:16.541Z,13.9
2022-09-23T14:01:56.300Z,13.91
2022-09-23T14:03:36.061Z,13.9
2022-09-23T14:05:15.828Z,13.93
2022-09-23T14:06:55.536Z,13.92
2022-09-23T14:08:35.337Z,13.95
2022-09-23T14:10:15.154Z,13.86
2022-09-23T14:11:54.926Z,13.88
2022-09-23T14:13:34.659Z,13.95
2022-09-23T14:15:14.413Z,13.89
2022-09-23T14:16:54.177Z,13.9
2022-09-23T14:18:33.974Z,13.86
2022-09-23T14:20:13.673Z,14.01
2022-09-23T14:21:53.483Z,13.9
2022-09-23T14:23:33.274Z,13.86
2022-09-23T14:25:12.926Z,13.94
2022-09-23T14:26:52.756Z,13.87
2022-09-23T14:30:12.153Z,13.95
2022-09-23T14:31:52.063Z,13.87
2022-09-23T14:33:31.828Z,13.98
2022-09-23T14:35:11.590Z,13.88
2022-09-23T14:36:51.362Z,13.98
2022-09-23T14:38:31.091Z,13.87
2022-09-23T14:40:10.851Z,13.86
2022-09-23T14:41:50.655Z,13.97
2022-09-23T14:43:30.404Z,13.88
2022-09-23T14:45:10.174Z,13.86
2022-09-23T14:46:49.944Z,13.89
2022-09-23T14:50:09.460Z,13.87
2022-09-23T14:51:49.240Z,13.85
2022-09-23T14:55:08.749Z,13.85
2022-09-23T14:56:48.509Z,13.86
2022-09-23T15:00:07.953Z,13.93
2022-09-23T15:01:47.675Z,13.87
2022-09-23T15:03:27.574Z,13.92
2022-09-23T15:05:07.192Z,13.94
2022-09-23T15:06:47.099Z,13.92
2022-09-23T15:10:06.548Z,13.85
2022-09-23T15:11:46.412Z,13.89
2022-09-23T15:13:26.135Z,13.87
2022-09-23T15:15:05.775Z,13.91
2022-09-23T15:16:45.698Z,13.93
2022-09-23T15:20:05.097Z,13.92
2022-09-23T15:21:45.009Z,13.86
2022-09-23T15:23:24.753Z,13.9
2022-09-23T15:25:04.370Z,13.93
2022-09-23T15:26:44.262Z,14.01
2022-09-23T15:28:24.059Z,13.89
2022-09-23T15:30:03.662Z,13.89
2022-09-23T15:31:43.419Z,13.88
2022-09-23T15:33:23.344Z,13.96
2022-09-23T15:35:03.063Z,13.91
2022-09-23T15:36:42.825Z,13.91
2022-09-23T15:40:02.337Z,13.92
2022-09-23T15:41:42.155Z,14.05
2022-09-23T15:43:21.926Z,13.98
2022-09-23T15:45:01.682Z,13.95
2022-09-23T15:46:41.437Z,13.92
2022-09-23T15:50:00.996Z,13.99
2022-09-23T15:51:40.733Z,13.87
2022-09-23T15:53:20.505Z,14.01
2022-09-23T15:55:00.123Z,13.96
2022-09-23T15:56:39.995Z,14
2022-09-23T15:58:19.694Z,13.85
2022-09-23T15:59:59.446Z,14.03
2022-09-23T16:01:39.202Z,13.94
2022-09-23T16:03:18.934Z,14.05
2022-09-23T16:04:58.712Z,14
2022-09-23T16:06:38.471Z,13.92
2022-09-23T16:09:58.174Z,13.93
2022-09-23T16:11:37.819Z,14.03
2022-09-23T16:13:17.585Z,13.94
2022-09-23T16:14:57.295Z,14.02
2022-09-23T16:16:37.068Z,14.04
2022-09-23T16:19:56.729Z,14.04
2022-09-23T16:21:36.365Z,13.91
2022-09-23T16:23:16.142Z,14.06
2022-09-23T16:24:55.879Z,13.97
2022-09-23T16:26:35.738Z,13.89
2022-09-23T16:29:55.230Z,13.89
2022-09-23T16:31:34.927Z,13.96
2022-09-23T16:33:14.693Z,13.94
2022-09-23T16:34:54.526Z,14.02
2022-09-23T16:36:34.260Z,13.95
2022-09-23T16:39:53.833Z,13.99
2022-09-23T16:43:13.285Z,13.98
2022-09-23T16:44:53.145Z,14.03
2022-09-23T16:46:32.855Z,13.95
2022-09-23T16:49:52.406Z,13.97
2022-09-23T16:51:32.204Z,14
2022-09-23T16:53:11.859Z,13.81
2022-09-23T16:54:51.622Z,13.54
2022-09-23T16:56:31.405Z,13.45
2022-09-23T16:58:11.195Z,13.4
2022-09-23T16:59:50.932Z,13.31
2022-09-23T17:01:30.680Z,13.31
2022-09-23T17:03:10.464Z,13.28
2022-09-23T17:04:50.325Z,13.24
2022-09-23T17:06:30.088Z,13.19
2022-09-23T17:09:49.605Z,13.16
2022-09-23T17:11:29.332Z,13.11
2022-09-23T17:13:09.077Z,13.12
2022-09-23T17:14:48.823Z,13.12
2022-09-23T17:16:28.582Z,13.11
2022-09-23T17:19:48.179Z,13.08
2022-09-23T17:21:27.949Z,13.1
2022-09-23T17:23:07.732Z,13.08
2022-09-23T17:24:47.395Z,13.1
2022-09-23T17:26:27.151Z,13.09
2022-09-23T17:28:06.902Z,13.08
2022-09-23T17:29:46.734Z,13.09
2022-09-23T17:31:26.459Z,13.07
2022-09-23T17:33:06.232Z,13.08
2022-09-23T17:34:45.966Z,13.06
2022-09-23T17:36:25.816Z,13.08
2022-09-23T17:38:05.523Z,13.08
2022-09-23T17:39:45.312Z,13.06
2022-09-23T17:41:25.066Z,13.06
2022-09-23T17:43:04.788Z,13.08
2022-09-23T17:44:44.578Z,13.08
2022-09-23T17:46:24.334Z,13.06
2022-09-23T17:49:43.849Z,13.05
2022-09-23T17:51:23.611Z,13.06
2022-09-23T17:53:03.363Z,13.05
2022-09-23T17:56:22.946Z,13.05
2022-09-23T17:59:42.491Z,13.07
2022-09-23T18:01:22.222Z,13.05
2022-09-23T18:03:01.948Z,13.07
2022-09-23T18:04:41.748Z,13.06
2022-09-23T18:06:21.588Z,13.07
2022-09-23T18:08:01.241Z,13.06
2022-09-23T18:09:41.010Z,13.06
2022-09-23T18:11:20.777Z,13.06
2022-09-23T18:13:00.533Z,13.07
2022-09-23T18:16:20.073Z,13.05
2022-09-23T18:19:39.665Z,13.06
2022-09-23T18:21:19.360Z,13.06
2022-09-23T18:22:59.118Z,13.06
2022-09-23T18:24:39.006Z,13.06
2022-09-23T18:26:18.658Z,13.06
2022-09-23T18:29:38.276Z,13.06
2022-09-23T18:31:17.942Z,13.07
2022-09-23T18:32:57.708Z,13.06
2022-09-23T18:34:37.486Z,13.06
2022-09-23T18:36:17.246Z,13.03
2022-09-23T18:39:36.763Z,13.04
2022-09-23T18:41:16.527Z,13.06
2022-09-23T18:42:56.277Z,13.03
2022-09-23T18:44:36.101Z,13.06
2022-09-23T18:46:15.847Z,13.06
2022-09-23T18:49:35.346Z,13.05
2022-09-23T18:51:15.101Z,13.04
2022-09-23T18:52:54.876Z,13.05
2022-09-23T18:54:34.632Z,13.06
2022-09-23T18:56:14.400Z,13.06
2022-09-23T18:59:33.992Z,13.03
2022-09-23T19:01:13.688Z,13.04
2022-09-23T19:02:53.450Z,13.03
2022-09-23T19:04:33.213Z,13.06
2022-09-23T19:06:13.000Z,13.05
2022-09-23T19:09:32.502Z,13.03
2022-09-23T19:11:12.263Z,13.03
2022-09-23T19:12:52.038Z,13.06
2022-09-23T19:14:31.834Z,13.06
2022-09-23T19:16:11.557Z,13.05
2022-09-23T19:17:51.319Z,13.05
2022-09-23T19:19:31.101Z,13.03
2022-09-23T19:21:10.851Z,13.06
2022-09-23T19:22:50.621Z,13.05
2022-09-23T19:24:30.381Z,13.03
2022-09-23T19:26:10.153Z,13.05
2022-09-23T19:27:49.897Z,13.06
2022-09-23T19:29:29.693Z,13.02
2022-09-23T19:31:09.446Z,13.03
2022-09-23T19:32:49.211Z,13.05
2022-09-23T19:34:28.967Z,13.05
2022-09-23T19:36:08.835Z,13.05
2022-09-23T19:37:48.599Z,13.04
2022-09-23T19:39:28.259Z,13.05
2022-09-23T19:41:08.011Z,13.05
2022-09-23T19:42:47.792Z,13.03
2022-09-23T19:44:27.565Z,13.05
2022-09-23T19:46:07.316Z,13.02
2022-09-23T19:49:26.854Z,13.04
2022-09-23T19:52:46.382Z,13.04
2022-09-23T19:54:26.137Z,13.05
2022-09-23T19:56:05.937Z,13.04
2022-09-23T19:59:25.434Z,13.04
2022-09-23T20:01:05.189Z,13.05
2022-09-23T20:02:44.954Z,13.02
2022-09-23T20:04:24.765Z,13.05
2022-09-23T20:06:04.474Z,13.04
2022-09-23T20:07:44.284Z,13.04
2022-09-23T20:09:24.033Z,13.05
2022-09-23T20:11:03.777Z,13.04
2022-09-23T20:12:43.524Z,13.02
2022-09-23T20:14:23.314Z,13.04
2022-09-23T20:16:03.070Z,13.04
2022-09-23T20:19:22.608Z,13.04
2022-09-23T20:22:42.162Z,13.03
2022-09-23T20:24:21.916Z,13.04
2022-09-23T20:26:01.659Z,13.04
2022-09-23T20:27:41.457Z,13.03
2022-09-23T20:29:21.183Z,13.03
2022-09-23T20:31:00.953Z,13.01
2022-09-23T20:32:40.720Z,13.02
2022-09-23T20:36:00.222Z,13.03
2022-09-23T20:37:40.053Z,13.04
2022-09-23T20:39:19.793Z,13.04
2022-09-23T20:40:59.567Z,13.01
2022-09-23T20:42:39.277Z,13.01
2022-09-23T20:44:19.089Z,13.01
2022-09-23T20:45:58.808Z,13.04
2022-09-23T20:47:38.589Z,13.01
2022-09-23T20:49:18.402Z,13.01
2022-09-23T20:52:37.865Z,13.03
2022-09-23T20:54:17.669Z,13.04
2022-09-23T20:55:57.421Z,13.03
2022-09-23T20:57:37.177Z,13
2022-09-23T20:59:16.950Z,13.03
2022-09-23T21:00:56.683Z,13.03
2022-09-23T21:02:36.451Z,13.01
2022-09-23T21:04:16.242Z,13
2022-09-23T21:05:55.963Z,13.03
2022-09-23T21:07:35.729Z,13.01
2022-09-23T21:09:15.537Z,13.03
2022-09-23T21:12:35.055Z,13
2022-09-23T21:14:14.807Z,13.01
2022-09-23T21:15:54.568Z,13.03
2022-09-23T21:17:34.325Z,13.03
2022-09-23T21:19:14.076Z,13.01
2022-09-23T21:22:33.619Z,13.01
2022-09-23T21:24:13.378Z,13.03
2022-09-23T21:27:32.950Z,13.03
2022-09-23T21:29:12.670Z,13.03
2022-09-23T21:30:52.432Z,13.03
2022-09-23T21:32:32.207Z,13.03
2022-09-23T21:34:11.960Z,13.03
2022-09-23T21:35:51.723Z,13
2022-09-23T21:37:31.497Z,13.02
2022-09-23T21:39:11.338Z,13
2022-09-23T21:40:51.080Z,13
2022-09-23T21:42:30.770Z,13
2022-09-23T21:44:10.588Z,13.02
2022-09-23T21:45:50.312Z,13.02
2022-09-23T21:47:30.066Z,13.03
2022-09-23T21:49:09.875Z,13.02
2022-09-23T21:50:49.590Z,13.02
2022-09-23T21:52:29.368Z,12.99
2022-09-23T21:54:09.119Z,13.03
2022-09-23T21:55:48.887Z,13
2022-09-23T21:57:28.710Z,13
2022-09-23T21:59:08.419Z,13
2022-09-23T22:02:27.955Z,13
2022-09-23T22:04:07.731Z,13
2022-09-23T22:05:47.508Z,13
2022-09-23T22:07:27.234Z,12.99
2022-09-23T22:12:26.539Z,13
2022-09-23T22:14:06.298Z,13.02
2022-09-23T22:15:46.050Z,12.99
2022-09-23T22:17:25.885Z,12.99
2022-09-23T22:20:45.346Z,12.99
2022-09-23T22:22:25.144Z,12.99
2022-09-23T22:24:04.891Z,13.02
2022-09-23T22:25:44.642Z,13.01
2022-09-23T22:29:04.161Z,12.99
2022-09-23T22:30:43.943Z,12.99
2022-09-23T22:32:23.719Z,13.01
2022-09-23T22:34:03.455Z,13.02
2022-09-23T22:35:43.282Z,12.99
2022-09-23T22:37:23.053Z,13.02
2022-09-23T22:39:02.789Z,13
2022-09-23T22:42:22.283Z,12.99
2022-09-23T22:45:41.875Z,13.01
2022-09-23T22:49:01.330Z,13.01
2022-09-23T22:50:41.213Z,12.99
2022-09-23T22:52:20.941Z,13.01
2022-09-23T22:54:00.651Z,13.01
2022-09-23T22:55:40.447Z,13.01
2022-09-23T22:57:20.196Z,13
2022-09-23T22:58:59.923Z,12.99
2022-09-23T23:00:39.682Z,12.99
2022-09-23T23:02:19.481Z,12.98
2022-09-23T23:03:59.218Z,13.01
2022-09-23T23:05:38.963Z,12.98
2022-09-23T23:07:18.738Z,13.01
2022-09-23T23:08:58.538Z,12.98
2022-09-23T23:12:18.085Z,13.01
2022-09-23T23:13:57.801Z,12.99
2022-09-23T23:15:37.590Z,12.98
2022-09-23T23:17:17.327Z,12.99
2022-09-23T23:18:57.094Z,13
2022-09-23T23:22:16.620Z,12.99
2022-09-23T23:23:56.426Z,13
2022-09-23T23:25:36.164Z,12.98
2022-09-23T23:27:15.929Z,13.01
2022-09-23T23:28:55.653Z,12.98
2022-09-23T23:30:35.436Z,12.98
2022-09-23T23:32:15.232Z,12.98
2022-09-23T23:33:54.976Z,13
2022-09-23T23:35:34.763Z,12.98
2022-09-23T23:37:14.488Z,12.98
2022-09-23T23:38:54.254Z,13.01
2022-09-23T23:40:34.008Z,13.01
2022-09-23T23:42:13.818Z,13
2022-09-23T23:43:53.543Z,13.01
2022-09-23T23:45:33.311Z,13
2022-09-23T23:48:52.843Z,12.98
2022-09-23T23:50:32.598Z,13
2022-09-23T23:52:12.453Z,12.97
2022-09-23T23:53:52.134Z,12.99
2022-09-23T23:55:31.931Z,12.98
2022-09-23T23:57:11.657Z,12.98
2022-09-23T23:58:51.411Z,13
