createdAt,value
2023-02-03T00:00:09.608Z,1.57
2023-02-03T00:02:40.382Z,1.20
2023-02-03T00:05:09.693Z,1.10
2023-02-03T00:07:38.213Z,1.07
2023-02-03T00:10:07.063Z,1.13
2023-02-03T00:12:35.345Z,0.90
2023-02-03T00:15:03.504Z,1.20
2023-02-03T00:17:33.438Z,0.83
2023-02-03T00:20:01.587Z,1.10
2023-02-03T00:22:29.850Z,1.10
2023-02-03T00:24:57.989Z,1.20
2023-02-03T00:27:26.222Z,1.03
2023-02-03T00:29:54.435Z,1.00
2023-02-03T00:32:22.982Z,1.23
2023-02-03T00:34:52.659Z,1.10
2023-02-03T00:37:21.540Z,1.00
2023-02-03T00:39:49.683Z,1.17
2023-02-03T00:42:17.881Z,1.13
2023-02-03T00:44:46.360Z,1.60
2023-02-03T00:47:14.517Z,1.57
2023-02-03T00:49:42.723Z,1.40
2023-02-03T00:52:12.869Z,1.70
2023-02-03T00:54:41.035Z,1.40
2023-02-03T00:57:09.538Z,1.73
2023-02-03T00:59:37.714Z,1.80
2023-02-03T01:02:05.964Z,1.80
2023-02-03T01:04:34.307Z,1.90
2023-02-03T01:07:02.438Z,1.80
2023-02-03T01:09:34.633Z,1.80
2023-02-03T01:12:03.056Z,2.00
2023-02-03T01:14:31.279Z,2.00
2023-02-03T01:16:59.609Z,2.10
2023-02-03T01:19:27.828Z,1.90
2023-02-03T01:21:55.957Z,2.00
2023-02-03T01:24:24.381Z,1.93
2023-02-03T01:26:53.964Z,2.30
2023-02-03T01:29:22.191Z,2.17
2023-02-03T01:31:51.293Z,2.40
2023-02-03T01:34:19.557Z,2.40
2023-02-03T01:36:48.033Z,2.60
2023-02-03T01:39:16.766Z,2.50
2023-02-03T01:41:47.169Z,2.13
2023-02-03T01:44:41.711Z,2.43
2023-02-03T01:47:17.589Z,2.40
2023-02-03T01:49:47.956Z,2.27
2023-02-03T01:52:16.434Z,2.77
2023-02-03T01:54:45.706Z,2.70
2023-02-03T01:57:18.528Z,2.50
2023-02-03T01:59:48.188Z,2.30
2023-02-03T02:02:16.454Z,2.77
2023-02-03T02:04:51.543Z,2.60
2023-02-03T02:07:19.753Z,2.80
2023-02-03T02:09:47.919Z,2.90
2023-02-03T02:12:16.373Z,3.13
2023-02-03T02:14:44.583Z,3.10
2023-02-03T02:17:20.214Z,3.00
2023-02-03T02:20:07.360Z,3.80
2023-02-03T02:22:38.948Z,3.60
2023-02-03T02:25:23.907Z,4.00
2023-02-03T02:28:13.476Z,3.87
2023-02-03T02:30:48.507Z,4.13
2023-02-03T02:33:20.851Z,3.77
2023-02-03T02:35:56.998Z,4.57
2023-02-03T02:38:33.055Z,4.00
2023-02-03T02:41:04.244Z,4.77
2023-02-03T02:43:37.228Z,4.57
2023-02-03T02:46:09.948Z,4.93
2023-02-03T02:48:41.033Z,4.63
2023-02-03T02:51:09.813Z,4.67
2023-02-03T02:53:40.855Z,4.97
2023-02-03T02:56:11.791Z,5.30
2023-02-03T02:58:41.123Z,4.93
2023-02-03T03:01:09.988Z,4.80
2023-02-03T03:03:44.306Z,5.73
2023-02-03T03:06:16.892Z,5.77
2023-02-03T03:08:46.984Z,6.10
2023-02-03T03:11:15.508Z,5.37
2023-02-03T03:13:45.484Z,5.40
2023-02-03T03:16:13.963Z,5.50
2023-02-03T03:18:44.871Z,6.17
2023-02-03T03:21:15.539Z,6.37
2023-02-03T03:23:43.940Z,6.83
2023-02-03T03:26:14.956Z,6.20
2023-02-03T03:28:46.657Z,6.80
2023-02-03T03:31:14.976Z,6.73
2023-02-03T03:33:44.580Z,7.33
2023-02-03T03:36:15.876Z,7.73
2023-02-03T03:38:45.597Z,7.83
2023-02-03T03:41:16.146Z,7.70
2023-02-03T03:43:44.996Z,7.80
2023-02-03T03:46:14.675Z,9.03
2023-02-03T03:48:48.034Z,8.43
2023-02-03T03:51:19.327Z,9.23
2023-02-03T03:53:48.053Z,9.63
2023-02-03T03:56:18.777Z,9.90
2023-02-03T03:58:46.985Z,8.77
2023-02-03T04:01:15.490Z,8.87
2023-02-03T04:03:46.635Z,8.10
2023-02-03T04:06:15.130Z,8.20
2023-02-03T04:08:43.337Z,7.50
2023-02-03T04:11:11.547Z,8.60
2023-02-03T04:13:39.785Z,9.30
2023-02-03T04:16:08.364Z,9.40
2023-02-03T04:18:37.281Z,9.30
2023-02-03T04:21:07.371Z,10.10
2023-02-03T04:23:35.642Z,9.00
2023-02-03T04:26:03.840Z,9.03
2023-02-03T04:28:31.955Z,8.70
2023-02-03T04:31:01.928Z,9.43
2023-02-03T04:33:30.527Z,9.23
2023-02-03T04:35:58.912Z,9.10
2023-02-03T04:38:28.480Z,8.83
2023-02-03T04:40:56.679Z,8.80
2023-02-03T04:43:24.941Z,8.53
2023-02-03T04:45:53.171Z,10.10
2023-02-03T04:48:21.682Z,9.27
2023-02-03T04:50:49.897Z,10.00
2023-02-03T04:53:18.105Z,9.73
2023-02-03T04:55:49.438Z,9.57
2023-02-03T04:58:17.670Z,10.47
2023-02-03T05:00:45.962Z,9.67
2023-02-03T05:03:14.513Z,9.40
2023-02-03T05:05:42.762Z,10.23
2023-02-03T05:08:10.935Z,10.47
2023-02-03T05:10:39.122Z,10.73
2023-02-03T05:13:08.682Z,10.10
2023-02-03T05:15:37.143Z,9.03
2023-02-03T05:18:05.363Z,9.23
2023-02-03T05:20:33.598Z,9.30
2023-02-03T05:23:01.800Z,8.37
2023-02-03T05:25:30.021Z,8.87
2023-02-03T05:27:58.262Z,8.40
2023-02-03T05:30:28.405Z,9.43
2023-02-03T05:32:56.860Z,9.23
2023-02-03T05:35:25.018Z,8.37
2023-02-03T05:37:53.226Z,9.07
2023-02-03T05:40:38.817Z,7.40
2023-02-03T05:43:07.900Z,7.03
2023-02-03T05:45:37.545Z,6.87
2023-02-03T05:48:07.429Z,7.33
2023-02-03T05:50:38.351Z,7.13
2023-02-03T05:53:09.480Z,5.87
2023-02-03T05:55:37.891Z,6.10
2023-02-03T05:58:06.115Z,5.63
2023-02-03T06:00:34.313Z,5.10
2023-02-03T06:03:04.022Z,4.73
2023-02-03T06:05:35.348Z,4.87
2023-02-03T06:08:04.206Z,5.70
2023-02-03T06:10:32.719Z,4.80
2023-02-03T06:13:00.904Z,4.77
2023-02-03T06:15:29.140Z,4.60
2023-02-03T06:17:57.338Z,4.30
2023-02-03T06:20:27.132Z,3.93
2023-02-03T06:22:55.797Z,3.93
2023-02-03T06:25:24.432Z,3.93
2023-02-03T06:27:53.702Z,3.90
2023-02-03T06:30:23.927Z,3.60
2023-02-03T06:32:52.233Z,3.87
2023-02-03T06:35:20.423Z,3.93
2023-02-03T06:37:50.154Z,3.97
2023-02-03T06:40:18.407Z,3.40
2023-02-03T06:42:47.176Z,3.60
2023-02-03T06:45:15.558Z,3.10
2023-02-03T06:47:43.825Z,3.40
2023-02-03T06:50:14.021Z,3.47
2023-02-03T06:52:42.381Z,4.00
2023-02-03T06:55:12.164Z,3.70
2023-02-03T06:57:45.063Z,3.53
2023-02-03T07:00:17.483Z,3.57
2023-02-03T07:02:46.770Z,3.30
2023-02-03T07:05:15.020Z,4.03
2023-02-03T07:07:43.255Z,4.07
2023-02-03T07:10:12.961Z,3.60
2023-02-03T07:12:41.164Z,4.03
2023-02-03T07:15:10.558Z,3.27
2023-02-03T07:17:39.089Z,3.97
2023-02-03T07:20:07.779Z,4.50
2023-02-03T07:22:36.516Z,4.20
2023-02-03T07:25:04.894Z,3.87
2023-02-03T07:27:34.458Z,4.33
2023-02-03T07:30:02.645Z,4.67
2023-02-03T07:32:32.880Z,4.20
2023-02-03T07:35:02.388Z,4.87
2023-02-03T07:37:31.043Z,4.47
2023-02-03T07:39:59.223Z,4.20
2023-02-03T07:42:27.372Z,4.40
2023-02-03T07:44:58.748Z,4.93
2023-02-03T07:47:26.944Z,4.27
2023-02-03T07:49:55.171Z,4.20
2023-02-03T07:52:23.365Z,4.20
2023-02-03T07:54:51.526Z,3.97
2023-02-03T07:57:19.982Z,4.50
2023-02-03T07:59:48.164Z,3.90
2023-02-03T08:02:17.689Z,4.37
2023-02-03T08:04:45.934Z,3.67
2023-02-03T08:07:14.121Z,4.37
2023-02-03T08:09:42.425Z,4.17
2023-02-03T08:12:10.884Z,4.77
2023-02-03T08:14:39.098Z,4.23
2023-02-03T08:17:07.351Z,4.80
2023-02-03T08:19:36.976Z,3.67
2023-02-03T08:22:05.153Z,4.33
2023-02-03T08:24:33.608Z,4.67
2023-02-03T08:27:02.008Z,4.60
2023-02-03T08:29:30.213Z,4.80
2023-02-03T08:31:58.756Z,4.30
2023-02-03T08:34:27.150Z,4.60
2023-02-03T08:36:56.724Z,4.20
2023-02-03T08:39:25.434Z,4.53
2023-02-03T08:41:53.724Z,3.97
2023-02-03T08:44:21.909Z,4.67
2023-02-03T08:46:51.023Z,4.30
2023-02-03T08:49:19.345Z,3.97
2023-02-03T08:51:47.702Z,4.93
2023-02-03T08:54:17.305Z,4.43
2023-02-03T08:56:45.492Z,4.77
2023-02-03T08:59:14.144Z,4.30
2023-02-03T09:01:44.808Z,4.13
2023-02-03T09:04:13.396Z,5.03
2023-02-03T09:06:41.628Z,4.63
2023-02-03T09:09:10.529Z,4.20
2023-02-03T09:11:40.306Z,4.30
2023-02-03T09:14:08.545Z,4.63
2023-02-03T09:16:36.791Z,3.97
2023-02-03T09:19:05.226Z,4.37
2023-02-03T09:21:38.757Z,4.63
2023-02-03T09:24:09.038Z,4.97
2023-02-03T09:26:37.223Z,4.37
2023-02-03T09:29:07.312Z,4.20
2023-02-03T09:31:35.788Z,4.27
2023-02-03T09:34:04.372Z,4.37
2023-02-03T09:36:32.579Z,4.50
2023-02-03T09:39:00.791Z,4.77
2023-02-03T09:41:38.046Z,5.10
2023-02-03T09:44:09.439Z,5.10
2023-02-03T09:46:40.477Z,4.77
2023-02-03T09:49:13.282Z,5.13
2023-02-03T09:51:43.649Z,5.07
2023-02-03T09:54:17.143Z,4.70
2023-02-03T09:56:51.232Z,4.90
2023-02-03T09:59:20.842Z,5.50
2023-02-03T10:01:54.232Z,5.90
2023-02-03T10:04:29.241Z,5.07
2023-02-03T10:07:03.046Z,4.90
2023-02-03T10:09:37.689Z,5.10
2023-02-03T10:12:22.451Z,5.07
2023-02-03T10:14:58.428Z,4.40
2023-02-03T10:17:30.603Z,4.30
2023-02-03T10:20:02.797Z,4.40
2023-02-03T10:22:32.036Z,4.23
2023-02-03T10:25:02.336Z,3.80
2023-02-03T10:27:30.948Z,3.53
2023-02-03T10:30:03.389Z,3.43
2023-02-03T10:32:31.620Z,3.00
2023-02-03T10:34:59.808Z,2.87
2023-02-03T10:37:30.457Z,3.10
2023-02-03T10:39:58.948Z,3.10
2023-02-03T10:42:47.442Z,3.40
2023-02-03T10:45:17.225Z,3.50
2023-02-03T10:47:47.060Z,3.07
2023-02-03T10:50:17.414Z,3.10
2023-02-03T10:52:45.648Z,2.60
2023-02-03T10:55:31.755Z,2.50
2023-02-03T10:58:00.421Z,2.70
2023-02-03T11:00:31.273Z,2.40
2023-02-03T11:03:02.331Z,2.20
2023-02-03T11:05:30.617Z,2.17
2023-02-03T11:07:59.089Z,2.40
2023-02-03T11:10:29.134Z,2.20
2023-02-03T11:13:14.345Z,1.80
2023-02-03T11:15:54.791Z,2.00
2023-02-03T11:18:41.136Z,2.13
2023-02-03T11:21:11.180Z,2.40
2023-02-03T11:23:40.318Z,1.33
2023-02-03T11:26:14.385Z,1.50
2023-02-03T11:28:44.225Z,1.60
2023-02-03T11:31:21.476Z,1.90
2023-02-03T11:33:51.321Z,1.33
2023-02-03T11:36:20.128Z,1.33
2023-02-03T11:38:48.333Z,1.50
2023-02-03T11:41:21.397Z,1.27
2023-02-03T11:43:51.193Z,1.50
2023-02-03T11:46:20.815Z,1.10
2023-02-03T11:48:59.121Z,1.30
2023-02-03T11:51:31.372Z,1.10
2023-02-03T11:54:04.837Z,1.37
2023-02-03T11:56:36.987Z,1.50
2023-02-03T11:59:27.397Z,1.40
2023-02-03T12:02:43.556Z,1.50
2023-02-03T12:05:23.438Z,1.37
2023-02-03T12:07:58.241Z,1.40
2023-02-03T12:10:32.603Z,1.30
2023-02-03T12:13:03.232Z,1.33
2023-02-03T12:15:50.283Z,1.47
2023-02-03T12:18:25.578Z,1.40
2023-02-03T12:21:01.931Z,1.47
2023-02-03T12:23:36.092Z,1.57
2023-02-03T12:26:14.765Z,1.80
2023-02-03T12:28:47.262Z,1.50
2023-02-03T12:31:17.702Z,1.50
2023-02-03T12:33:47.763Z,1.50
2023-02-03T12:36:20.043Z,1.63
2023-02-03T12:38:52.111Z,1.33
2023-02-03T12:41:22.262Z,1.33
2023-02-03T12:43:52.665Z,1.10
2023-02-03T12:46:22.390Z,1.60
2023-02-03T12:48:53.400Z,1.33
2023-02-03T12:51:29.946Z,1.70
2023-02-03T12:54:00.381Z,1.40
2023-02-03T12:56:31.162Z,1.40
2023-02-03T12:59:01.774Z,1.47
2023-02-03T13:01:32.460Z,1.57
2023-02-03T13:04:03.491Z,2.00
2023-02-03T13:06:35.241Z,1.70
2023-02-03T13:09:05.118Z,1.80
2023-02-03T13:11:36.337Z,1.40
2023-02-03T13:14:07.376Z,1.40
2023-02-03T13:16:37.190Z,1.80
2023-02-03T13:19:08.272Z,1.77
2023-02-03T13:21:37.896Z,1.73
2023-02-03T13:24:06.892Z,1.47
2023-02-03T13:26:58.069Z,1.70
2023-02-03T13:29:53.935Z,1.53
2023-02-03T13:32:30.826Z,1.47
2023-02-03T13:35:33.151Z,1.50
2023-02-03T13:38:17.611Z,1.67
2023-02-03T13:40:52.883Z,1.70
2023-02-03T13:43:37.352Z,1.70
2023-02-03T13:46:09.109Z,1.93
2023-02-03T13:48:37.919Z,1.60
2023-02-03T13:51:08.210Z,1.80
2023-02-03T13:53:39.098Z,1.97
2023-02-03T13:56:08.000Z,1.50
2023-02-03T13:58:37.212Z,1.80
2023-02-03T14:01:33.562Z,2.17
2023-02-03T14:04:02.215Z,1.87
2023-02-03T14:07:03.993Z,2.43
2023-02-03T14:09:41.440Z,1.80
2023-02-03T14:12:43.321Z,1.50
2023-02-03T14:15:33.743Z,1.90
2023-02-03T14:18:08.043Z,1.70
2023-02-03T14:21:20.717Z,1.90
2023-02-03T14:23:59.537Z,1.90
2023-02-03T14:26:41.422Z,2.07
2023-02-03T14:29:10.922Z,2.33
2023-02-03T14:31:59.496Z,1.83
2023-02-03T14:34:38.257Z,2.50
2023-02-03T14:37:30.487Z,1.90
2023-02-03T14:40:18.561Z,2.20
2023-02-03T14:43:14.694Z,2.30
2023-02-03T14:46:06.410Z,2.27
2023-02-03T14:48:52.081Z,3.43
2023-02-03T14:51:26.906Z,2.20
2023-02-03T14:54:02.483Z,2.57
2023-02-03T14:56:58.148Z,3.20
2023-02-03T14:59:29.564Z,3.13
2023-02-03T15:02:16.052Z,3.63
2023-02-03T15:04:45.728Z,2.80
2023-02-03T15:07:35.905Z,3.63
2023-02-03T15:10:04.723Z,2.70
2023-02-03T15:12:37.677Z,3.00
2023-02-03T15:15:31.883Z,2.60
2023-02-03T15:18:01.169Z,3.03
2023-02-03T15:20:37.023Z,2.60
2023-02-03T15:23:19.649Z,2.70
2023-02-03T15:25:48.292Z,2.80
2023-02-03T15:28:20.809Z,3.60
2023-02-03T15:30:50.743Z,3.00
2023-02-03T15:33:21.034Z,3.00
2023-02-03T15:35:50.327Z,2.83
2023-02-03T15:38:20.583Z,2.50
2023-02-03T15:40:49.674Z,3.17
2023-02-03T15:43:19.171Z,3.90
2023-02-03T15:45:57.532Z,2.57
2023-02-03T15:48:30.248Z,2.97
2023-02-03T15:51:00.660Z,2.70
2023-02-03T15:53:45.294Z,3.43
2023-02-03T15:56:24.226Z,3.20
2023-02-03T15:58:52.434Z,3.10
2023-02-03T16:01:26.227Z,3.00
2023-02-03T16:03:55.454Z,4.10
2023-02-03T16:06:27.476Z,3.60
2023-02-03T16:08:57.628Z,3.53
2023-02-03T16:11:31.167Z,4.03
2023-02-03T16:14:00.904Z,4.30
2023-02-03T16:16:31.899Z,3.20
2023-02-03T16:19:01.719Z,3.37
2023-02-03T16:21:31.965Z,3.73
2023-02-03T16:24:00.209Z,4.07
2023-02-03T16:26:31.098Z,4.00
2023-02-03T16:29:31.179Z,3.50
2023-02-03T16:32:18.227Z,3.63
2023-02-03T16:35:03.549Z,4.50
2023-02-03T16:37:50.452Z,4.93
2023-02-03T16:40:37.820Z,3.80
2023-02-03T16:43:23.835Z,3.70
2023-02-03T16:46:12.197Z,4.23
2023-02-03T16:48:59.634Z,3.87
2023-02-03T16:51:28.378Z,4.37
2023-02-03T16:53:57.808Z,3.10
2023-02-03T16:56:26.011Z,4.13
2023-02-03T16:58:56.131Z,3.77
2023-02-03T17:01:25.048Z,3.97
2023-02-03T17:03:54.596Z,3.87
2023-02-03T17:06:22.805Z,3.70
2023-02-03T17:08:50.997Z,3.40
2023-02-03T17:11:20.051Z,4.20
2023-02-03T17:13:48.818Z,3.87
2023-02-03T17:16:18.488Z,3.40
2023-02-03T17:18:47.026Z,3.97
2023-02-03T17:21:18.065Z,3.33
2023-02-03T17:23:46.324Z,3.20
2023-02-03T17:26:14.755Z,3.40
2023-02-03T17:28:43.366Z,3.57
2023-02-03T17:31:14.055Z,3.50
2023-02-03T17:33:42.271Z,3.00
2023-02-03T17:36:11.999Z,3.20
2023-02-03T17:55:19.934Z,3.93
2023-02-03T17:57:48.114Z,4.60
2023-02-03T18:00:16.975Z,3.00
2023-02-03T18:02:45.209Z,3.90
2023-02-03T18:05:13.387Z,3.63
2023-02-03T18:07:42.067Z,3.67
2023-02-03T18:10:10.640Z,3.30
2023-02-03T18:12:40.192Z,4.43
2023-02-03T18:15:08.980Z,4.20
2023-02-03T18:17:37.145Z,3.37
2023-02-03T18:20:14.007Z,3.47
2023-02-03T18:22:50.000Z,5.13
2023-02-03T18:25:18.932Z,3.97
2023-02-03T18:27:48.473Z,3.63
2023-02-03T18:30:18.302Z,4.20
2023-02-03T18:32:47.170Z,3.23
2023-02-03T18:35:17.272Z,3.33
2023-02-03T18:37:45.521Z,3.20
2023-02-03T18:40:13.721Z,3.17
2023-02-03T18:42:41.872Z,3.13
2023-02-03T18:45:12.718Z,3.77
2023-02-03T18:47:41.033Z,3.13
2023-02-03T18:50:09.977Z,3.17
2023-02-03T18:52:38.130Z,4.03
2023-02-03T18:55:06.776Z,3.97
2023-02-03T18:57:34.941Z,3.40
2023-02-03T19:00:03.638Z,3.27
2023-02-03T19:02:33.541Z,3.60
2023-02-03T19:05:01.753Z,3.07
2023-02-03T19:07:29.943Z,3.03
2023-02-03T19:09:58.259Z,4.03
2023-02-03T19:12:27.662Z,3.57
2023-02-03T19:14:55.857Z,3.50
2023-02-03T19:17:24.344Z,3.90
2023-02-03T19:19:53.937Z,3.50
2023-02-03T19:22:22.779Z,3.43
2023-02-03T19:24:51.347Z,3.10
2023-02-03T19:27:19.523Z,3.63
2023-02-03T19:29:47.732Z,3.90
2023-02-03T19:32:16.280Z,3.73
2023-02-03T19:34:44.469Z,4.23
2023-02-03T19:37:14.032Z,4.10
2023-02-03T19:39:42.372Z,4.10
2023-02-03T19:42:11.777Z,3.70
2023-02-03T19:44:40.309Z,3.93
2023-02-03T19:47:08.506Z,3.27
2023-02-03T19:49:36.720Z,3.37
2023-02-03T19:52:09.049Z,3.80
2023-02-03T19:54:38.646Z,3.50
2023-02-03T19:57:06.877Z,3.07
2023-02-03T19:59:35.512Z,3.83
2023-02-03T20:02:13.718Z,3.17
2023-02-03T20:04:42.462Z,3.30
2023-02-03T20:07:10.777Z,3.37
2023-02-03T20:09:40.371Z,3.63
2023-02-03T20:12:08.674Z,3.13
2023-02-03T20:14:36.855Z,3.63
2023-02-03T20:17:06.476Z,3.33
2023-02-03T20:19:34.898Z,4.00
2023-02-03T20:22:03.070Z,2.90
2023-02-03T20:24:31.222Z,3.20
2023-02-03T20:27:01.047Z,3.60
2023-02-03T20:29:29.225Z,2.80
2023-02-03T20:31:58.771Z,3.43
2023-02-03T20:34:28.507Z,3.07
2023-02-03T20:36:58.575Z,2.83
2023-02-03T20:39:27.072Z,3.37
2023-02-03T20:41:55.238Z,2.80
2023-02-03T20:44:24.855Z,2.80
2023-02-03T20:46:53.561Z,3.17
2023-02-03T20:49:21.791Z,3.40
2023-02-03T20:51:49.999Z,3.37
2023-02-03T20:54:20.114Z,3.20
2023-02-03T20:56:48.521Z,3.47
2023-02-03T20:59:17.840Z,3.57
2023-02-03T21:01:47.622Z,3.10
2023-02-03T21:04:34.181Z,3.00
2023-02-03T21:07:02.475Z,2.50
2023-02-03T21:09:30.927Z,3.10
2023-02-03T21:11:59.114Z,2.83
2023-02-03T21:14:28.390Z,3.10
2023-02-03T21:16:57.970Z,3.03
2023-02-03T21:19:29.361Z,2.97
2023-02-03T21:21:57.807Z,3.77
2023-02-03T21:24:28.262Z,3.27
2023-02-03T21:26:56.705Z,4.10
2023-02-03T21:29:26.848Z,3.23
2023-02-03T21:31:55.316Z,2.47
2023-02-03T21:34:28.995Z,3.53
2023-02-03T21:36:57.298Z,3.43
2023-02-03T21:39:27.638Z,2.93
2023-02-03T21:41:55.946Z,3.63
2023-02-03T21:44:28.346Z,3.53
2023-02-03T21:46:56.486Z,2.63
2023-02-03T21:49:25.000Z,2.70
2023-02-03T21:51:54.602Z,3.40
2023-02-03T21:54:28.065Z,3.57
2023-02-03T21:56:56.300Z,2.50
2023-02-03T21:59:26.217Z,2.93
2023-02-03T22:01:54.377Z,2.90
2023-02-03T22:04:22.798Z,3.03
2023-02-03T22:06:53.877Z,3.33
2023-02-03T22:09:24.249Z,3.00
2023-02-03T22:11:52.452Z,3.23
2023-02-03T22:14:21.813Z,2.37
2023-02-03T22:16:50.405Z,3.13
2023-02-03T22:19:18.558Z,3.03
2023-02-03T22:21:48.586Z,3.60
2023-02-03T22:24:16.777Z,2.83
2023-02-03T22:26:46.349Z,2.80
2023-02-03T22:29:14.777Z,3.10
2023-02-03T22:31:43.352Z,3.87
2023-02-03T22:34:11.580Z,2.53
2023-02-03T22:36:39.745Z,2.93
2023-02-03T22:39:07.866Z,2.07
2023-02-03T22:41:36.304Z,3.47
2023-02-03T22:44:06.093Z,2.63
2023-02-03T22:46:34.285Z,2.70
2023-02-03T22:49:02.370Z,3.00
2023-02-03T22:51:30.562Z,3.13
2023-02-03T22:53:58.743Z,2.73
2023-02-03T22:56:27.222Z,3.07
2023-02-03T22:58:55.371Z,2.57
2023-02-03T23:01:24.991Z,2.00
2023-02-03T23:03:53.104Z,2.47
2023-02-03T23:06:21.305Z,2.77
2023-02-03T23:08:49.721Z,3.13
2023-02-03T23:11:17.944Z,1.93
2023-02-03T23:13:46.072Z,2.63
2023-02-03T23:16:14.843Z,2.50
2023-02-03T23:18:44.479Z,2.60
2023-02-03T23:21:12.945Z,2.73
2023-02-03T23:23:41.437Z,2.10
2023-02-03T23:26:09.615Z,2.63
2023-02-03T23:28:37.769Z,2.60
2023-02-03T23:31:06.222Z,2.77
2023-02-03T23:33:34.441Z,2.37
2023-02-03T23:36:03.316Z,1.90
2023-02-03T23:38:33.408Z,2.40
2023-02-03T23:41:01.506Z,2.87
2023-02-03T23:43:29.777Z,2.93
2023-02-03T23:45:57.950Z,2.53
2023-02-03T23:48:26.466Z,2.57
2023-02-03T23:50:54.622Z,2.80
2023-02-03T23:53:24.199Z,3.03
2023-02-03T23:55:52.387Z,2.47
2023-02-03T23:58:20.555Z,3.03
