createdAt,value
2022-10-29T00:02:30.505Z,16.10
2022-10-29T00:05:18.291Z,16.20
2022-10-29T00:08:07.364Z,16.20
2022-10-29T00:10:55.476Z,16.20
2022-10-29T00:13:43.526Z,16.10
2022-10-29T00:16:35.377Z,16.10
2022-10-29T00:19:23.114Z,16.00
2022-10-29T00:22:10.864Z,16.00
2022-10-29T00:25:00.396Z,16.00
2022-10-29T00:27:48.174Z,16.10
2022-10-29T00:30:35.995Z,16.10
2022-10-29T00:33:23.826Z,16.10
2022-10-29T00:36:12.326Z,16.10
2022-10-29T00:39:00.049Z,16.10
2022-10-29T00:41:49.154Z,16.10
2022-10-29T00:44:38.875Z,16.10
2022-10-29T00:47:27.721Z,16.10
2022-10-29T00:50:15.644Z,16.20
2022-10-29T00:53:03.446Z,16.20
2022-10-29T00:55:51.442Z,16.20
2022-10-29T00:58:40.640Z,16.20
2022-10-29T01:01:28.598Z,16.20
2022-10-29T01:04:17.502Z,16.20
2022-10-29T01:07:05.870Z,16.20
2022-10-29T01:09:53.565Z,16.20
2022-10-29T01:12:49.386Z,16.20
2022-10-29T01:15:42.004Z,16.30
2022-10-29T01:18:34.784Z,16.20
2022-10-29T01:21:36.666Z,16.30
2022-10-29T01:24:48.373Z,16.20
2022-10-29T01:28:00.327Z,16.30
2022-10-29T01:31:00.236Z,16.30
2022-10-29T01:33:53.300Z,16.30
2022-10-29T01:36:42.797Z,16.30
2022-10-29T01:39:36.763Z,16.30
2022-10-29T01:42:25.486Z,16.30
2022-10-29T01:45:16.848Z,16.30
2022-10-29T01:48:09.763Z,16.40
2022-10-29T01:50:59.831Z,16.40
2022-10-29T01:53:47.754Z,16.40
2022-10-29T01:56:35.500Z,16.40
2022-10-29T01:59:35.613Z,16.40
2022-10-29T02:02:27.341Z,16.30
2022-10-29T02:05:21.473Z,16.30
2022-10-29T02:08:14.926Z,16.30
2022-10-29T02:11:05.152Z,16.30
2022-10-29T02:13:55.805Z,16.30
2022-10-29T02:16:44.150Z,16.30
2022-10-29T02:19:31.967Z,16.30
2022-10-29T02:22:21.078Z,16.30
2022-10-29T02:25:09.414Z,16.30
2022-10-29T02:27:57.625Z,16.30
2022-10-29T02:30:45.557Z,16.30
2022-10-29T02:33:33.308Z,16.30
2022-10-29T02:36:21.094Z,16.30
2022-10-29T02:39:10.242Z,16.30
2022-10-29T02:41:57.943Z,16.30
2022-10-29T02:44:45.700Z,16.30
2022-10-29T02:47:33.583Z,16.30
2022-10-29T02:50:21.324Z,16.30
2022-10-29T02:53:09.066Z,16.20
2022-10-29T02:55:58.074Z,16.20
2022-10-29T02:58:45.793Z,16.20
2022-10-29T03:01:33.596Z,16.20
2022-10-29T03:04:21.402Z,16.20
2022-10-29T03:07:09.098Z,16.20
2022-10-29T03:09:56.802Z,16.20
2022-10-29T03:12:45.853Z,16.20
2022-10-29T03:15:33.562Z,16.20
2022-10-29T03:18:21.263Z,16.20
2022-10-29T03:21:09.161Z,16.10
2022-10-29T03:23:57.013Z,16.10
2022-10-29T03:26:44.929Z,16.10
2022-10-29T03:29:34.000Z,16.10
2022-10-29T03:32:21.697Z,16.10
2022-10-29T03:35:10.188Z,16.00
2022-10-29T03:37:57.893Z,16.00
2022-10-29T03:40:45.575Z,16.00
2022-10-29T03:43:33.294Z,16.00
2022-10-29T03:46:22.332Z,16.00
2022-10-29T03:49:10.082Z,16.00
2022-10-29T03:51:57.756Z,16.00
2022-10-29T03:54:45.487Z,16.00
2022-10-29T03:57:33.511Z,16.00
2022-10-29T04:00:21.226Z,15.90
2022-10-29T04:03:10.364Z,15.90
2022-10-29T04:05:58.499Z,15.80
2022-10-29T04:08:48.013Z,15.80
2022-10-29T04:11:35.745Z,15.80
2022-10-29T04:14:23.695Z,15.80
2022-10-29T04:17:12.629Z,15.80
2022-10-29T04:20:01.729Z,15.80
2022-10-29T04:28:36.835Z,15.70
2022-10-29T04:29:07.219Z,15.60
2022-10-29T04:31:54.918Z,15.60
2022-10-29T04:34:42.641Z,15.60
2022-10-29T04:37:31.718Z,15.50
2022-10-29T04:40:19.425Z,15.50
2022-10-29T04:43:07.136Z,15.40
2022-10-29T04:45:55.760Z,15.30
2022-10-29T04:48:43.519Z,15.20
2022-10-29T04:51:31.256Z,15.20
2022-10-29T04:54:20.337Z,15.20
2022-10-29T04:57:08.030Z,15.20
2022-10-29T04:59:55.766Z,15.20
2022-10-29T05:02:43.507Z,15.10
2022-10-29T05:05:31.392Z,15.10
2022-10-29T05:08:19.206Z,15.10
2022-10-29T05:11:08.489Z,15.10
2022-10-29T05:13:56.229Z,15.20
2022-10-29T05:16:43.915Z,15.20
2022-10-29T05:19:31.755Z,15.20
2022-10-29T05:22:19.509Z,15.20
2022-10-29T05:25:07.609Z,15.20
2022-10-29T05:28:03.991Z,15.20
2022-10-29T05:30:52.472Z,15.20
2022-10-29T05:33:40.171Z,15.20
2022-10-29T05:36:28.131Z,15.20
2022-10-29T05:39:16.148Z,15.20
2022-10-29T05:42:03.867Z,15.20
2022-10-29T05:44:52.972Z,15.30
2022-10-29T05:47:40.743Z,15.30
2022-10-29T05:50:28.870Z,15.20
2022-10-29T05:53:16.654Z,15.20
2022-10-29T05:56:04.492Z,15.30
2022-10-29T05:58:52.369Z,15.30
2022-10-29T06:01:41.562Z,15.30
2022-10-29T06:04:29.379Z,15.30
2022-10-29T06:07:17.208Z,15.30
2022-10-29T06:10:05.258Z,15.30
2022-10-29T06:12:53.248Z,15.30
2022-10-29T06:15:41.242Z,15.30
2022-10-29T06:18:30.639Z,15.30
2022-10-29T06:21:18.358Z,15.30
2022-10-29T06:24:15.790Z,15.30
2022-10-29T06:27:03.615Z,15.30
2022-10-29T06:29:51.347Z,15.30
2022-10-29T06:32:41.578Z,15.30
2022-10-29T06:35:32.240Z,15.30
2022-10-29T06:38:20.068Z,15.30
2022-10-29T06:41:09.551Z,15.30
2022-10-29T06:43:57.341Z,15.30
2022-10-29T06:46:45.034Z,15.30
2022-10-29T06:49:32.795Z,15.30
2022-10-29T06:52:21.911Z,15.30
2022-10-29T06:55:10.340Z,15.30
2022-10-29T06:57:58.877Z,15.30
2022-10-29T07:00:47.160Z,15.30
2022-10-29T07:03:34.952Z,15.30
2022-10-29T07:06:22.691Z,15.30
2022-10-29T07:09:11.764Z,15.40
2022-10-29T07:11:59.494Z,15.40
2022-10-29T07:14:47.218Z,15.40
2022-10-29T07:17:34.902Z,15.40
2022-10-29T07:20:22.602Z,15.40
2022-10-29T07:23:10.813Z,15.30
2022-10-29T07:26:00.071Z,15.30
2022-10-29T07:28:47.948Z,15.30
2022-10-29T07:31:38.817Z,15.30
2022-10-29T07:34:26.544Z,15.30
2022-10-29T07:37:14.387Z,15.40
2022-10-29T07:40:02.189Z,15.40
2022-10-29T07:42:54.125Z,15.50
2022-10-29T07:45:42.924Z,15.50
2022-10-29T07:48:30.657Z,15.50
2022-10-29T07:51:18.438Z,15.50
2022-10-29T07:54:08.750Z,15.60
2022-10-29T07:56:59.926Z,15.60
2022-10-29T07:59:50.163Z,15.60
2022-10-29T08:02:38.210Z,15.60
2022-10-29T08:05:26.822Z,15.70
2022-10-29T08:08:14.545Z,15.70
2022-10-29T08:11:02.651Z,15.70
2022-10-29T08:13:50.577Z,15.70
2022-10-29T08:16:39.682Z,15.70
2022-10-29T08:19:29.765Z,15.70
2022-10-29T08:22:17.508Z,15.70
2022-10-29T08:25:05.679Z,15.80
2022-10-29T08:27:59.367Z,15.80
2022-10-29T08:30:50.312Z,15.80
2022-10-29T08:33:39.388Z,15.90
2022-10-29T08:36:27.308Z,15.80
2022-10-29T08:39:15.026Z,15.80
2022-10-29T08:42:08.249Z,15.80
2022-10-29T08:45:06.391Z,15.90
2022-10-29T08:48:06.669Z,16.00
2022-10-29T08:50:58.441Z,16.10
2022-10-29T08:53:54.346Z,16.20
2022-10-29T08:56:55.920Z,16.20
2022-10-29T08:59:47.209Z,16.30
2022-10-29T09:02:34.917Z,16.40
2022-10-29T09:05:25.693Z,16.40
2022-10-29T09:08:24.195Z,16.40
2022-10-29T09:11:18.080Z,16.40
2022-10-29T09:14:11.874Z,16.50
2022-10-29T09:17:05.101Z,16.50
2022-10-29T09:19:59.003Z,16.60
2022-10-29T09:22:50.013Z,16.60
2022-10-29T09:25:43.197Z,16.70
2022-10-29T09:28:36.350Z,16.70
2022-10-29T09:31:28.665Z,16.80
2022-10-29T09:34:19.007Z,16.80
2022-10-29T09:37:12.138Z,16.90
2022-10-29T09:40:00.674Z,16.90
2022-10-29T09:42:49.814Z,16.90
2022-10-29T09:45:45.159Z,16.90
2022-10-29T09:48:36.151Z,17.00
2022-10-29T09:51:28.240Z,17.00
2022-10-29T09:54:16.665Z,17.00
2022-10-29T09:57:06.124Z,17.00
2022-10-29T09:59:57.669Z,17.00
2022-10-29T10:02:46.159Z,17.00
2022-10-29T10:05:34.720Z,17.00
2022-10-29T10:08:22.462Z,17.10
2022-10-29T10:11:19.540Z,17.20
2022-10-29T10:14:10.029Z,17.30
2022-10-29T10:16:59.710Z,17.30
2022-10-29T10:19:48.817Z,17.40
2022-10-29T10:22:47.242Z,17.50
2022-10-29T10:25:39.076Z,17.60
2022-10-29T10:28:29.494Z,17.70
2022-10-29T10:31:17.416Z,17.70
2022-10-29T10:34:11.194Z,17.70
2022-10-29T10:37:03.911Z,17.70
2022-10-29T10:39:53.599Z,17.70
2022-10-29T10:42:47.408Z,17.80
2022-10-29T10:45:36.821Z,17.80
2022-10-29T10:48:30.974Z,17.80
2022-10-29T10:51:25.282Z,17.90
2022-10-29T10:54:25.159Z,18.00
2022-10-29T10:57:20.864Z,18.10
2022-10-29T11:00:14.737Z,18.10
2022-10-29T11:03:05.240Z,18.20
2022-10-29T11:05:58.164Z,18.10
2022-10-29T11:08:51.024Z,18.20
2022-10-29T11:11:40.668Z,18.20
2022-10-29T11:14:31.560Z,18.30
2022-10-29T11:17:26.109Z,18.30
2022-10-29T11:20:16.804Z,18.30
2022-10-29T11:23:24.023Z,18.30
2022-10-29T11:26:15.113Z,18.30
2022-10-29T11:29:07.710Z,18.30
2022-10-29T11:31:59.973Z,18.40
2022-10-29T11:34:50.917Z,18.50
2022-10-29T11:37:42.004Z,18.60
2022-10-29T11:40:35.490Z,18.60
2022-10-29T11:43:24.583Z,18.50
2022-10-29T11:46:16.099Z,18.60
2022-10-29T11:49:10.712Z,18.60
2022-10-29T11:52:06.444Z,18.60
2022-10-29T11:54:59.342Z,18.60
2022-10-29T11:57:50.845Z,18.60
2022-10-29T12:00:48.156Z,18.60
2022-10-29T12:03:55.203Z,18.60
2022-10-29T12:06:46.621Z,18.60
2022-10-29T12:09:40.507Z,18.70
2022-10-29T12:12:31.897Z,18.60
2022-10-29T12:15:23.288Z,18.70
2022-10-29T12:18:17.238Z,18.70
2022-10-29T12:21:08.721Z,18.80
2022-10-29T12:24:02.581Z,18.80
2022-10-29T12:26:54.602Z,18.90
2022-10-29T12:29:47.732Z,19.00
2022-10-29T12:32:38.723Z,19.00
2022-10-29T12:35:30.617Z,19.00
2022-10-29T12:38:23.482Z,19.00
2022-10-29T12:41:14.922Z,19.10
2022-10-29T12:44:06.250Z,19.10
2022-10-29T12:46:57.954Z,19.20
2022-10-29T12:49:53.084Z,19.30
2022-10-29T12:52:44.296Z,19.40
2022-10-29T12:55:32.874Z,19.50
2022-10-29T12:58:39.326Z,19.60
2022-10-29T13:02:11.175Z,19.70
2022-10-29T13:05:20.191Z,19.70
2022-10-29T13:08:31.978Z,19.80
2022-10-29T13:11:25.010Z,19.80
2022-10-29T13:14:13.592Z,19.90
2022-10-29T13:17:02.023Z,19.90
2022-10-29T13:19:51.754Z,19.90
2022-10-29T13:22:52.946Z,19.90
2022-10-29T13:25:46.266Z,19.90
2022-10-29T13:28:53.819Z,19.90
2022-10-29T13:31:51.062Z,19.90
2022-10-29T13:34:55.813Z,19.90
2022-10-29T13:37:52.497Z,19.90
2022-10-29T13:40:55.439Z,20.00
2022-10-29T13:43:44.675Z,19.90
2022-10-29T13:46:44.981Z,20.00
2022-10-29T13:49:35.682Z,20.00
2022-10-29T13:52:24.326Z,20.00
2022-10-29T13:55:15.404Z,20.00
2022-10-29T13:58:04.771Z,20.00
2022-10-29T14:00:52.639Z,20.00
2022-10-29T14:03:47.976Z,20.00
2022-10-29T14:06:38.156Z,20.00
2022-10-29T14:09:31.382Z,20.10
2022-10-29T14:12:21.009Z,20.10
2022-10-29T14:15:10.213Z,20.10
2022-10-29T14:17:57.959Z,20.10
2022-10-29T14:20:54.703Z,20.10
2022-10-29T14:23:42.570Z,20.10
2022-10-29T14:26:30.903Z,20.10
2022-10-29T14:29:20.550Z,20.00
2022-10-29T14:32:08.505Z,20.00
2022-10-29T14:34:56.259Z,20.00
2022-10-29T14:37:46.946Z,19.90
2022-10-29T14:40:34.738Z,19.90
2022-10-29T14:43:24.248Z,19.90
2022-10-29T14:46:14.126Z,19.90
2022-10-29T14:49:03.841Z,19.80
2022-10-29T14:51:54.162Z,19.80
2022-10-29T14:54:47.980Z,19.70
2022-10-29T14:57:36.880Z,19.70
2022-10-29T15:00:25.799Z,19.60
2022-10-29T15:03:17.281Z,19.60
2022-10-29T15:06:20.269Z,19.60
2022-10-29T15:09:14.904Z,19.60
2022-10-29T15:12:08.748Z,19.50
2022-10-29T15:14:56.600Z,19.50
2022-10-29T15:17:49.826Z,19.50
2022-10-29T15:20:44.687Z,19.40
2022-10-29T15:23:35.317Z,19.40
2022-10-29T15:26:23.261Z,19.30
2022-10-29T15:29:12.664Z,19.30
2022-10-29T15:32:00.404Z,19.20
2022-10-29T15:34:50.196Z,19.10
2022-10-29T15:37:42.431Z,19.00
2022-10-29T15:40:30.217Z,18.90
2022-10-29T15:43:27.988Z,18.90
2022-10-29T15:46:22.436Z,18.90
2022-10-29T15:49:15.590Z,18.80
2022-10-29T15:52:04.430Z,18.80
2022-10-29T15:54:52.143Z,18.70
2022-10-29T15:57:39.974Z,18.60
2022-10-29T16:00:27.948Z,18.50
2022-10-29T16:03:18.148Z,18.50
2022-10-29T16:06:07.249Z,18.50
2022-10-29T16:08:57.004Z,18.40
2022-10-29T16:11:44.731Z,18.30
2022-10-29T16:14:32.451Z,18.30
2022-10-29T16:17:21.872Z,18.20
2022-10-29T16:20:13.542Z,18.20
2022-10-29T16:23:01.446Z,18.20
2022-10-29T16:25:49.114Z,18.10
2022-10-29T16:28:36.834Z,18.10
2022-10-29T16:31:25.375Z,18.00
2022-10-29T16:34:14.510Z,18.00
2022-10-29T16:37:03.643Z,18.00
2022-10-29T16:39:51.489Z,18.00
2022-10-29T16:42:39.270Z,17.90
2022-10-29T16:45:27.967Z,17.90
2022-10-29T16:48:15.679Z,17.80
2022-10-29T16:51:03.435Z,17.80
2022-10-29T16:53:52.872Z,17.80
2022-10-29T16:56:40.563Z,17.80
2022-10-29T16:59:28.726Z,17.70
2022-10-29T17:02:16.463Z,17.70
2022-10-29T17:05:04.801Z,17.80
2022-10-29T17:07:54.138Z,17.70
2022-10-29T17:10:43.314Z,17.70
2022-10-29T17:13:31.019Z,17.60
2022-10-29T17:16:18.953Z,17.60
2022-10-29T17:19:06.933Z,17.60
2022-10-29T17:21:54.663Z,17.60
2022-10-29T17:24:42.767Z,17.60
2022-10-29T17:27:31.856Z,17.60
2022-10-29T17:30:19.537Z,17.50
2022-10-29T17:33:07.362Z,17.50
2022-10-29T17:36:01.612Z,17.50
2022-10-29T17:38:49.451Z,17.50
2022-10-29T17:41:37.342Z,17.50
2022-10-29T17:44:27.500Z,17.50
2022-10-29T17:47:15.227Z,17.40
2022-10-29T17:50:02.954Z,17.40
2022-10-29T17:52:50.654Z,17.40
2022-10-29T17:55:38.612Z,17.40
2022-10-29T17:58:26.531Z,17.40
2022-10-29T18:01:15.697Z,17.30
2022-10-29T18:04:03.961Z,17.40
2022-10-29T18:06:51.662Z,17.30
2022-10-29T18:09:39.414Z,17.30
2022-10-29T18:12:27.100Z,17.30
2022-10-29T18:15:14.864Z,17.20
2022-10-29T18:18:03.922Z,17.20
2022-10-29T18:20:51.715Z,17.20
2022-10-29T18:23:39.497Z,17.20
2022-10-29T18:26:28.225Z,17.20
2022-10-29T18:29:15.937Z,17.20
2022-10-29T18:32:03.624Z,17.10
2022-10-29T18:34:55.804Z,17.10
2022-10-29T18:37:43.494Z,17.10
2022-10-29T18:40:31.353Z,17.10
2022-10-29T18:43:19.327Z,17.10
2022-10-29T18:46:07.626Z,17.10
2022-10-29T18:48:55.519Z,17.10
2022-10-29T18:51:44.690Z,17.00
2022-10-29T18:54:32.513Z,17.00
2022-10-29T18:57:20.260Z,17.00
2022-10-29T19:00:08.638Z,16.90
2022-10-29T19:02:56.532Z,16.90
2022-10-29T19:05:44.648Z,16.90
2022-10-29T19:08:34.976Z,16.90
2022-10-29T19:11:23.470Z,16.90
2022-10-29T19:14:13.382Z,16.80
2022-10-29T19:17:01.144Z,16.80
2022-10-29T19:19:48.943Z,16.80
2022-10-29T19:22:36.614Z,16.80
2022-10-29T19:25:25.803Z,16.80
2022-10-29T19:28:13.574Z,16.80
2022-10-29T19:31:04.836Z,16.80
2022-10-29T19:33:53.726Z,16.80
2022-10-29T19:36:41.443Z,16.80
2022-10-29T19:39:29.430Z,16.70
2022-10-29T19:42:18.812Z,16.70
2022-10-29T19:45:07.595Z,16.70
2022-10-29T19:47:55.751Z,16.60
2022-10-29T19:50:43.729Z,16.70
2022-10-29T19:53:34.059Z,16.70
2022-10-29T19:56:22.543Z,16.60
2022-10-29T19:59:11.851Z,16.60
2022-10-29T20:01:59.796Z,16.60
2022-10-29T20:04:47.633Z,16.60
2022-10-29T20:07:35.567Z,16.60
2022-10-29T20:10:23.943Z,16.60
2022-10-29T20:13:11.818Z,16.60
2022-10-29T20:16:01.431Z,16.60
2022-10-29T20:18:50.085Z,16.50
2022-10-29T20:21:37.900Z,16.50
2022-10-29T20:24:25.594Z,16.50
2022-10-29T20:27:13.377Z,16.50
2022-10-29T20:30:01.181Z,16.40
2022-10-29T20:32:50.484Z,16.40
2022-10-29T20:35:38.432Z,16.30
2022-10-29T20:38:26.362Z,16.40
2022-10-29T20:41:14.194Z,16.30
2022-10-29T20:44:02.207Z,16.30
2022-10-29T20:46:50.304Z,16.40
2022-10-29T20:49:39.775Z,16.40
2022-10-29T20:52:27.717Z,16.30
2022-10-29T20:55:15.811Z,16.30
2022-10-29T20:58:03.626Z,16.30
2022-10-29T21:00:51.444Z,16.20
2022-10-29T21:03:39.203Z,16.10
2022-10-29T21:06:29.741Z,16.00
2022-10-29T21:09:17.551Z,15.90
2022-10-29T21:12:05.637Z,15.90
2022-10-29T21:14:53.377Z,15.90
2022-10-29T21:17:41.073Z,16.00
2022-10-29T21:20:28.788Z,16.00
2022-10-29T21:23:21.336Z,16.00
2022-10-29T21:26:12.835Z,16.00
2022-10-29T21:29:00.817Z,16.00
2022-10-29T21:31:49.030Z,16.00
2022-10-29T21:34:36.743Z,16.10
2022-10-29T21:37:24.542Z,16.10
2022-10-29T21:40:14.284Z,16.10
2022-10-29T21:43:01.987Z,16.10
2022-10-29T21:45:50.470Z,16.20
2022-10-29T21:48:38.270Z,16.20
2022-10-29T21:51:26.102Z,16.30
2022-10-29T21:54:13.816Z,16.30
2022-10-29T21:57:02.892Z,16.30
2022-10-29T21:59:50.626Z,16.30
2022-10-29T22:02:38.351Z,16.30
2022-10-29T22:05:26.107Z,16.30
2022-10-29T22:08:13.895Z,16.30
2022-10-29T22:11:01.983Z,16.20
2022-10-29T22:13:51.202Z,16.20
2022-10-29T22:16:39.107Z,16.30
2022-10-29T22:19:26.864Z,16.30
2022-10-29T22:22:14.709Z,16.30
2022-10-29T22:25:02.605Z,16.30
2022-10-29T22:27:50.297Z,16.30
2022-10-29T22:30:39.592Z,16.30
2022-10-29T22:33:27.499Z,16.30
2022-10-29T22:36:16.455Z,16.30
2022-10-29T22:39:04.290Z,16.30
2022-10-29T22:41:52.059Z,16.30
2022-10-29T22:44:39.926Z,16.30
2022-10-29T22:47:28.997Z,16.40
2022-10-29T22:50:16.719Z,16.40
2022-10-29T22:53:04.413Z,16.40
2022-10-29T22:55:52.553Z,16.30
2022-10-29T22:58:40.259Z,16.30
2022-10-29T23:01:29.567Z,16.30
2022-10-29T23:04:18.813Z,16.30
2022-10-29T23:07:06.507Z,16.30
2022-10-29T23:09:54.254Z,16.30
2022-10-29T23:12:41.950Z,16.30
2022-10-29T23:15:29.785Z,16.30
2022-10-29T23:18:17.464Z,16.40
2022-10-29T23:21:07.509Z,16.40
2022-10-29T23:23:55.529Z,16.40
2022-10-29T23:26:43.222Z,16.40
2022-10-29T23:29:30.964Z,16.40
2022-10-29T23:32:18.701Z,16.40
2022-10-29T23:35:06.639Z,16.40
2022-10-29T23:37:56.064Z,16.40
2022-10-29T23:40:44.622Z,16.40
2022-10-29T23:43:32.330Z,16.40
2022-10-29T23:46:20.037Z,16.40
2022-10-29T23:49:07.729Z,16.40
2022-10-29T23:51:55.478Z,16.30
2022-10-29T23:54:44.550Z,16.40
2022-10-29T23:57:32.221Z,16.40
