createdAt,value
2022-10-13T00:01:38.532Z,101909.41
2022-10-13T00:05:02.511Z,101896.59
2022-10-13T00:08:27.546Z,101883.41
2022-10-13T00:11:51.539Z,101886.19
2022-10-13T00:15:15.582Z,101885.81
2022-10-13T00:18:39.519Z,101875.97
2022-10-13T00:22:03.560Z,101879.28
2022-10-13T00:25:27.521Z,101870.91
2022-10-13T00:28:49.763Z,101865.41
2022-10-13T00:32:17.748Z,101871.09
2022-10-13T00:35:41.591Z,101865.66
2022-10-13T00:39:08.524Z,101860.97
2022-10-13T00:42:34.563Z,101850.19
2022-10-13T00:45:58.531Z,101851.84
2022-10-13T00:49:29.569Z,101844.81
2022-10-13T00:52:54.518Z,101845.16
2022-10-13T00:56:19.644Z,101847.06
2022-10-13T00:59:37.114Z,101836.41
2022-10-13T01:02:54.568Z,101826.84
2022-10-13T01:06:23.610Z,101831.50
2022-10-13T01:09:49.572Z,101826.22
2022-10-13T01:13:15.561Z,101823.03
2022-10-13T01:16:57.570Z,101818.34
2022-10-13T01:20:46.596Z,101818.38
2022-10-13T01:24:57.577Z,101801.41
2022-10-13T01:28:39.606Z,101813.91
2022-10-13T01:32:22.593Z,101809.28
2022-10-13T01:35:56.567Z,101808.25
2022-10-13T01:39:30.591Z,101793.78
2022-10-13T01:43:08.550Z,101795.34
2022-10-13T01:46:41.560Z,101798.34
2022-10-13T01:50:08.593Z,101779.03
2022-10-13T01:53:33.570Z,101773.38
2022-10-13T01:56:50.581Z,101771.97
2022-10-13T02:00:16.574Z,101768.50
2022-10-13T02:03:56.578Z,101753.34
2022-10-13T02:07:29.626Z,101759.88
2022-10-13T02:11:11.603Z,101748.31
2022-10-13T02:14:42.584Z,101747.28
2022-10-13T02:18:07.623Z,101757.94
2022-10-13T02:21:31.572Z,101754.09
2022-10-13T02:24:55.626Z,101733.56
2022-10-13T02:28:19.582Z,101746.44
2022-10-13T02:31:43.636Z,101747.00
2022-10-13T02:35:07.588Z,101738.81
2022-10-13T02:38:31.622Z,101725.69
2022-10-13T02:41:55.580Z,101736.09
2022-10-13T02:45:18.635Z,101745.97
2022-10-13T02:48:45.751Z,101732.25
2022-10-13T02:52:03.609Z,101737.72
2022-10-13T02:55:34.615Z,101731.06
2022-10-13T02:58:57.577Z,101727.88
2022-10-13T03:02:23.171Z,101727.69
2022-10-13T03:05:48.504Z,101722.81
2022-10-13T03:09:12.596Z,101728.97
2022-10-13T03:12:35.584Z,101729.66
2022-10-13T03:15:59.643Z,101737.97
2022-10-13T03:19:23.592Z,101739.66
2022-10-13T03:22:49.931Z,101728.34
2022-10-13T03:26:19.013Z,101736.28
2022-10-13T03:29:44.678Z,101728.16
2022-10-13T03:33:08.636Z,101735.84
2022-10-13T03:36:32.631Z,101736.94
2022-10-13T03:39:56.627Z,101744.84
2022-10-13T03:43:20.630Z,101746.78
2022-10-13T03:46:46.816Z,101747.06
2022-10-13T03:50:09.650Z,101741.56
2022-10-13T03:53:37.047Z,101745.94
2022-10-13T03:57:03.673Z,101732.31
2022-10-13T04:00:27.624Z,101738.81
2022-10-13T04:03:51.997Z,101733.53
2022-10-13T04:07:16.610Z,101732.53
2022-10-13T04:10:42.321Z,101735.03
2022-10-13T04:14:06.615Z,101739.69
2022-10-13T04:17:33.205Z,101738.25
2022-10-13T04:20:57.612Z,101744.56
2022-10-13T04:24:21.717Z,101745.41
2022-10-13T04:27:47.603Z,101751.34
2022-10-13T04:31:12.605Z,101753.53
2022-10-13T04:34:36.632Z,101740.72
2022-10-13T04:38:00.646Z,101751.16
2022-10-13T04:41:24.646Z,101756.88
2022-10-13T04:44:48.697Z,101760.44
2022-10-13T04:48:15.759Z,101772.19
2022-10-13T04:51:40.666Z,101777.09
2022-10-13T04:55:06.541Z,101772.63
2022-10-13T04:58:30.665Z,101777.56
2022-10-13T05:01:55.486Z,101780.25
2022-10-13T05:05:19.913Z,101775.41
2022-10-13T05:08:45.647Z,101778.44
2022-10-13T05:12:09.678Z,101780.69
2022-10-13T05:15:33.640Z,101783.94
2022-10-13T05:18:58.586Z,101786.44
2022-10-13T05:22:22.874Z,101776.81
2022-10-13T05:25:46.679Z,101771.91
2022-10-13T05:29:11.643Z,101780.53
2022-10-13T05:32:35.687Z,101776.59
2022-10-13T05:35:59.652Z,101765.16
2022-10-13T05:39:26.815Z,101764.59
2022-10-13T05:42:51.658Z,101778.66
2022-10-13T05:46:15.702Z,101781.06
2022-10-13T05:49:39.766Z,101782.88
2022-10-13T05:53:03.704Z,101784.88
2022-10-13T05:56:31.713Z,101789.78
2022-10-13T06:00:08.706Z,101788.38
2022-10-13T06:03:28.346Z,101783.28
2022-10-13T06:06:45.749Z,101783.72
2022-10-13T06:10:09.665Z,101792.31
2022-10-13T06:13:33.716Z,101799.28
2022-10-13T06:16:57.692Z,101791.25
2022-10-13T06:20:21.671Z,101806.00
2022-10-13T06:23:47.740Z,101797.78
2022-10-13T06:27:12.320Z,101802.06
2022-10-13T06:30:39.703Z,101812.88
2022-10-13T06:34:05.591Z,101819.75
2022-10-13T06:37:27.592Z,101824.53
2022-10-13T06:40:50.682Z,101829.94
2022-10-13T06:44:16.712Z,101841.28
2022-10-13T06:47:40.696Z,101848.88
2022-10-13T06:51:05.834Z,101851.34
2022-10-13T06:54:29.760Z,101879.19
2022-10-13T06:57:53.723Z,101876.41
2022-10-13T07:01:18.708Z,101888.75
2022-10-13T07:04:42.745Z,101901.78
2022-10-13T07:08:11.310Z,101905.84
2022-10-13T07:11:35.745Z,101917.25
2022-10-13T07:14:59.695Z,101925.34
2022-10-13T07:18:22.753Z,101922.78
2022-10-13T07:21:46.870Z,101933.53
2022-10-13T07:25:18.930Z,101937.75
2022-10-13T07:28:42.779Z,101944.94
2022-10-13T07:32:06.740Z,101964.03
2022-10-13T07:35:32.784Z,101967.97
2022-10-13T07:38:57.743Z,101966.25
2022-10-13T07:42:21.707Z,101966.81
2022-10-13T07:45:44.779Z,101985.59
2022-10-13T07:49:13.719Z,101982.88
2022-10-13T07:52:40.858Z,102000.75
2022-10-13T07:56:04.731Z,101991.03
2022-10-13T07:59:28.746Z,101997.88
2022-10-13T08:02:52.721Z,101999.47
2022-10-13T08:06:18.762Z,102002.16
2022-10-13T08:09:37.779Z,102016.44
2022-10-13T08:13:01.755Z,102025.13
2022-10-13T08:16:25.888Z,102017.91
2022-10-13T08:19:49.743Z,102028.72
2022-10-13T08:23:16.759Z,102027.47
2022-10-13T08:26:42.727Z,102029.06
2022-10-13T08:30:05.841Z,102036.41
2022-10-13T08:33:29.900Z,102053.22
2022-10-13T08:37:00.904Z,102056.16
2022-10-13T08:40:33.015Z,102067.75
2022-10-13T08:44:41.278Z,102078.47
2022-10-13T08:48:08.251Z,102092.84
2022-10-13T08:51:32.873Z,102092.72
2022-10-13T08:54:57.752Z,102090.25
2022-10-13T08:58:27.877Z,102096.97
2022-10-13T09:01:56.833Z,102099.34
2022-10-13T09:05:22.004Z,102098.47
2022-10-13T09:09:08.950Z,102097.53
2022-10-13T09:12:38.634Z,102100.97
2022-10-13T09:16:13.841Z,102107.75
2022-10-13T09:19:50.396Z,102127.47
2022-10-13T09:23:20.897Z,102115.50
2022-10-13T09:26:52.931Z,102113.97
2022-10-13T09:30:37.754Z,102114.06
2022-10-13T09:34:12.845Z,102112.00
2022-10-13T09:37:42.793Z,102108.91
2022-10-13T09:41:22.762Z,102114.09
2022-10-13T09:44:46.893Z,102109.97
2022-10-13T09:48:14.761Z,102110.34
2022-10-13T09:51:56.822Z,102112.66
2022-10-13T09:55:42.819Z,102114.78
2022-10-13T09:59:43.832Z,102108.50
2022-10-13T10:03:28.473Z,102121.16
2022-10-13T10:06:54.829Z,102119.91
2022-10-13T10:10:22.780Z,102119.22
2022-10-13T10:13:47.611Z,102126.34
2022-10-13T10:17:45.803Z,102121.53
2022-10-13T10:21:13.768Z,102122.16
2022-10-13T10:24:49.923Z,102117.56
2022-10-13T10:28:43.947Z,102118.66
2022-10-13T10:32:26.775Z,102119.09
2022-10-13T10:36:07.809Z,102134.47
2022-10-13T10:39:45.808Z,102141.31
2022-10-13T10:43:45.803Z,102138.78
2022-10-13T10:47:10.788Z,102136.81
2022-10-13T10:50:34.790Z,102138.47
2022-10-13T10:54:14.407Z,102139.78
2022-10-13T10:58:20.807Z,102142.69
2022-10-13T11:01:47.810Z,102141.28
2022-10-13T11:05:14.406Z,102135.16
2022-10-13T11:08:37.350Z,102146.78
2022-10-13T11:11:56.843Z,102149.94
2022-10-13T11:15:33.674Z,102146.84
2022-10-13T11:19:18.841Z,102151.50
2022-10-13T11:22:44.793Z,102138.41
2022-10-13T11:26:47.952Z,102136.09
2022-10-13T11:30:13.784Z,102141.56
2022-10-13T11:33:55.831Z,102139.28
2022-10-13T11:37:30.766Z,102140.69
2022-10-13T11:41:19.814Z,102151.03
2022-10-13T11:44:54.933Z,102154.22
2022-10-13T11:48:18.821Z,102159.69
2022-10-13T11:51:59.803Z,102157.38
2022-10-13T11:55:32.629Z,102161.97
2022-10-13T11:58:57.807Z,102166.97
2022-10-13T12:02:28.030Z,102173.59
2022-10-13T12:05:52.814Z,102164.06
2022-10-13T12:09:31.833Z,102171.97
2022-10-13T12:13:01.826Z,102163.06
2022-10-13T12:16:27.827Z,102164.50
2022-10-13T12:19:55.829Z,102165.75
2022-10-13T12:23:32.352Z,102170.97
2022-10-13T12:26:56.896Z,102161.03
2022-10-13T12:30:44.852Z,102169.50
2022-10-13T12:34:15.852Z,102166.59
2022-10-13T12:37:48.813Z,102164.25
2022-10-13T12:41:12.835Z,102163.69
2022-10-13T12:44:42.814Z,102160.94
2022-10-13T12:48:08.862Z,102156.63
2022-10-13T12:51:35.850Z,102151.19
2022-10-13T12:55:05.845Z,102152.25
2022-10-13T12:58:55.859Z,102150.22
2022-10-13T13:02:36.892Z,102146.06
2022-10-13T13:05:57.300Z,102135.00
2022-10-13T13:09:29.746Z,102135.47
2022-10-13T13:12:46.882Z,102132.50
2022-10-13T13:16:31.956Z,102125.00
2022-10-13T13:19:57.848Z,102117.34
2022-10-13T13:23:21.848Z,102113.78
2022-10-13T13:26:45.876Z,102117.09
2022-10-13T13:30:10.862Z,102127.09
2022-10-13T13:33:34.891Z,102122.50
2022-10-13T13:36:58.888Z,102117.94
2022-10-13T13:40:29.823Z,102124.81
2022-10-13T13:43:53.907Z,102123.34
2022-10-13T13:47:18.090Z,102115.66
2022-10-13T13:50:48.884Z,102113.78
2022-10-13T13:54:12.865Z,102119.16
2022-10-13T13:57:36.893Z,102114.78
2022-10-13T14:00:53.895Z,102117.09
2022-10-13T14:04:17.875Z,102121.69
2022-10-13T14:07:42.905Z,102109.63
2022-10-13T14:11:00.513Z,102099.69
2022-10-13T14:14:17.916Z,102111.69
2022-10-13T14:17:41.910Z,102111.53
2022-10-13T14:21:05.853Z,102110.91
2022-10-13T14:24:29.894Z,102116.53
2022-10-13T14:27:54.885Z,102115.25
2022-10-13T14:31:21.916Z,102108.88
2022-10-13T14:34:45.886Z,102118.44
2022-10-13T14:38:10.911Z,102122.81
2022-10-13T14:41:37.923Z,102118.88
2022-10-13T14:45:01.886Z,102116.78
2022-10-13T14:48:26.073Z,102109.13
2022-10-13T14:51:49.877Z,102111.78
2022-10-13T14:55:15.925Z,102095.22
2022-10-13T14:58:39.890Z,102104.97
2022-10-13T15:02:03.947Z,102100.63
2022-10-13T15:05:28.918Z,102101.94
2022-10-13T15:08:52.936Z,102103.78
2022-10-13T15:12:16.983Z,102103.56
2022-10-13T15:15:40.901Z,102108.56
2022-10-13T15:19:04.928Z,102108.19
2022-10-13T15:22:28.915Z,102093.09
2022-10-13T15:25:57.943Z,102103.06
2022-10-13T15:29:21.925Z,102113.22
2022-10-13T15:32:45.954Z,102108.44
2022-10-13T15:36:11.890Z,102102.44
2022-10-13T15:39:35.940Z,102107.88
2022-10-13T15:42:59.907Z,102103.91
2022-10-13T15:46:31.945Z,102102.06
2022-10-13T15:49:55.896Z,102102.28
2022-10-13T15:53:20.959Z,102103.34
2022-10-13T15:56:44.916Z,102104.19
2022-10-13T16:00:10.939Z,102103.34
2022-10-13T16:03:37.909Z,102112.47
2022-10-13T16:07:01.952Z,102111.44
2022-10-13T16:10:27.913Z,102101.72
2022-10-13T16:13:46.960Z,102096.94
2022-10-13T16:17:11.915Z,102088.84
2022-10-13T16:20:41.949Z,102096.72
2022-10-13T16:24:06.917Z,102098.38
2022-10-13T16:27:31.968Z,102097.13
2022-10-13T16:30:55.929Z,102094.25
2022-10-13T16:34:22.940Z,102097.16
2022-10-13T16:37:46.939Z,102116.25
2022-10-13T16:41:10.958Z,102114.16
2022-10-13T16:44:34.950Z,102108.75
2022-10-13T16:47:58.963Z,102117.06
2022-10-13T16:51:24.925Z,102125.34
2022-10-13T16:54:48.987Z,102127.59
2022-10-13T16:58:13.945Z,102139.00
2022-10-13T17:01:37.952Z,102129.66
2022-10-13T17:05:00.983Z,102133.16
2022-10-13T17:08:24.902Z,102139.59
2022-10-13T17:11:50.948Z,102140.81
2022-10-13T17:15:08.510Z,102145.97
2022-10-13T17:18:32.986Z,102145.16
2022-10-13T17:21:57.933Z,102150.13
2022-10-13T17:25:21.969Z,102153.06
2022-10-13T17:28:46.023Z,102148.91
2022-10-13T17:32:08.981Z,102148.25
2022-10-13T17:35:32.982Z,102143.53
2022-10-13T17:38:56.952Z,102142.88
2022-10-13T17:42:20.989Z,102150.75
2022-10-13T17:45:45.945Z,102160.06
2022-10-13T17:49:13.001Z,102163.81
2022-10-13T17:52:36.955Z,102173.31
2022-10-13T17:56:02.994Z,102170.44
2022-10-13T17:59:26.959Z,102170.00
2022-10-13T18:02:49.994Z,102174.59
2022-10-13T18:06:13.969Z,102174.59
2022-10-13T18:09:38.003Z,102173.31
2022-10-13T18:13:01.970Z,102169.22
2022-10-13T18:16:31.012Z,102184.53
2022-10-13T18:19:56.956Z,102181.22
2022-10-13T18:23:23.015Z,102180.19
2022-10-13T18:26:47.946Z,102184.34
2022-10-13T18:30:16.482Z,102182.94
2022-10-13T18:33:43.925Z,102182.13
2022-10-13T18:37:07.965Z,102196.22
2022-10-13T18:40:31.996Z,102199.13
2022-10-13T18:43:56.011Z,102207.84
2022-10-13T18:47:20.153Z,102213.63
2022-10-13T18:50:43.996Z,102210.31
2022-10-13T18:54:07.945Z,102202.88
2022-10-13T18:57:31.987Z,102204.94
2022-10-13T19:00:56.053Z,102217.81
2022-10-13T19:04:23.005Z,102226.31
2022-10-13T19:07:46.997Z,102223.63
2022-10-13T19:11:11.008Z,102233.59
2022-10-13T19:14:36.001Z,102236.91
2022-10-13T19:18:00.984Z,102231.28
2022-10-13T19:21:25.022Z,102240.63
2022-10-13T19:24:48.947Z,102235.25
2022-10-13T19:28:13.082Z,102243.34
2022-10-13T19:31:38.004Z,102241.88
2022-10-13T19:35:02.017Z,102244.56
2022-10-13T19:38:27.014Z,102237.50
2022-10-13T19:41:51.036Z,102230.88
2022-10-13T19:45:21.015Z,102239.97
2022-10-13T19:48:45.001Z,102248.06
2022-10-13T19:52:09.011Z,102246.59
2022-10-13T19:55:32.987Z,102244.75
2022-10-13T19:58:57.019Z,102244.09
2022-10-13T20:02:20.962Z,102253.03
2022-10-13T20:05:46.049Z,102260.28
2022-10-13T20:09:10.038Z,102262.50
2022-10-13T20:12:34.049Z,102271.06
2022-10-13T20:15:52.555Z,102274.56
2022-10-13T20:19:17.055Z,102267.06
2022-10-13T20:22:41.011Z,102267.25
2022-10-13T20:26:05.057Z,102272.97
2022-10-13T20:29:28.991Z,102274.81
2022-10-13T20:32:52.032Z,102259.00
2022-10-13T20:36:19.047Z,102258.16
2022-10-13T20:39:45.022Z,102259.97
2022-10-13T20:43:09.013Z,102271.28
2022-10-13T20:46:35.062Z,102262.31
2022-10-13T20:49:59.055Z,102253.81
2022-10-13T20:53:24.056Z,102268.84
2022-10-13T20:56:49.975Z,102270.09
2022-10-13T21:00:14.068Z,102269.03
2022-10-13T21:03:39.008Z,102272.94
2022-10-13T21:07:03.036Z,102265.38
2022-10-13T21:10:27.002Z,102269.19
2022-10-13T21:13:53.055Z,102257.09
2022-10-13T21:17:18.089Z,102253.63
2022-10-13T21:20:42.064Z,102260.25
2022-10-13T21:24:08.030Z,102258.03
2022-10-13T21:27:32.087Z,102257.50
2022-10-13T21:30:56.045Z,102258.56
2022-10-13T21:34:20.083Z,102249.38
2022-10-13T21:37:44.071Z,102254.97
2022-10-13T21:41:08.042Z,102257.28
2022-10-13T21:44:35.070Z,102246.31
2022-10-13T21:47:59.045Z,102257.66
2022-10-13T21:51:34.076Z,102252.09
2022-10-13T21:54:58.042Z,102256.44
2022-10-13T21:58:23.085Z,102238.41
2022-10-13T22:01:47.042Z,102236.53
2022-10-13T22:05:11.083Z,102232.34
2022-10-13T22:08:39.183Z,102234.06
2022-10-13T22:12:04.061Z,102241.28
2022-10-13T22:15:28.041Z,102235.94
2022-10-13T22:18:52.095Z,102231.72
2022-10-13T22:22:16.063Z,102234.44
2022-10-13T22:25:40.086Z,102232.53
2022-10-13T22:29:04.172Z,102227.13
2022-10-13T22:32:29.091Z,102218.31
2022-10-13T22:35:54.066Z,102224.53
2022-10-13T22:39:19.057Z,102226.66
2022-10-13T22:42:42.084Z,102223.91
2022-10-13T22:46:10.084Z,102222.13
2022-10-13T22:49:34.067Z,102224.63
2022-10-13T22:53:00.043Z,102216.69
2022-10-13T22:56:27.112Z,102216.69
2022-10-13T22:59:51.066Z,102214.38
2022-10-13T23:03:15.237Z,102205.88
2022-10-13T23:06:43.054Z,102211.00
2022-10-13T23:10:07.106Z,102204.13
2022-10-13T23:13:33.068Z,102201.34
2022-10-13T23:16:57.105Z,102197.69
2022-10-13T23:20:21.109Z,102208.50
2022-10-13T23:23:45.121Z,102197.13
2022-10-13T23:27:10.098Z,102203.38
2022-10-13T23:30:34.119Z,102186.59
2022-10-13T23:33:59.093Z,102187.50
2022-10-13T23:37:23.258Z,102186.78
2022-10-13T23:40:49.106Z,102182.84
2022-10-13T23:44:13.108Z,102168.81
2022-10-13T23:47:38.144Z,102180.56
2022-10-13T23:51:03.108Z,102170.44
2022-10-13T23:54:27.095Z,102172.72
2022-10-13T23:57:52.139Z,102165.41
