createdAt,value
2023-01-09T00:00:54.702Z,13.20
2023-01-09T00:07:09.579Z,12.90
2023-01-09T00:10:18.589Z,12.40
2023-01-09T00:13:27.191Z,14.10
2023-01-09T00:16:35.004Z,12.40
2023-01-09T00:19:43.880Z,13.60
2023-01-09T00:22:52.119Z,13.40
2023-01-09T00:26:09.215Z,13.20
2023-01-09T00:29:17.313Z,12.20
2023-01-09T00:32:25.720Z,14.20
2023-01-09T00:35:34.345Z,12.60
2023-01-09T00:38:43.596Z,15.70
2023-01-09T00:41:58.854Z,13.70
2023-01-09T00:45:15.512Z,14.50
2023-01-09T00:48:30.015Z,12.80
2023-01-09T00:51:38.755Z,14.70
2023-01-09T00:54:47.917Z,15.80
2023-01-09T00:57:56.816Z,14.30
2023-01-09T01:01:40.381Z,11.60
2023-01-09T01:05:06.551Z,15.60
2023-01-09T01:08:18.444Z,15.20
2023-01-09T01:11:26.680Z,13.50
2023-01-09T01:14:34.803Z,15.90
2023-01-09T01:17:44.464Z,14.20
2023-01-09T01:20:52.615Z,13.50
2023-01-09T01:24:00.471Z,15.90
2023-01-09T01:27:08.577Z,16.20
2023-01-09T01:30:19.361Z,14.20
2023-01-09T01:33:27.258Z,13.30
2023-01-09T01:36:35.777Z,13.70
2023-01-09T01:39:44.740Z,16.70
2023-01-09T01:42:58.779Z,14.30
2023-01-09T01:46:07.571Z,16.00
2023-01-09T01:49:21.411Z,14.00
2023-01-09T01:52:32.156Z,14.00
2023-01-09T01:55:53.303Z,14.00
2023-01-09T01:59:11.426Z,13.80
2023-01-09T02:02:21.564Z,13.80
2023-01-09T02:05:30.735Z,13.40
2023-01-09T02:08:39.727Z,16.20
2023-01-09T02:12:08.870Z,11.70
2023-01-09T02:15:19.856Z,13.60
2023-01-09T02:18:46.286Z,12.60
2023-01-09T02:22:08.703Z,13.20
2023-01-09T02:26:12.217Z,11.30
2023-01-09T02:29:51.249Z,12.90
2023-01-09T02:33:18.840Z,12.20
2023-01-09T02:36:40.187Z,10.90
2023-01-09T02:39:57.912Z,12.10
2023-01-09T02:43:07.948Z,11.30
2023-01-09T02:46:25.955Z,11.00
2023-01-09T02:49:36.269Z,11.40
2023-01-09T02:53:13.250Z,15.00
2023-01-09T02:56:48.615Z,12.20
2023-01-09T03:00:17.427Z,11.40
2023-01-09T03:03:37.353Z,10.70
2023-01-09T03:10:08.120Z,10.90
2023-01-09T03:13:21.351Z,11.60
2023-01-09T03:16:36.742Z,11.40
2023-01-09T03:19:48.243Z,13.70
2023-01-09T03:23:02.769Z,8.80
2023-01-09T03:26:15.823Z,10.70
2023-01-09T03:29:24.461Z,11.00
2023-01-09T03:32:32.554Z,11.00
2023-01-09T03:35:42.249Z,9.70
2023-01-09T03:38:51.731Z,9.80
2023-01-09T03:42:00.100Z,9.30
2023-01-09T03:45:10.197Z,9.90
2023-01-09T03:48:18.338Z,9.40
2023-01-09T03:51:26.416Z,11.00
2023-01-09T03:54:34.324Z,9.50
2023-01-09T03:57:42.803Z,13.70
2023-01-09T04:00:52.537Z,11.50
2023-01-09T04:04:00.560Z,11.40
2023-01-09T04:07:08.569Z,10.90
2023-01-09T04:10:17.535Z,11.90
2023-01-09T04:13:25.504Z,11.60
2023-01-09T04:16:33.294Z,12.30
2023-01-09T04:19:41.118Z,11.50
2023-01-09T04:22:49.159Z,11.40
2023-01-09T04:25:57.078Z,12.70
2023-01-09T04:29:05.061Z,12.60
2023-01-09T04:32:12.827Z,12.90
2023-01-09T04:35:21.183Z,13.10
2023-01-09T04:38:29.084Z,13.20
2023-01-09T04:41:52.501Z,12.20
2023-01-09T04:45:00.324Z,14.50
2023-01-09T04:48:08.979Z,13.80
2023-01-09T04:51:16.791Z,13.90
2023-01-09T04:54:25.501Z,13.60
2023-01-09T04:57:33.376Z,14.20
2023-01-09T05:00:41.346Z,15.40
2023-01-09T05:03:49.382Z,13.90
2023-01-09T05:06:57.170Z,13.20
2023-01-09T05:10:06.412Z,12.40
2023-01-09T05:13:14.256Z,13.70
2023-01-09T05:16:22.711Z,11.50
2023-01-09T05:19:30.594Z,13.30
2023-01-09T05:22:39.338Z,13.40
2023-01-09T05:25:47.302Z,13.90
2023-01-09T05:28:57.663Z,13.30
2023-01-09T05:32:05.703Z,12.70
2023-01-09T05:35:14.847Z,13.80
2023-01-09T05:38:22.691Z,13.10
2023-01-09T05:41:30.652Z,13.40
2023-01-09T05:44:39.178Z,14.00
2023-01-09T05:47:48.917Z,11.30
2023-01-09T05:50:56.994Z,15.60
2023-01-09T05:54:06.159Z,15.50
2023-01-09T05:57:14.401Z,15.60
2023-01-09T06:00:24.348Z,15.10
2023-01-09T06:06:40.044Z,16.00
2023-01-09T06:09:47.898Z,13.20
2023-01-09T06:12:56.048Z,16.70
2023-01-09T06:16:04.022Z,17.10
2023-01-09T06:19:11.912Z,14.70
2023-01-09T06:22:19.713Z,17.80
2023-01-09T06:25:27.584Z,14.70
2023-01-09T06:28:35.452Z,16.30
2023-01-09T06:31:44.170Z,16.90
2023-01-09T06:34:52.238Z,17.80
2023-01-09T06:38:03.164Z,17.40
2023-01-09T06:41:12.322Z,16.80
2023-01-09T06:44:20.290Z,18.60
2023-01-09T06:47:28.591Z,16.10
2023-01-09T06:50:36.775Z,19.70
2023-01-09T06:53:44.666Z,18.50
2023-01-09T06:56:52.974Z,23.50
2023-01-09T07:00:01.128Z,18.50
2023-01-09T07:03:09.621Z,18.70
2023-01-09T07:06:18.385Z,16.90
2023-01-09T07:09:26.107Z,19.30
2023-01-09T07:12:33.843Z,19.50
2023-01-09T07:15:42.072Z,17.30
2023-01-09T07:18:49.787Z,18.40
2023-01-09T07:21:57.471Z,19.20
2023-01-09T07:25:05.706Z,18.60
2023-01-09T07:28:13.565Z,17.40
2023-01-09T07:31:21.393Z,17.20
2023-01-09T07:34:29.472Z,16.80
2023-01-09T07:37:37.987Z,18.20
2023-01-09T07:40:45.819Z,16.30
2023-01-09T07:43:53.670Z,17.30
2023-01-09T07:47:01.817Z,17.20
2023-01-09T07:50:12.556Z,14.70
2023-01-09T07:53:20.456Z,16.30
2023-01-09T07:56:28.656Z,17.20
2023-01-09T07:59:36.513Z,12.20
2023-01-09T08:02:44.795Z,11.70
2023-01-09T08:05:52.442Z,14.40
2023-01-09T08:09:00.867Z,14.00
2023-01-09T08:12:09.599Z,13.40
2023-01-09T08:15:18.347Z,12.20
2023-01-09T08:18:26.522Z,14.90
2023-01-09T08:21:34.527Z,14.90
2023-01-09T08:24:42.662Z,12.90
2023-01-09T08:27:50.459Z,16.20
2023-01-09T08:30:58.557Z,16.60
2023-01-09T08:34:06.509Z,19.00
2023-01-09T08:37:14.638Z,18.70
2023-01-09T08:40:23.064Z,18.20
2023-01-09T08:43:49.114Z,16.90
2023-01-09T08:47:09.535Z,16.30
2023-01-09T08:50:17.917Z,16.60
2023-01-09T08:53:26.021Z,14.70
2023-01-09T08:56:34.254Z,21.30
2023-01-09T08:59:42.179Z,18.20
2023-01-09T09:02:54.213Z,18.90
2023-01-09T09:06:02.143Z,21.30
2023-01-09T09:09:10.293Z,18.50
2023-01-09T09:12:18.261Z,20.20
2023-01-09T09:15:27.871Z,20.50
2023-01-09T09:18:35.727Z,19.00
2023-01-09T09:21:43.831Z,17.80
2023-01-09T09:24:51.682Z,16.10
2023-01-09T09:28:01.256Z,19.30
2023-01-09T09:31:11.247Z,19.10
2023-01-09T09:37:26.880Z,19.00
2023-01-09T09:41:38.875Z,21.40
2023-01-09T09:45:14.005Z,19.40
2023-01-09T09:48:37.602Z,20.50
2023-01-09T09:52:11.054Z,15.60
2023-01-09T09:55:27.213Z,19.20
2023-01-09T09:58:41.028Z,19.60
2023-01-09T10:01:59.994Z,20.00
2023-01-09T10:05:16.791Z,19.70
2023-01-09T10:08:39.639Z,26.10
2023-01-09T10:11:56.999Z,17.80
2023-01-09T10:15:17.062Z,21.00
2023-01-09T10:18:37.152Z,21.00
2023-01-09T10:21:55.465Z,18.80
2023-01-09T10:25:22.819Z,17.00
2023-01-09T10:28:58.135Z,15.80
2023-01-09T10:32:28.593Z,15.20
2023-01-09T10:36:17.124Z,19.70
2023-01-09T10:39:30.601Z,18.80
2023-01-09T10:42:45.354Z,19.20
2023-01-09T10:46:00.395Z,21.10
2023-01-09T10:49:14.018Z,18.50
2023-01-09T10:52:26.791Z,24.90
2023-01-09T10:55:44.665Z,19.10
2023-01-09T10:58:54.057Z,20.90
2023-01-09T11:02:02.589Z,16.20
2023-01-09T11:05:16.710Z,16.50
2023-01-09T11:08:35.287Z,13.30
2023-01-09T11:11:45.811Z,15.10
2023-01-09T11:14:53.956Z,13.80
2023-01-09T11:18:24.680Z,14.90
2023-01-09T11:21:39.333Z,15.30
2023-01-09T11:24:59.038Z,18.00
2023-01-09T11:28:12.787Z,17.60
2023-01-09T11:31:26.507Z,24.20
2023-01-09T11:34:39.248Z,23.50
2023-01-09T11:37:48.584Z,22.30
2023-01-09T11:40:59.989Z,21.90
2023-01-09T11:44:15.711Z,20.50
2023-01-09T11:47:43.327Z,18.40
2023-01-09T11:51:01.580Z,23.30
2023-01-09T11:54:27.290Z,20.70
2023-01-09T11:57:35.802Z,21.40
2023-01-09T12:00:55.061Z,20.40
2023-01-09T12:04:28.844Z,21.00
2023-01-09T12:07:59.088Z,20.40
2023-01-09T12:11:26.384Z,22.20
2023-01-09T12:14:52.732Z,20.80
2023-01-09T12:18:51.737Z,20.40
2023-01-09T12:22:14.752Z,19.80
2023-01-09T12:25:46.063Z,18.20
2023-01-09T12:29:26.933Z,18.40
2023-01-09T12:32:55.160Z,19.00
2023-01-09T12:36:16.227Z,18.80
2023-01-09T12:39:36.993Z,20.80
2023-01-09T12:42:59.662Z,19.10
2023-01-09T12:46:20.478Z,20.50
2023-01-09T12:49:36.457Z,19.30
2023-01-09T12:52:55.153Z,17.50
2023-01-09T12:56:10.385Z,19.80
2023-01-09T12:59:32.978Z,16.60
2023-01-09T13:03:00.405Z,16.40
2023-01-09T13:06:20.622Z,19.50
2023-01-09T13:09:39.962Z,18.90
2023-01-09T13:12:51.539Z,20.20
2023-01-09T13:16:03.775Z,19.20
2023-01-09T13:19:19.811Z,24.40
2023-01-09T13:22:31.555Z,24.30
2023-01-09T13:25:48.414Z,23.70
2023-01-09T13:29:04.398Z,22.60
2023-01-09T13:32:51.602Z,22.60
2023-01-09T13:36:03.132Z,24.90
2023-01-09T13:39:23.212Z,24.60
2023-01-09T13:42:39.319Z,25.50
2023-01-09T13:45:54.300Z,25.50
2023-01-09T13:49:03.800Z,25.70
2023-01-09T13:52:38.244Z,26.20
2023-01-09T13:56:09.848Z,25.20
2023-01-09T13:59:31.545Z,27.70
2023-01-09T14:03:15.375Z,25.50
2023-01-09T14:06:24.562Z,24.50
2023-01-09T14:09:32.900Z,30.80
2023-01-09T14:12:46.558Z,33.10
2023-01-09T14:16:03.119Z,29.10
2023-01-09T14:19:32.065Z,35.70
2023-01-09T14:22:50.390Z,25.20
2023-01-09T14:26:06.715Z,28.20
2023-01-09T14:29:45.706Z,30.90
2023-01-09T14:33:01.726Z,29.80
2023-01-09T14:36:21.930Z,29.70
2023-01-09T14:39:33.153Z,31.00
2023-01-09T14:42:45.936Z,31.70
2023-01-09T14:46:00.922Z,28.50
2023-01-09T14:49:24.314Z,29.10
2023-01-09T14:52:38.626Z,33.00
2023-01-09T14:55:54.615Z,37.00
2023-01-09T14:59:16.777Z,36.20
2023-01-09T15:02:28.168Z,35.80
2023-01-09T15:05:37.901Z,28.00
2023-01-09T15:08:52.468Z,24.70
2023-01-09T15:12:08.032Z,23.80
2023-01-09T15:15:19.501Z,22.30
2023-01-09T15:18:33.992Z,21.10
2023-01-09T15:21:42.139Z,20.50
2023-01-09T15:24:50.313Z,23.00
2023-01-09T15:28:00.671Z,18.50
2023-01-09T15:31:17.294Z,20.40
2023-01-09T15:34:28.821Z,19.60
2023-01-09T15:37:40.663Z,18.10
2023-01-09T15:40:55.485Z,19.30
2023-01-09T15:44:04.341Z,19.50
2023-01-09T15:47:21.017Z,19.00
2023-01-09T15:50:32.229Z,18.20
2023-01-09T15:53:41.417Z,17.90
2023-01-09T15:56:49.418Z,16.50
2023-01-09T15:59:58.920Z,14.70
2023-01-09T16:03:21.495Z,16.70
2023-01-09T16:06:32.535Z,17.10
2023-01-09T16:09:40.370Z,21.60
2023-01-09T16:12:51.727Z,21.90
2023-01-09T16:16:04.113Z,25.00
2023-01-09T16:19:34.434Z,32.40
2023-01-09T16:22:57.062Z,21.40
2023-01-09T16:26:13.837Z,19.70
2023-01-09T16:29:40.700Z,18.70
2023-01-09T16:32:52.835Z,17.90
2023-01-09T16:36:02.772Z,18.80
2023-01-09T16:39:16.139Z,18.50
2023-01-09T16:42:48.541Z,19.20
2023-01-09T16:45:56.329Z,20.60
2023-01-09T16:49:04.611Z,20.00
2023-01-09T16:52:19.471Z,21.90
2023-01-09T16:55:27.547Z,21.40
2023-01-09T16:58:38.199Z,22.90
2023-01-09T17:01:46.253Z,18.90
2023-01-09T17:04:55.331Z,21.80
2023-01-09T17:08:03.101Z,21.50
2023-01-09T17:11:20.147Z,21.80
2023-01-09T17:14:29.042Z,24.10
2023-01-09T17:17:37.091Z,22.70
2023-01-09T17:20:47.579Z,23.80
2023-01-09T17:24:09.646Z,21.80
2023-01-09T17:27:35.370Z,18.50
2023-01-09T17:30:43.344Z,18.60
2023-01-09T17:33:51.196Z,19.60
2023-01-09T17:36:59.034Z,20.70
2023-01-09T17:40:13.780Z,20.50
2023-01-09T17:43:21.618Z,19.90
2023-01-09T17:46:33.986Z,21.70
2023-01-09T17:49:42.471Z,21.30
2023-01-09T17:52:51.370Z,23.20
2023-01-09T17:56:01.292Z,24.60
2023-01-09T17:59:09.632Z,30.90
2023-01-09T18:02:22.234Z,34.60
2023-01-09T18:05:30.211Z,29.90
2023-01-09T18:08:38.627Z,29.80
2023-01-09T18:11:48.419Z,26.70
2023-01-09T18:14:56.796Z,24.80
2023-01-09T18:18:05.133Z,31.40
2023-01-09T18:21:18.366Z,25.10
2023-01-09T18:24:26.962Z,24.10
2023-01-09T18:27:36.854Z,27.20
2023-01-09T18:30:45.685Z,26.00
2023-01-09T18:33:54.936Z,28.60
2023-01-09T18:37:04.902Z,28.70
2023-01-09T18:40:15.538Z,25.50
2023-01-09T18:43:23.434Z,28.40
2023-01-09T18:46:32.473Z,28.00
2023-01-09T18:49:41.366Z,27.40
2023-01-09T18:52:49.164Z,29.10
2023-01-09T18:55:57.979Z,26.30
2023-01-09T18:59:07.246Z,28.40
2023-01-09T19:02:24.498Z,24.30
2023-01-09T19:05:35.102Z,22.10
2023-01-09T19:08:44.478Z,23.60
2023-01-09T19:11:52.522Z,23.10
2023-01-09T19:15:01.621Z,20.90
2023-01-09T19:18:10.568Z,22.10
2023-01-09T19:21:22.662Z,22.60
2023-01-09T19:24:32.974Z,23.40
2023-01-09T19:27:41.150Z,21.10
2023-01-09T19:30:55.057Z,23.50
2023-01-09T19:34:03.376Z,20.40
2023-01-09T19:37:11.388Z,23.90
2023-01-09T19:40:20.207Z,21.80
2023-01-09T19:43:28.292Z,23.30
2023-01-09T19:46:38.275Z,24.70
2023-01-09T19:49:46.528Z,24.40
2023-01-09T19:52:56.552Z,20.90
2023-01-09T19:56:17.148Z,19.60
2023-01-09T19:59:25.897Z,16.80
2023-01-09T20:02:33.755Z,16.90
2023-01-09T20:05:41.754Z,17.60
2023-01-09T20:08:53.795Z,16.90
2023-01-09T20:12:04.070Z,13.70
2023-01-09T20:15:14.981Z,14.20
2023-01-09T20:18:24.214Z,13.80
2023-01-09T20:21:33.270Z,13.00
2023-01-09T20:24:41.455Z,12.00
2023-01-09T20:27:49.467Z,13.40
2023-01-09T20:30:57.625Z,14.70
2023-01-09T20:34:05.944Z,12.00
2023-01-09T20:37:14.250Z,11.80
2023-01-09T20:40:22.544Z,12.60
2023-01-09T20:43:30.643Z,12.40
2023-01-09T20:46:41.953Z,13.30
2023-01-09T20:49:50.139Z,13.10
2023-01-09T20:52:58.596Z,11.70
2023-01-09T20:56:10.005Z,12.20
2023-01-09T20:59:22.130Z,12.50
2023-01-09T21:02:30.943Z,13.20
2023-01-09T21:05:43.177Z,16.40
2023-01-09T21:08:53.261Z,14.60
2023-01-09T21:12:00.989Z,9.90
2023-01-09T21:15:15.355Z,11.30
2023-01-09T21:18:23.507Z,12.20
2023-01-09T21:21:31.948Z,10.20
2023-01-09T21:24:40.091Z,11.50
2023-01-09T21:27:49.754Z,9.50
2023-01-09T21:30:57.602Z,10.70
2023-01-09T21:34:07.825Z,10.40
2023-01-09T21:37:16.828Z,11.60
2023-01-09T21:40:24.753Z,16.20
2023-01-09T21:43:51.221Z,14.00
2023-01-09T21:46:59.853Z,16.40
2023-01-09T21:50:09.641Z,14.90
2023-01-09T21:53:18.212Z,13.90
2023-01-09T21:56:26.702Z,13.70
2023-01-09T21:59:35.636Z,14.60
2023-01-09T22:02:44.068Z,13.30
2023-01-09T22:05:52.138Z,15.00
2023-01-09T22:09:00.591Z,13.60
2023-01-09T22:12:10.461Z,13.80
2023-01-09T22:18:25.190Z,14.60
2023-01-09T22:21:33.756Z,13.90
2023-01-09T22:24:41.915Z,13.60
2023-01-09T22:27:50.561Z,13.30
2023-01-09T22:30:58.962Z,11.40
2023-01-09T22:34:07.498Z,11.70
2023-01-09T22:37:15.864Z,11.70
2023-01-09T22:40:24.564Z,9.60
2023-01-09T22:43:32.841Z,10.70
2023-01-09T22:46:41.237Z,12.30
2023-01-09T22:49:53.337Z,9.80
2023-01-09T22:53:01.518Z,10.80
2023-01-09T22:56:14.942Z,10.00
2023-01-09T22:59:23.066Z,11.50
2023-01-09T23:02:31.517Z,10.90
2023-01-09T23:05:39.680Z,9.20
2023-01-09T23:08:49.505Z,9.20
2023-01-09T23:15:14.552Z,8.60
2023-01-09T23:18:23.200Z,9.20
2023-01-09T23:21:31.703Z,8.70
2023-01-09T23:24:39.732Z,11.50
2023-01-09T23:27:47.934Z,9.40
2023-01-09T23:30:56.243Z,8.80
2023-01-09T23:34:05.315Z,8.90
2023-01-09T23:37:13.430Z,10.40
2023-01-09T23:40:21.860Z,9.00
2023-01-09T23:43:29.916Z,8.50
2023-01-09T23:46:38.221Z,9.20
2023-01-09T23:49:46.383Z,9.00
2023-01-09T23:52:54.816Z,8.70
2023-01-09T23:56:03.576Z,8.70
2023-01-09T23:59:13.389Z,8.50
