createdAt,value
2017-05-16T00:00:03.022Z,0
2017-05-16T00:05:03.547Z,0
2017-05-16T00:10:03.230Z,0
2017-05-16T00:15:03.128Z,0
2017-05-16T00:20:02.722Z,0
2017-05-16T00:25:03.364Z,0
2017-05-16T00:30:03.150Z,0
2017-05-16T00:35:02.833Z,0
2017-05-16T00:40:02.725Z,0
2017-05-16T00:45:03.294Z,2
2017-05-16T00:50:03.026Z,0
2017-05-16T00:55:02.812Z,0
2017-05-16T01:00:02.641Z,0
2017-05-16T01:05:03.248Z,0
2017-05-16T01:10:03.054Z,0
2017-05-16T01:15:09.707Z,0
2017-05-16T01:20:03.421Z,0
2017-05-16T01:25:03.274Z,0
2017-05-16T01:30:03.135Z,0
2017-05-16T01:35:02.872Z,0
2017-05-16T01:40:02.778Z,0
2017-05-16T01:45:03.467Z,0
2017-05-16T01:50:03.276Z,0
2017-05-16T01:55:02.897Z,0
2017-05-16T02:00:03.466Z,0
2017-05-16T02:05:03.127Z,0
2017-05-16T02:10:03.099Z,1
2017-05-16T02:15:02.725Z,0
2017-05-16T02:20:03.495Z,0
2017-05-16T02:25:03.219Z,0
2017-05-16T02:30:02.838Z,0
2017-05-16T02:35:02.689Z,0
2017-05-16T02:40:03.315Z,0
2017-05-16T02:45:02.864Z,0
2017-05-16T02:50:02.674Z,0
2017-05-16T02:55:03.239Z,0
2017-05-16T03:00:03.071Z,0
2017-05-16T03:05:02.921Z,0
2017-05-16T03:10:02.832Z,0
2017-05-16T03:15:03.573Z,0
2017-05-16T03:20:03.438Z,0
2017-05-16T03:25:03.210Z,0
2017-05-16T03:30:02.833Z,0
2017-05-16T03:35:03.478Z,0
2017-05-16T03:40:03.154Z,0
2017-05-16T03:45:02.982Z,0
2017-05-16T03:50:02.855Z,0
2017-05-16T03:55:02.894Z,0
2017-05-16T04:00:02.641Z,0
2017-05-16T04:05:03.216Z,0
2017-05-16T04:10:03.077Z,0
2017-05-16T04:15:05.865Z,1
2017-05-16T04:20:02.643Z,0
2017-05-16T04:25:03.467Z,2
2017-05-16T04:30:03.045Z,0
2017-05-16T04:35:02.804Z,0
2017-05-16T04:40:03.454Z,2
2017-05-16T04:45:03.293Z,0
2017-05-16T04:50:03.098Z,0
2017-05-16T04:55:02.891Z,0
2017-05-16T05:00:02.696Z,0
2017-05-16T05:05:03.545Z,0
2017-05-16T05:10:03.182Z,2
2017-05-16T05:15:02.982Z,0
2017-05-16T05:20:02.645Z,0
2017-05-16T05:25:03.447Z,2
2017-05-16T05:30:03.264Z,0
2017-05-16T05:35:02.934Z,1
2017-05-16T05:40:02.797Z,1
2017-05-16T05:45:02.596Z,2
2017-05-16T05:50:03.459Z,2
2017-05-16T05:55:03.251Z,2
2017-05-16T06:00:03.084Z,2
2017-05-16T06:05:02.641Z,3
2017-05-16T06:10:03.321Z,2
2017-05-16T06:15:02.952Z,0
2017-05-16T06:20:02.730Z,2
2017-05-16T06:25:03.320Z,2
2017-05-16T06:30:03.171Z,3
2017-05-16T06:35:02.987Z,2
2017-05-16T06:40:02.844Z,5
2017-05-16T06:45:03.453Z,2
2017-05-16T06:50:03.257Z,3
2017-05-16T06:55:02.837Z,2
2017-05-16T07:00:03.428Z,5
2017-05-16T07:05:03.277Z,4
2017-05-16T07:10:02.947Z,3
2017-05-16T07:15:02.861Z,5
2017-05-16T07:20:02.734Z,6
2017-05-16T07:25:03.307Z,5
2017-05-16T07:30:02.882Z,3
2017-05-16T07:35:02.600Z,7
2017-05-16T07:40:03.212Z,5
2017-05-16T07:45:03.429Z,3
2017-05-16T07:50:03.157Z,4
2017-05-16T07:55:02.872Z,3
2017-05-16T08:00:02.648Z,3
2017-05-16T08:05:03.389Z,5
2017-05-16T08:10:03.031Z,5
2017-05-16T08:15:02.850Z,6
2017-05-16T08:20:02.878Z,5
2017-05-16T08:25:03.236Z,5
2017-05-16T08:30:03.549Z,2
2017-05-16T08:35:03.546Z,3
2017-05-16T08:40:03.049Z,3
2017-05-16T08:45:03.138Z,3
2017-05-16T08:50:02.678Z,2
2017-05-16T08:55:03.491Z,7
2017-05-16T09:00:02.957Z,4
2017-05-16T09:05:03.454Z,4
2017-05-16T09:10:03.004Z,6
2017-05-16T09:15:02.840Z,3
2017-05-16T09:20:03.542Z,3
2017-05-16T09:25:02.712Z,7
2017-05-16T09:30:02.982Z,7
2017-05-16T09:35:02.820Z,2
2017-05-16T09:40:03.361Z,4
2017-05-16T09:45:02.729Z,4
2017-05-16T09:50:03.348Z,5
2017-05-16T09:55:02.821Z,3
2017-05-16T10:00:02.943Z,7
2017-05-16T10:05:03.165Z,7
2017-05-16T10:10:02.634Z,5
2017-05-16T10:15:02.843Z,2
2017-05-16T10:20:02.704Z,3
2017-05-16T10:25:02.786Z,3
2017-05-16T10:30:03.204Z,5
2017-05-16T10:35:03.396Z,7
2017-05-16T10:40:02.843Z,3
2017-05-16T10:45:02.688Z,0
2017-05-16T10:50:03.126Z,2
2017-05-16T10:55:03.239Z,4
2017-05-16T11:00:02.743Z,2
2017-05-16T11:05:03.569Z,5
2017-05-16T11:10:03.123Z,8
2017-05-16T11:15:02.674Z,2
2017-05-16T11:20:03.191Z,4
2017-05-16T11:25:03.244Z,3
2017-05-16T11:30:02.814Z,4
2017-05-16T11:35:03.246Z,4
2017-05-16T11:40:02.855Z,4
2017-05-16T11:45:03.590Z,3
2017-05-16T11:50:03.073Z,4
2017-05-16T11:55:03.282Z,2
2017-05-16T12:00:03.313Z,3
2017-05-16T12:05:03.360Z,0
2017-05-16T12:10:02.795Z,0
2017-05-16T12:15:03.444Z,3
2017-05-16T12:20:03.049Z,0
2017-05-16T12:25:02.946Z,4
2017-05-16T12:30:03.399Z,2
2017-05-16T12:35:03.403Z,3
2017-05-16T12:40:03.326Z,2
2017-05-16T12:45:03.092Z,4
2017-05-16T12:50:02.754Z,3
2017-05-16T12:55:03.219Z,3
2017-05-16T13:00:02.918Z,3
2017-05-16T13:05:03.244Z,3
2017-05-16T13:10:02.874Z,3
2017-05-16T13:15:02.715Z,4
2017-05-16T13:20:03.019Z,2
2017-05-16T13:25:03.397Z,6
2017-05-16T13:30:03.111Z,5
2017-05-16T13:35:03.352Z,3
2017-05-16T13:40:03.120Z,6
2017-05-16T13:45:03.520Z,4
2017-05-16T13:50:02.840Z,5
2017-05-16T13:55:03.244Z,3
2017-05-16T14:00:02.962Z,3
2017-05-16T14:05:03.407Z,4
2017-05-16T14:10:03.080Z,1
2017-05-16T14:15:02.632Z,3
2017-05-16T14:20:03.116Z,1
2017-05-16T14:25:02.728Z,3
2017-05-16T14:30:03.464Z,6
2017-05-16T14:35:03.165Z,4
2017-05-16T14:40:02.649Z,4
2017-05-16T14:45:03.166Z,3
2017-05-16T14:50:02.860Z,3
2017-05-16T14:55:03.375Z,4
2017-05-16T15:00:02.914Z,4
2017-05-16T15:05:03.417Z,4
2017-05-16T15:10:03.205Z,0
2017-05-16T15:15:02.901Z,2
2017-05-16T15:20:02.817Z,2
2017-05-16T15:25:02.940Z,3
2017-05-16T15:30:03.380Z,3
2017-05-16T15:35:03.138Z,3
2017-05-16T15:40:03.085Z,2
2017-05-16T15:45:02.992Z,3
2017-05-16T15:50:02.880Z,3
2017-05-16T15:55:02.729Z,1
2017-05-16T16:00:03.523Z,2
2017-05-16T16:05:03.371Z,2
2017-05-16T16:10:03.540Z,2
2017-05-16T16:15:02.768Z,0
2017-05-16T16:20:03.277Z,2
2017-05-16T16:25:02.918Z,2
2017-05-16T16:30:02.613Z,0
2017-05-16T16:35:03.268Z,0
2017-05-16T16:40:02.598Z,1
2017-05-16T16:45:03.328Z,0
2017-05-16T16:50:03.554Z,0
2017-05-16T16:55:03.336Z,1
2017-05-16T17:00:02.608Z,0
2017-05-16T17:05:02.756Z,0
2017-05-16T17:10:03.304Z,0
2017-05-16T17:15:03.399Z,0
2017-05-16T17:20:02.683Z,0
2017-05-16T17:25:03.195Z,2
2017-05-16T17:30:02.780Z,0
2017-05-16T17:35:02.726Z,0
2017-05-16T17:40:03.265Z,0
2017-05-16T17:45:03.494Z,1
2017-05-16T17:50:03.434Z,0
2017-05-16T17:55:02.612Z,0
2017-05-16T18:00:03.431Z,0
2017-05-16T18:05:03.344Z,0
2017-05-16T18:10:03.311Z,0
2017-05-16T18:15:03.317Z,0
2017-05-16T18:20:03.428Z,0
2017-05-16T18:25:03.423Z,0
2017-05-16T18:30:03.466Z,0
2017-05-16T18:35:03.290Z,0
2017-05-16T18:40:03.235Z,0
2017-05-16T18:45:03.496Z,0
2017-05-16T18:50:02.661Z,0
2017-05-16T18:55:02.679Z,0
2017-05-16T19:00:02.959Z,0
2017-05-16T19:05:02.682Z,0
2017-05-16T19:10:02.628Z,0
2017-05-16T19:15:03.375Z,0
2017-05-16T19:20:03.283Z,0
2017-05-16T19:25:03.157Z,0
2017-05-16T19:30:03.066Z,0
2017-05-16T19:35:02.962Z,0
2017-05-16T19:40:02.890Z,0
2017-05-16T19:45:02.891Z,0
2017-05-16T19:50:03.573Z,0
2017-05-16T19:55:03.503Z,0
2017-05-16T20:00:03.336Z,0
2017-05-16T20:05:03.091Z,0
2017-05-16T20:10:03.139Z,0
2017-05-16T20:15:03.024Z,0
2017-05-16T20:20:03.421Z,0
2017-05-16T20:25:03.340Z,0
2017-05-16T20:30:03.319Z,0
2017-05-16T20:35:03.389Z,0
2017-05-16T20:40:02.665Z,0
2017-05-16T20:45:03.390Z,0
2017-05-16T20:50:03.329Z,0
2017-05-16T20:55:03.579Z,0
2017-05-16T21:00:03.016Z,0
2017-05-16T21:05:02.879Z,0
2017-05-16T21:10:02.888Z,0
2017-05-16T21:15:03.598Z,0
2017-05-16T21:20:03.415Z,0
2017-05-16T21:25:03.099Z,0
2017-05-16T21:30:02.641Z,0
2017-05-16T21:35:03.500Z,0
2017-05-16T21:40:03.252Z,0
2017-05-16T21:45:02.981Z,0
2017-05-16T21:50:02.770Z,0
2017-05-16T21:55:03.488Z,0
2017-05-16T22:00:03.120Z,0
2017-05-16T22:05:02.885Z,0
2017-05-16T22:10:03.516Z,0
2017-05-16T22:15:03.102Z,0
2017-05-16T22:20:02.673Z,0
2017-05-16T22:25:03.443Z,0
2017-05-16T22:30:03.069Z,0
2017-05-16T22:35:02.687Z,0
2017-05-16T22:40:03.361Z,0
2017-05-16T22:45:02.898Z,0
2017-05-16T22:50:02.675Z,0
2017-05-16T22:55:03.474Z,0
2017-05-16T23:00:03.016Z,0
2017-05-16T23:05:02.835Z,0
2017-05-16T23:10:03.518Z,0
2017-05-16T23:20:03.940Z,0
2017-05-16T23:25:02.858Z,0
2017-05-16T23:30:03.522Z,0
2017-05-16T23:35:03.183Z,0
2017-05-16T23:40:02.907Z,0
2017-05-16T23:45:03.503Z,0
2017-05-16T23:50:03.143Z,0
2017-05-16T23:55:09.920Z,0
