createdAt,value
2018-02-08T00:02:00.449Z,2.30
2018-02-08T00:04:28.084Z,2.30
2018-02-08T00:06:56.476Z,2.30
2018-02-08T00:09:24.128Z,2.30
2018-02-08T00:11:52.553Z,2.30
2018-02-08T00:14:20.174Z,2.30
2018-02-08T00:16:48.566Z,2.30
2018-02-08T00:19:16.205Z,2.30
2018-02-08T00:21:44.578Z,2.40
2018-02-08T00:24:13.000Z,2.40
2018-02-08T00:26:40.612Z,2.40
2018-02-08T00:29:08.227Z,2.40
2018-02-08T00:31:35.872Z,2.50
2018-02-08T00:34:03.509Z,2.40
2018-02-08T00:36:31.916Z,2.40
2018-02-08T00:38:59.598Z,2.40
2018-02-08T00:41:27.226Z,2.50
2018-02-08T00:43:54.855Z,2.50
2018-02-08T00:46:22.514Z,2.50
2018-02-08T00:48:50.152Z,2.50
2018-02-08T00:51:17.768Z,2.40
2018-02-08T00:53:45.402Z,2.30
2018-02-08T00:56:13.785Z,2.30
2018-02-08T00:58:42.197Z,2.30
2018-02-08T01:01:09.806Z,2.20
2018-02-08T01:03:37.445Z,2.20
2018-02-08T01:06:05.055Z,2.20
2018-02-08T01:08:33.470Z,2.30
2018-02-08T01:11:01.112Z,2.20
2018-02-08T01:13:28.799Z,2.20
2018-02-08T01:15:56.431Z,2.10
2018-02-08T01:18:24.842Z,2.20
2018-02-08T01:20:52.530Z,2.20
2018-02-08T01:23:20.182Z,2.20
2018-02-08T01:25:47.839Z,2.10
2018-02-08T01:28:15.482Z,2.10
2018-02-08T01:30:43.169Z,2.10
2018-02-08T01:33:10.792Z,2.00
2018-02-08T01:35:38.441Z,2.00
2018-02-08T01:38:06.861Z,2.00
2018-02-08T01:40:34.511Z,2.00
2018-02-08T01:43:02.188Z,2.10
2018-02-08T01:45:29.819Z,2.00
2018-02-08T01:47:57.487Z,2.00
2018-02-08T01:50:25.167Z,2.00
2018-02-08T01:52:52.809Z,1.90
2018-02-08T01:55:20.461Z,1.90
2018-02-08T01:57:48.126Z,1.90
2018-02-08T02:00:15.789Z,1.90
2018-02-08T02:02:43.449Z,1.80
2018-02-08T02:05:11.080Z,1.80
2018-02-08T02:07:38.757Z,1.80
2018-02-08T02:10:07.184Z,1.90
2018-02-08T02:12:34.828Z,1.90
2018-02-08T02:15:02.494Z,1.90
2018-02-08T02:17:30.138Z,2.00
2018-02-08T02:19:57.783Z,1.90
2018-02-08T02:22:26.214Z,1.90
2018-02-08T02:24:53.844Z,1.90
2018-02-08T02:27:21.510Z,1.90
2018-02-08T02:29:49.172Z,2.00
2018-02-08T02:32:16.816Z,2.00
2018-02-08T02:34:45.257Z,1.90
2018-02-08T02:37:12.936Z,1.80
2018-02-08T02:39:40.605Z,1.90
2018-02-08T02:42:09.018Z,1.90
2018-02-08T02:44:36.679Z,1.90
2018-02-08T02:47:04.341Z,1.90
2018-02-08T02:49:31.975Z,1.90
2018-02-08T02:52:00.410Z,2.00
2018-02-08T02:54:28.233Z,2.00
2018-02-08T02:56:55.922Z,2.10
2018-02-08T02:59:23.588Z,2.10
2018-02-08T03:01:51.225Z,2.00
2018-02-08T03:04:18.886Z,2.10
2018-02-08T03:06:46.526Z,2.10
2018-02-08T03:09:14.976Z,2.10
2018-02-08T03:11:42.614Z,2.10
2018-02-08T03:14:10.306Z,2.10
2018-02-08T03:16:37.949Z,2.10
2018-02-08T03:19:05.584Z,2.20
2018-02-08T03:21:33.250Z,2.20
2018-02-08T03:24:00.897Z,2.20
2018-02-08T03:26:28.561Z,2.20
2018-02-08T03:28:57.105Z,2.20
2018-02-08T03:31:26.413Z,2.10
2018-02-08T03:33:54.072Z,2.10
2018-02-08T03:36:21.713Z,2.20
2018-02-08T03:38:49.410Z,2.20
2018-02-08T03:41:17.858Z,2.20
2018-02-08T03:43:45.519Z,2.20
2018-02-08T03:46:13.158Z,2.20
2018-02-08T03:48:40.830Z,2.30
2018-02-08T03:51:08.468Z,2.30
2018-02-08T03:53:36.119Z,2.20
2018-02-08T03:56:03.792Z,1.90
2018-02-08T03:58:31.453Z,2.00
2018-02-08T04:00:59.106Z,2.00
2018-02-08T04:03:26.767Z,2.00
2018-02-08T04:05:54.406Z,2.10
2018-02-08T04:08:22.868Z,2.10
2018-02-08T04:10:50.520Z,2.00
2018-02-08T04:13:18.166Z,2.10
2018-02-08T04:15:45.815Z,2.00
2018-02-08T04:18:13.515Z,1.90
2018-02-08T04:20:41.162Z,1.80
2018-02-08T04:23:08.852Z,1.70
2018-02-08T04:25:37.278Z,1.80
2018-02-08T04:28:04.989Z,1.80
2018-02-08T04:30:33.476Z,1.80
2018-02-08T04:33:01.151Z,1.90
2018-02-08T04:35:29.599Z,1.80
2018-02-08T04:37:57.232Z,1.80
2018-02-08T04:40:37.200Z,1.80
2018-02-08T04:43:16.835Z,1.80
2018-02-08T04:45:56.378Z,1.80
2018-02-08T04:48:24.021Z,1.80
2018-02-08T04:50:51.664Z,1.80
2018-02-08T04:53:19.349Z,1.90
2018-02-08T04:55:46.991Z,1.90
2018-02-08T04:58:14.669Z,2.00
2018-02-08T05:00:42.419Z,2.00
2018-02-08T05:03:10.093Z,2.00
2018-02-08T05:05:37.806Z,2.00
2018-02-08T05:08:05.447Z,2.00
2018-02-08T05:10:33.104Z,2.00
2018-02-08T05:13:00.761Z,1.90
2018-02-08T05:15:29.187Z,2.00
2018-02-08T05:17:57.616Z,2.00
2018-02-08T05:20:25.295Z,1.90
2018-02-08T05:22:52.968Z,1.90
2018-02-08T05:25:20.639Z,1.90
2018-02-08T05:27:48.297Z,1.90
2018-02-08T05:30:15.964Z,1.90
2018-02-08T05:32:43.632Z,2.00
2018-02-08T05:35:12.035Z,2.00
2018-02-08T05:37:39.671Z,1.90
2018-02-08T05:40:08.110Z,1.90
2018-02-08T05:42:35.806Z,1.90
2018-02-08T05:45:03.520Z,1.90
2018-02-08T05:47:31.183Z,1.80
2018-02-08T05:49:58.839Z,1.70
2018-02-08T05:52:26.526Z,1.70
2018-02-08T05:54:54.171Z,1.60
2018-02-08T05:57:21.871Z,1.50
2018-02-08T05:59:49.517Z,1.50
2018-02-08T06:02:17.168Z,1.50
2018-02-08T06:04:45.890Z,1.40
2018-02-08T06:07:13.529Z,1.50
2018-02-08T06:09:41.180Z,1.50
2018-02-08T06:12:08.885Z,1.60
2018-02-08T06:14:37.306Z,1.50
2018-02-08T06:17:04.957Z,1.40
2018-02-08T06:19:32.662Z,1.40
2018-02-08T06:22:00.331Z,1.40
2018-02-08T06:24:27.990Z,1.40
2018-02-08T06:26:55.670Z,1.40
2018-02-08T06:29:24.093Z,1.50
2018-02-08T06:31:51.797Z,1.40
2018-02-08T06:34:19.448Z,1.40
2018-02-08T06:36:47.101Z,1.50
2018-02-08T06:39:14.796Z,1.50
2018-02-08T06:41:43.222Z,1.40
2018-02-08T06:44:10.871Z,1.40
2018-02-08T06:46:38.599Z,1.40
2018-02-08T06:49:07.183Z,1.40
2018-02-08T06:51:34.838Z,1.40
2018-02-08T06:54:02.512Z,1.40
2018-02-08T06:56:30.997Z,1.40
2018-02-08T06:58:59.406Z,1.40
2018-02-08T07:01:27.278Z,1.40
2018-02-08T07:03:54.992Z,1.40
2018-02-08T07:06:22.637Z,1.50
2018-02-08T07:08:50.301Z,1.50
2018-02-08T07:11:18.998Z,1.60
2018-02-08T07:13:46.654Z,1.60
2018-02-08T07:16:14.461Z,1.60
2018-02-08T07:18:42.187Z,1.70
2018-02-08T07:21:09.833Z,1.70
2018-02-08T07:23:38.253Z,1.60
2018-02-08T07:26:06.703Z,1.60
2018-02-08T07:28:34.348Z,1.60
2018-02-08T07:31:01.999Z,1.60
2018-02-08T07:33:29.704Z,1.50
2018-02-08T07:35:57.377Z,1.50
2018-02-08T07:38:25.798Z,1.50
2018-02-08T07:40:53.575Z,1.50
2018-02-08T07:43:21.254Z,1.60
2018-02-08T07:45:48.909Z,1.50
2018-02-08T07:48:16.599Z,1.60
2018-02-08T07:50:45.017Z,1.60
2018-02-08T07:53:12.669Z,1.60
2018-02-08T07:55:40.341Z,1.80
2018-02-08T07:58:08.084Z,1.80
2018-02-08T08:00:36.504Z,1.80
2018-02-08T08:03:04.164Z,1.80
2018-02-08T08:05:31.875Z,1.70
2018-02-08T08:08:00.328Z,1.80
2018-02-08T08:10:27.984Z,1.80
2018-02-08T08:12:55.674Z,1.90
2018-02-08T08:15:23.317Z,1.80
2018-02-08T08:17:50.974Z,1.90
2018-02-08T08:20:18.697Z,1.90
2018-02-08T08:22:46.355Z,1.80
2018-02-08T08:25:14.003Z,1.90
2018-02-08T08:27:42.460Z,2.10
2018-02-08T08:30:10.118Z,2.10
2018-02-08T08:32:37.807Z,2.10
2018-02-08T08:35:06.215Z,2.20
2018-02-08T08:37:33.883Z,2.20
2018-02-08T08:40:01.564Z,2.30
2018-02-08T08:42:29.207Z,2.40
2018-02-08T08:44:56.858Z,2.50
2018-02-08T08:47:24.610Z,2.50
2018-02-08T08:49:52.367Z,2.50
2018-02-08T08:52:20.167Z,2.60
2018-02-08T08:54:47.888Z,2.70
2018-02-08T08:57:15.696Z,2.70
2018-02-08T08:59:43.364Z,2.90
2018-02-08T09:02:11.079Z,2.80
2018-02-08T09:04:39.492Z,2.90
2018-02-08T09:07:07.151Z,2.90
2018-02-08T09:09:34.830Z,3.00
2018-02-08T09:12:02.486Z,3.00
2018-02-08T09:14:30.213Z,3.00
2018-02-08T09:16:57.866Z,3.10
2018-02-08T09:19:26.273Z,3.10
2018-02-08T09:21:54.161Z,3.10
2018-02-08T09:24:21.803Z,3.30
2018-02-08T09:26:49.456Z,3.40
2018-02-08T09:29:17.160Z,3.20
2018-02-08T09:31:44.833Z,3.20
2018-02-08T09:34:12.502Z,3.40
2018-02-08T09:36:40.199Z,3.40
2018-02-08T09:39:07.916Z,3.30
2018-02-08T09:41:35.568Z,3.30
2018-02-08T09:44:04.008Z,3.20
2018-02-08T09:46:31.681Z,3.20
2018-02-08T09:48:59.406Z,3.30
2018-02-08T09:51:27.817Z,3.50
2018-02-08T09:53:55.481Z,3.50
2018-02-08T09:56:23.188Z,3.60
2018-02-08T09:58:50.851Z,3.80
2018-02-08T10:01:18.520Z,3.80
2018-02-08T10:03:46.200Z,3.80
2018-02-08T10:06:15.672Z,3.90
2018-02-08T10:08:43.325Z,3.90
2018-02-08T10:11:11.005Z,3.80
2018-02-08T10:13:38.672Z,4.00
2018-02-08T10:16:06.372Z,4.10
2018-02-08T10:18:34.014Z,4.30
2018-02-08T10:21:02.440Z,4.40
2018-02-08T10:23:30.152Z,4.40
2018-02-08T10:25:58.559Z,4.30
2018-02-08T10:28:26.249Z,4.30
2018-02-08T10:30:53.951Z,4.20
2018-02-08T10:33:21.601Z,4.30
2018-02-08T10:35:49.257Z,4.40
2018-02-08T10:38:16.937Z,4.30
2018-02-08T10:40:44.595Z,4.40
2018-02-08T10:43:12.278Z,4.40
2018-02-08T10:45:40.692Z,4.70
2018-02-08T10:48:08.345Z,4.60
2018-02-08T10:50:36.033Z,4.70
2018-02-08T10:53:03.709Z,4.50
2018-02-08T10:55:31.403Z,4.40
2018-02-08T10:57:59.828Z,4.60
2018-02-08T11:00:27.477Z,4.60
2018-02-08T11:02:55.184Z,4.80
2018-02-08T11:05:22.842Z,4.80
2018-02-08T11:07:50.497Z,4.90
2018-02-08T11:10:18.198Z,4.90
2018-02-08T11:12:45.873Z,5.10
2018-02-08T11:15:13.615Z,5.10
2018-02-08T11:17:41.314Z,5.00
2018-02-08T11:20:08.976Z,5.00
2018-02-08T11:22:36.641Z,4.90
2018-02-08T11:25:04.288Z,4.70
2018-02-08T11:27:32.037Z,4.50
2018-02-08T11:29:59.684Z,4.70
2018-02-08T11:32:28.108Z,5.00
2018-02-08T11:34:55.793Z,5.00
2018-02-08T11:37:23.443Z,5.10
2018-02-08T11:39:51.131Z,5.20
2018-02-08T11:42:18.812Z,5.10
2018-02-08T11:44:47.228Z,5.20
2018-02-08T11:47:14.914Z,5.20
2018-02-08T11:49:42.557Z,5.30
2018-02-08T11:52:10.221Z,5.20
2018-02-08T11:54:37.870Z,5.40
2018-02-08T11:57:05.551Z,5.50
2018-02-08T11:59:33.193Z,5.50
2018-02-08T12:02:00.857Z,5.60
2018-02-08T12:04:28.525Z,5.70
2018-02-08T12:06:56.264Z,5.40
2018-02-08T12:09:24.036Z,5.40
2018-02-08T12:11:51.802Z,5.50
2018-02-08T12:14:19.472Z,5.70
2018-02-08T12:16:47.178Z,5.60
2018-02-08T12:19:14.841Z,5.60
2018-02-08T12:21:42.526Z,5.50
2018-02-08T12:24:11.016Z,5.70
2018-02-08T12:26:39.289Z,5.70
2018-02-08T12:29:07.700Z,6.00
2018-02-08T12:31:35.377Z,6.00
2018-02-08T12:34:03.017Z,6.00
2018-02-08T12:36:30.669Z,6.10
2018-02-08T12:38:58.344Z,6.20
2018-02-08T12:41:25.993Z,6.30
2018-02-08T12:43:53.686Z,6.30
2018-02-08T12:46:22.997Z,6.50
2018-02-08T12:48:50.675Z,6.50
2018-02-08T12:51:18.322Z,6.70
2018-02-08T12:53:45.970Z,6.50
2018-02-08T12:56:13.662Z,6.40
2018-02-08T12:58:41.317Z,6.20
2018-02-08T13:01:09.006Z,6.00
2018-02-08T13:03:37.422Z,5.90
2018-02-08T13:06:05.087Z,5.90
2018-02-08T13:08:32.776Z,5.60
2018-02-08T13:11:00.410Z,5.40
2018-02-08T13:13:28.087Z,5.30
2018-02-08T13:15:55.766Z,5.30
2018-02-08T13:18:23.406Z,5.10
2018-02-08T13:20:51.058Z,5.10
2018-02-08T13:23:18.729Z,4.70
2018-02-08T13:25:46.388Z,4.80
2018-02-08T13:28:14.053Z,4.60
2018-02-08T13:30:41.761Z,4.40
2018-02-08T13:33:09.409Z,4.40
2018-02-08T13:35:37.052Z,4.50
2018-02-08T13:38:04.728Z,4.50
2018-02-08T13:40:34.755Z,4.50
2018-02-08T13:43:02.438Z,4.50
2018-02-08T13:45:30.896Z,4.70
2018-02-08T13:48:15.255Z,4.60
2018-02-08T13:53:55.777Z,5.20
2018-02-08T13:56:26.292Z,5.30
2018-02-08T13:58:59.596Z,5.70
2018-02-08T14:01:27.290Z,5.70
2018-02-08T14:03:54.939Z,5.60
2018-02-08T14:06:22.593Z,5.60
2018-02-08T14:08:50.273Z,5.60
2018-02-08T14:11:17.939Z,5.50
2018-02-08T14:13:45.589Z,5.40
2018-02-08T14:16:13.311Z,5.30
2018-02-08T14:18:41.738Z,4.90
2018-02-08T14:21:09.383Z,4.80
2018-02-08T14:23:37.061Z,4.70
2018-02-08T14:26:04.712Z,4.50
2018-02-08T14:28:32.383Z,4.40
2018-02-08T14:31:00.134Z,4.30
2018-02-08T14:33:27.789Z,4.20
2018-02-08T14:35:55.446Z,4.20
2018-02-08T14:38:23.123Z,4.20
2018-02-08T14:40:50.764Z,4.10
2018-02-08T14:43:19.249Z,4.10
2018-02-08T14:45:46.918Z,4.00
2018-02-08T14:48:14.556Z,4.00
2018-02-08T14:50:43.046Z,4.00
2018-02-08T14:53:10.709Z,4.00
2018-02-08T14:55:39.125Z,4.10
2018-02-08T14:58:06.805Z,4.00
2018-02-08T15:00:34.523Z,4.20
2018-02-08T15:03:02.186Z,4.30
2018-02-08T15:05:29.844Z,4.40
2018-02-08T15:07:57.571Z,4.50
2018-02-08T15:10:25.251Z,4.50
2018-02-08T15:12:53.664Z,4.40
2018-02-08T15:15:21.450Z,4.40
2018-02-08T15:17:49.143Z,4.40
2018-02-08T15:20:16.826Z,4.50
2018-02-08T15:22:45.242Z,4.40
2018-02-08T15:25:12.930Z,4.50
2018-02-08T15:27:40.647Z,4.40
2018-02-08T15:30:08.289Z,4.40
2018-02-08T15:32:36.711Z,4.10
2018-02-08T15:35:04.513Z,4.10
2018-02-08T15:37:32.169Z,4.00
2018-02-08T15:39:59.858Z,3.90
2018-02-08T15:42:28.300Z,3.70
2018-02-08T15:44:55.975Z,3.70
2018-02-08T15:47:23.697Z,3.70
2018-02-08T15:49:51.364Z,3.60
2018-02-08T15:52:19.473Z,3.60
2018-02-08T15:54:47.248Z,3.50
2018-02-08T15:57:14.939Z,3.50
2018-02-08T15:59:43.356Z,3.50
2018-02-08T16:02:11.096Z,3.50
2018-02-08T16:04:38.795Z,3.40
2018-02-08T16:07:08.306Z,3.40
2018-02-08T16:09:35.993Z,3.40
2018-02-08T16:12:03.644Z,3.30
2018-02-08T16:14:31.294Z,3.30
2018-02-08T16:16:58.974Z,3.30
2018-02-08T16:19:26.629Z,3.20
2018-02-08T16:21:54.339Z,3.10
2018-02-08T16:24:21.994Z,2.90
2018-02-08T16:26:49.791Z,2.90
2018-02-08T16:29:17.488Z,2.80
2018-02-08T16:31:45.137Z,2.60
2018-02-08T16:34:12.860Z,2.40
2018-02-08T16:36:40.532Z,2.30
2018-02-08T16:39:08.190Z,2.30
2018-02-08T16:41:35.913Z,2.10
2018-02-08T16:44:04.326Z,1.80
2018-02-08T16:46:31.966Z,1.80
2018-02-08T16:49:00.417Z,1.70
2018-02-08T16:51:28.065Z,1.70
2018-02-08T16:53:55.695Z,1.70
2018-02-08T16:56:23.383Z,1.70
2018-02-08T16:58:51.036Z,1.70
2018-02-08T17:01:18.685Z,1.60
2018-02-08T17:03:46.390Z,1.50
2018-02-08T17:06:14.043Z,1.40
2018-02-08T17:08:41.762Z,1.40
2018-02-08T17:11:09.412Z,1.40
2018-02-08T17:13:37.065Z,1.40
2018-02-08T17:16:04.759Z,1.30
2018-02-08T17:18:32.409Z,1.30
2018-02-08T17:21:00.100Z,1.30
2018-02-08T17:23:28.510Z,1.30
2018-02-08T17:25:56.938Z,1.20
2018-02-08T17:28:24.657Z,1.20
2018-02-08T17:30:53.150Z,1.20
2018-02-08T17:33:20.808Z,1.20
2018-02-08T17:35:49.282Z,1.20
2018-02-08T17:38:17.696Z,1.20
2018-02-08T17:40:45.345Z,1.20
2018-02-08T17:43:13.024Z,1.20
2018-02-08T17:45:40.661Z,1.20
2018-02-08T17:48:08.378Z,1.20
2018-02-08T17:50:36.051Z,1.20
2018-02-08T17:53:03.717Z,1.20
2018-02-08T17:55:31.404Z,1.20
2018-02-08T17:57:59.819Z,1.20
2018-02-08T18:00:27.536Z,1.20
2018-02-08T18:02:56.019Z,1.10
2018-02-08T18:05:24.452Z,1.00
2018-02-08T18:07:52.093Z,1.00
2018-02-08T18:10:19.782Z,1.00
2018-02-08T18:12:47.454Z,0.90
2018-02-08T18:15:15.352Z,0.80
2018-02-08T18:17:43.773Z,0.90
2018-02-08T18:20:11.425Z,0.90
2018-02-08T18:22:39.370Z,0.80
2018-02-08T18:25:07.848Z,0.80
2018-02-08T18:27:36.520Z,0.80
2018-02-08T18:30:04.981Z,0.70
2018-02-08T18:32:32.796Z,0.70
2018-02-08T18:35:00.489Z,0.70
2018-02-08T18:37:28.205Z,0.60
2018-02-08T18:39:56.627Z,0.50
2018-02-08T18:42:24.297Z,0.50
2018-02-08T18:44:51.999Z,0.50
2018-02-08T18:47:20.424Z,0.50
2018-02-08T18:49:48.103Z,0.40
2018-02-08T18:52:15.810Z,0.40
2018-02-08T18:54:44.224Z,0.30
2018-02-08T18:57:11.881Z,0.30
2018-02-08T18:59:39.584Z,0.30
2018-02-08T19:02:07.242Z,0.30
2018-02-08T19:04:34.897Z,0.20
2018-02-08T19:07:02.600Z,0.20
2018-02-08T19:09:31.044Z,0.20
2018-02-08T19:11:58.716Z,0.20
2018-02-08T19:14:26.398Z,0.10
2018-02-08T19:16:54.826Z,0.10
2018-02-08T19:19:22.552Z,0.10
2018-02-08T19:21:51.016Z,0.00
2018-02-08T19:24:18.665Z,0.00
2018-02-08T19:26:46.398Z,0.00
2018-02-08T19:29:14.062Z,0.00
2018-02-08T19:31:41.739Z,0.10
2018-02-08T19:34:09.429Z,0.10
2018-02-08T19:36:37.104Z,0.00
2018-02-08T19:39:05.537Z,0.00
2018-02-08T19:41:33.247Z,0.00
2018-02-08T19:44:01.672Z,-0.10
2018-02-08T19:46:29.328Z,-0.10
2018-02-08T19:48:57.029Z,-0.10
2018-02-08T19:51:24.681Z,-0.20
2018-02-08T19:53:52.341Z,-0.20
2018-02-08T19:56:20.044Z,-0.20
2018-02-08T19:58:48.448Z,-0.10
2018-02-08T20:01:16.105Z,-0.10
2018-02-08T20:03:43.809Z,0.00
2018-02-08T20:06:11.447Z,0.00
2018-02-08T20:08:39.129Z,0.00
2018-02-08T20:11:06.818Z,0.10
2018-02-08T20:13:35.240Z,0.10
2018-02-08T20:16:03.000Z,0.10
2018-02-08T20:18:30.665Z,0.20
2018-02-08T20:20:58.330Z,0.30
2018-02-08T20:23:26.119Z,0.30
2018-02-08T20:25:53.764Z,0.40
2018-02-08T20:28:21.498Z,0.50
2018-02-08T20:33:53.117Z,0.70
2018-02-08T20:36:20.785Z,0.80
2018-02-08T20:38:48.440Z,0.80
2018-02-08T20:41:16.105Z,1.00
2018-02-08T20:43:43.792Z,1.10
2018-02-08T20:46:11.440Z,1.10
2018-02-08T20:48:39.104Z,1.10
2018-02-08T20:51:06.772Z,1.20
2018-02-08T20:53:34.421Z,1.20
2018-02-08T20:56:02.063Z,1.30
2018-02-08T20:58:29.743Z,1.30
2018-02-08T21:00:57.389Z,1.40
2018-02-08T21:03:25.066Z,1.50
2018-02-08T21:05:52.717Z,1.50
2018-02-08T21:08:20.384Z,1.60
2018-02-08T21:10:48.044Z,1.60
2018-02-08T21:13:15.685Z,1.70
2018-02-08T21:15:44.393Z,1.80
2018-02-08T21:18:12.037Z,1.80
2018-02-08T21:20:39.677Z,1.70
2018-02-08T21:23:07.379Z,1.80
2018-02-08T21:25:35.026Z,1.80
2018-02-08T21:28:03.468Z,1.90
2018-02-08T21:30:31.921Z,2.00
2018-02-08T21:32:59.593Z,1.90
2018-02-08T21:35:27.241Z,2.10
2018-02-08T21:37:54.918Z,2.10
2018-02-08T21:40:22.635Z,2.00
2018-02-08T21:42:50.339Z,2.00
2018-02-08T21:45:17.987Z,2.10
2018-02-08T21:47:45.706Z,2.10
2018-02-08T21:50:13.347Z,2.00
2018-02-08T21:52:41.759Z,2.10
2018-02-08T21:55:09.425Z,2.10
2018-02-08T21:57:37.051Z,2.00
2018-02-08T22:00:05.528Z,2.10
2018-02-08T22:02:33.926Z,2.10
2018-02-08T22:05:01.570Z,2.10
2018-02-08T22:07:30.088Z,2.00
2018-02-08T22:09:57.739Z,2.00
2018-02-08T22:12:25.379Z,1.90
2018-02-08T22:14:53.855Z,2.00
2018-02-08T22:17:22.280Z,2.00
2018-02-08T22:19:49.934Z,2.00
2018-02-08T22:22:17.613Z,2.10
2018-02-08T22:24:45.262Z,2.10
2018-02-08T22:27:12.909Z,2.10
2018-02-08T22:29:40.613Z,2.00
2018-02-08T22:32:08.261Z,2.10
2018-02-08T22:34:35.901Z,2.10
2018-02-08T22:37:03.597Z,2.10
2018-02-08T22:39:31.245Z,2.10
2018-02-08T22:41:58.888Z,2.20
2018-02-08T22:44:26.572Z,2.20
2018-02-08T22:46:54.208Z,2.20
2018-02-08T22:49:21.870Z,2.20
2018-02-08T22:51:49.531Z,2.20
2018-02-08T22:54:17.221Z,2.20
2018-02-08T22:56:44.879Z,2.20
2018-02-08T22:59:12.552Z,2.10
2018-02-08T23:01:40.198Z,2.10
2018-02-08T23:04:07.866Z,2.10
2018-02-08T23:06:35.504Z,2.10
2018-02-08T23:09:03.156Z,2.00
2018-02-08T23:11:30.830Z,2.10
2018-02-08T23:13:58.470Z,2.10
2018-02-08T23:16:26.924Z,2.10
2018-02-08T23:18:54.587Z,2.00
2018-02-08T23:21:22.232Z,2.00
2018-02-08T23:23:49.893Z,2.10
2018-02-08T23:26:17.560Z,2.10
2018-02-08T23:28:45.249Z,2.10
2018-02-08T23:31:13.681Z,2.20
2018-02-08T23:33:41.342Z,2.20
2018-02-08T23:36:09.025Z,2.20
2018-02-08T23:38:36.682Z,2.20
2018-02-08T23:41:04.349Z,2.10
2018-02-08T23:43:32.032Z,2.10
2018-02-08T23:46:00.443Z,2.10
2018-02-08T23:48:28.133Z,2.10
2018-02-08T23:50:55.783Z,2.10
2018-02-08T23:53:23.446Z,2.10
2018-02-08T23:55:51.130Z,2.10
2018-02-08T23:58:18.814Z,2.10
