createdAt,value
2023-12-01T00:01:33.944Z,2.90
2023-12-01T00:04:01.485Z,2.40
2023-12-01T00:06:28.802Z,3.00
2023-12-01T00:08:56.138Z,2.70
2023-12-01T00:11:23.391Z,3.00
2023-12-01T00:13:50.744Z,2.80
2023-12-01T00:16:18.003Z,2.90
2023-12-01T00:18:45.386Z,2.80
2023-12-01T00:21:13.111Z,2.70
2023-12-01T00:23:40.366Z,2.50
2023-12-01T00:26:08.234Z,2.80
2023-12-01T00:28:37.684Z,2.80
2023-12-01T00:31:05.241Z,2.80
2023-12-01T00:33:32.916Z,2.70
2023-12-01T00:36:01.938Z,2.60
2023-12-01T00:38:29.192Z,3.10
2023-12-01T00:40:56.451Z,2.50
2023-12-01T00:43:23.877Z,2.70
2023-12-01T00:45:51.284Z,2.80
2023-12-01T00:48:18.628Z,2.70
2023-12-01T00:50:45.966Z,2.80
2023-12-01T00:53:13.288Z,2.30
2023-12-01T00:55:40.666Z,2.80
2023-12-01T00:58:08.055Z,2.50
2023-12-01T01:00:35.423Z,2.80
2023-12-01T01:03:02.809Z,2.30
2023-12-01T01:05:30.506Z,2.50
2023-12-01T01:07:57.954Z,2.70
2023-12-01T01:10:25.302Z,3.00
2023-12-01T01:12:53.110Z,3.00
2023-12-01T01:15:20.628Z,2.80
2023-12-01T01:17:48.007Z,2.70
2023-12-01T01:20:15.446Z,2.60
2023-12-01T01:22:42.877Z,2.80
2023-12-01T01:25:10.686Z,2.70
2023-12-01T01:27:38.054Z,2.30
2023-12-01T01:30:06.435Z,2.70
2023-12-01T01:32:33.852Z,2.80
2023-12-01T01:35:01.292Z,2.60
2023-12-01T01:37:28.635Z,2.50
2023-12-01T01:39:56.033Z,2.70
2023-12-01T01:42:23.345Z,2.40
2023-12-01T01:44:50.812Z,2.90
2023-12-01T01:47:18.358Z,2.70
2023-12-01T01:49:45.606Z,2.70
2023-12-01T01:52:13.216Z,2.70
2023-12-01T01:54:40.852Z,2.60
2023-12-01T01:57:08.076Z,2.70
2023-12-01T01:59:35.743Z,3.00
2023-12-01T02:02:03.043Z,2.90
2023-12-01T02:04:30.561Z,2.30
2023-12-01T02:06:58.421Z,2.60
2023-12-01T02:09:25.668Z,2.60
2023-12-01T02:11:53.330Z,2.70
2023-12-01T02:14:23.466Z,2.80
2023-12-01T02:16:51.298Z,2.50
2023-12-01T02:19:18.710Z,2.70
2023-12-01T02:21:47.555Z,2.50
2023-12-01T02:24:15.450Z,2.80
2023-12-01T02:26:42.803Z,2.80
2023-12-01T02:29:10.227Z,2.70
2023-12-01T02:31:38.069Z,2.40
2023-12-01T02:34:05.562Z,2.70
2023-12-01T02:36:33.092Z,2.40
2023-12-01T02:39:00.671Z,2.50
2023-12-01T02:41:28.237Z,2.80
2023-12-01T02:43:55.990Z,2.70
2023-12-01T02:46:24.820Z,2.60
2023-12-01T02:48:52.747Z,2.80
2023-12-01T02:51:20.199Z,2.60
2023-12-01T02:53:47.858Z,2.80
2023-12-01T02:56:15.530Z,2.60
2023-12-01T02:58:42.970Z,2.40
2023-12-01T03:01:10.294Z,2.90
2023-12-01T03:03:37.772Z,2.70
2023-12-01T03:06:05.379Z,2.80
2023-12-01T03:08:32.924Z,2.40
2023-12-01T03:11:00.199Z,2.10
2023-12-01T03:13:27.499Z,2.60
2023-12-01T03:15:54.992Z,2.60
2023-12-01T03:18:24.085Z,2.50
2023-12-01T03:20:51.710Z,2.90
2023-12-01T03:23:18.888Z,2.90
2023-12-01T03:25:46.111Z,2.50
2023-12-01T03:28:13.460Z,2.80
2023-12-01T03:30:40.876Z,2.50
2023-12-01T03:33:08.186Z,2.60
2023-12-01T03:35:35.539Z,2.40
2023-12-01T03:38:02.886Z,2.50
2023-12-01T03:40:30.237Z,2.60
2023-12-01T03:42:57.778Z,2.50
2023-12-01T03:45:25.142Z,2.50
2023-12-01T03:47:53.154Z,2.70
2023-12-01T03:50:21.767Z,3.00
2023-12-01T03:52:50.931Z,2.80
2023-12-01T03:55:18.420Z,2.70
2023-12-01T03:57:46.753Z,2.80
2023-12-01T04:00:16.628Z,2.90
2023-12-01T04:02:45.120Z,2.70
2023-12-01T04:05:24.684Z,2.70
2023-12-01T04:07:55.665Z,2.50
2023-12-01T04:10:27.358Z,2.80
2023-12-01T04:12:56.533Z,2.60
2023-12-01T04:15:27.652Z,2.50
2023-12-01T04:17:55.679Z,2.50
2023-12-01T04:20:23.847Z,2.40
2023-12-01T04:22:52.350Z,2.80
2023-12-01T04:25:20.084Z,2.70
2023-12-01T04:27:47.970Z,2.50
2023-12-01T04:30:15.810Z,2.60
2023-12-01T04:32:47.196Z,2.80
2023-12-01T04:35:14.818Z,2.80
2023-12-01T04:37:42.997Z,2.60
2023-12-01T04:40:16.952Z,2.30
2023-12-01T04:42:48.220Z,2.90
2023-12-01T04:45:22.916Z,2.70
2023-12-01T04:47:54.027Z,2.70
2023-12-01T04:50:25.499Z,2.30
2023-12-01T04:52:57.852Z,2.60
2023-12-01T04:55:30.044Z,2.80
2023-12-01T04:57:57.923Z,2.60
2023-12-01T05:00:28.122Z,2.70
2023-12-01T05:02:56.555Z,2.30
2023-12-01T05:05:25.495Z,2.90
2023-12-01T05:07:54.482Z,2.60
2023-12-01T05:10:22.903Z,2.70
2023-12-01T05:12:56.198Z,2.80
2023-12-01T05:15:25.852Z,2.60
2023-12-01T05:17:57.134Z,2.90
2023-12-01T05:20:25.562Z,3.10
2023-12-01T05:22:53.951Z,2.70
2023-12-01T05:25:22.141Z,2.70
2023-12-01T05:27:50.735Z,2.60
2023-12-01T05:30:19.456Z,2.90
2023-12-01T05:32:48.030Z,2.60
2023-12-01T05:35:15.495Z,2.40
2023-12-01T05:37:47.760Z,3.60
2023-12-01T05:40:37.539Z,4.00
2023-12-01T05:43:06.078Z,3.60
2023-12-01T05:45:34.862Z,3.80
2023-12-01T05:48:04.537Z,4.40
2023-12-01T05:50:32.601Z,4.90
2023-12-01T05:53:01.847Z,4.60
2023-12-01T05:55:35.252Z,4.50
2023-12-01T05:58:12.362Z,4.20
2023-12-01T06:00:40.433Z,4.70
2023-12-01T06:03:09.114Z,3.90
2023-12-01T06:05:38.498Z,4.20
2023-12-01T06:08:13.331Z,4.00
2023-12-01T06:13:09.428Z,3.90
2023-12-01T06:15:37.354Z,4.10
2023-12-01T06:18:05.208Z,4.20
2023-12-01T06:20:33.412Z,4.20
2023-12-01T06:23:02.202Z,4.20
2023-12-01T06:25:32.443Z,4.30
2023-12-01T06:31:13.731Z,4.00
2023-12-01T06:33:41.083Z,4.00
2023-12-01T06:36:09.724Z,3.80
2023-12-01T06:38:37.018Z,4.00
2023-12-01T06:41:04.455Z,3.90
2023-12-01T06:43:32.209Z,4.20
2023-12-01T06:46:00.640Z,4.20
2023-12-01T06:48:28.038Z,3.90
2023-12-01T06:50:55.302Z,4.50
2023-12-01T06:53:22.516Z,3.90
2023-12-01T06:55:51.409Z,3.80
2023-12-01T06:58:19.984Z,4.10
2023-12-01T07:00:49.650Z,3.70
2023-12-01T07:03:17.030Z,4.20
2023-12-01T07:05:46.783Z,3.90
2023-12-01T07:08:14.706Z,4.10
2023-12-01T07:10:43.102Z,4.40
2023-12-01T07:13:10.723Z,4.10
2023-12-01T07:15:39.271Z,3.90
2023-12-01T07:18:07.147Z,4.60
2023-12-01T07:20:35.167Z,4.20
2023-12-01T07:23:05.941Z,4.60
2023-12-01T07:25:35.188Z,5.10
2023-12-01T07:28:04.604Z,5.20
2023-12-01T07:30:31.991Z,5.80
2023-12-01T07:33:02.007Z,5.90
2023-12-01T07:35:29.776Z,5.60
2023-12-01T07:37:57.135Z,5.70
2023-12-01T07:40:26.104Z,5.50
2023-12-01T07:42:56.386Z,5.40
2023-12-01T07:45:23.881Z,5.20
2023-12-01T07:47:52.510Z,5.10
2023-12-01T07:50:20.389Z,5.10
2023-12-01T07:52:49.351Z,5.30
2023-12-01T07:55:18.285Z,4.80
2023-12-01T07:57:45.802Z,4.70
2023-12-01T08:00:18.628Z,5.10
2023-12-01T08:02:54.747Z,4.60
2023-12-01T08:05:25.206Z,4.50
2023-12-01T08:07:55.468Z,4.80
2023-12-01T08:10:26.019Z,4.20
2023-12-01T08:12:59.299Z,4.30
2023-12-01T08:15:34.017Z,4.30
2023-12-01T08:18:20.579Z,4.80
2023-12-01T08:20:51.387Z,4.30
2023-12-01T08:23:24.712Z,5.90
2023-12-01T08:25:53.637Z,6.80
2023-12-01T08:28:21.103Z,7.40
2023-12-01T08:30:50.073Z,6.80
2023-12-01T08:33:19.495Z,7.70
2023-12-01T08:35:48.538Z,8.30
2023-12-01T08:38:27.745Z,8.20
2023-12-01T08:40:55.561Z,8.50
2023-12-01T08:43:23.337Z,8.10
2023-12-01T08:45:50.616Z,8.70
2023-12-01T08:48:18.049Z,9.00
2023-12-01T08:50:47.689Z,9.30
2023-12-01T08:53:15.929Z,9.20
2023-12-01T08:55:43.285Z,9.60
2023-12-01T08:58:10.655Z,9.20
2023-12-01T09:00:39.119Z,9.60
2023-12-01T09:03:07.235Z,8.70
2023-12-01T09:05:35.051Z,9.30
2023-12-01T09:08:05.896Z,10.30
2023-12-01T09:10:33.846Z,9.50
2023-12-01T09:13:01.620Z,9.40
2023-12-01T09:15:30.749Z,10.30
2023-12-01T09:17:58.296Z,10.40
2023-12-01T09:20:27.056Z,10.40
2023-12-01T09:22:54.408Z,10.30
2023-12-01T09:25:21.757Z,10.30
2023-12-01T09:27:49.209Z,10.10
2023-12-01T09:30:18.919Z,10.00
2023-12-01T09:32:47.427Z,9.80
2023-12-01T09:35:52.197Z,10.00
2023-12-01T09:38:06.337Z,10.10
2023-12-01T09:40:36.379Z,9.60
2023-12-01T09:43:03.694Z,8.60
2023-12-01T09:45:31.906Z,9.10
2023-12-01T09:48:00.724Z,8.70
2023-12-01T09:50:28.342Z,8.80
2023-12-01T09:52:56.026Z,8.70
2023-12-01T09:55:23.493Z,8.40
2023-12-01T09:57:53.707Z,8.00
2023-12-01T10:00:21.532Z,7.90
2023-12-01T10:02:50.023Z,8.10
2023-12-01T10:05:19.981Z,7.80
2023-12-01T10:07:47.523Z,7.90
2023-12-01T10:10:22.288Z,7.70
2023-12-01T10:13:06.384Z,7.50
2023-12-01T10:15:34.667Z,7.20
2023-12-01T10:18:16.165Z,7.90
2023-12-01T10:21:00.415Z,7.40
2023-12-01T10:23:29.264Z,7.30
2023-12-01T10:25:57.744Z,6.90
2023-12-01T10:28:28.117Z,6.50
2023-12-01T10:30:59.446Z,7.10
2023-12-01T10:33:28.005Z,7.00
2023-12-01T10:36:11.690Z,6.80
2023-12-01T10:38:39.008Z,6.90
2023-12-01T10:41:06.804Z,6.50
2023-12-01T10:43:34.244Z,6.20
2023-12-01T10:46:04.232Z,7.00
2023-12-01T10:48:32.730Z,6.40
2023-12-01T10:51:00.261Z,6.20
2023-12-01T10:53:27.755Z,6.40
2023-12-01T10:55:55.838Z,5.80
2023-12-01T10:58:24.550Z,6.00
2023-12-01T11:00:53.565Z,5.70
2023-12-01T11:03:24.371Z,6.10
2023-12-01T11:06:05.758Z,6.10
2023-12-01T11:08:48.260Z,5.90
2023-12-01T11:11:25.777Z,6.20
2023-12-01T11:13:56.179Z,5.50
2023-12-01T11:16:23.495Z,5.60
2023-12-01T11:18:50.898Z,5.70
2023-12-01T11:21:19.015Z,5.70
2023-12-01T11:23:46.383Z,5.60
2023-12-01T11:26:13.749Z,5.60
2023-12-01T11:28:41.086Z,5.20
2023-12-01T11:31:09.874Z,5.80
2023-12-01T11:33:47.339Z,5.20
2023-12-01T11:36:20.939Z,5.50
2023-12-01T11:39:19.771Z,5.60
2023-12-01T11:41:56.962Z,6.00
2023-12-01T11:44:37.688Z,6.10
2023-12-01T11:47:08.413Z,6.00
2023-12-01T11:49:40.380Z,5.60
2023-12-01T11:52:16.355Z,5.40
2023-12-01T11:54:44.016Z,6.10
2023-12-01T11:57:17.687Z,5.50
2023-12-01T11:59:45.706Z,6.80
2023-12-01T12:02:16.035Z,6.60
2023-12-01T12:04:50.083Z,6.80
2023-12-01T12:07:18.307Z,5.80
2023-12-01T12:09:47.053Z,6.30
2023-12-01T12:12:16.498Z,5.80
2023-12-01T12:14:44.497Z,5.90
2023-12-01T12:17:12.663Z,6.10
2023-12-01T12:19:48.337Z,6.20
2023-12-01T12:22:21.595Z,5.90
2023-12-01T12:24:49.830Z,5.90
2023-12-01T12:27:17.612Z,5.90
2023-12-01T12:29:46.338Z,6.00
2023-12-01T12:32:13.934Z,5.80
2023-12-01T12:34:43.509Z,5.60
2023-12-01T12:37:14.517Z,6.30
2023-12-01T12:39:46.072Z,5.50
2023-12-01T12:42:17.181Z,5.40
2023-12-01T12:44:46.282Z,5.50
2023-12-01T12:47:13.715Z,5.50
2023-12-01T12:49:41.654Z,5.80
2023-12-01T12:52:08.940Z,5.80
2023-12-01T12:54:36.303Z,5.70
2023-12-01T12:57:04.526Z,5.50
2023-12-01T12:59:31.923Z,5.70
2023-12-01T13:02:00.336Z,5.60
2023-12-01T13:04:28.162Z,5.20
2023-12-01T13:06:57.966Z,5.20
2023-12-01T13:09:25.671Z,5.10
2023-12-01T13:11:53.146Z,5.20
2023-12-01T13:14:20.445Z,5.90
2023-12-01T13:16:55.095Z,6.00
2023-12-01T13:19:26.132Z,5.70
2023-12-01T13:21:55.992Z,6.00
2023-12-01T13:24:26.853Z,5.70
2023-12-01T13:26:55.679Z,5.70
2023-12-01T13:29:23.100Z,5.60
2023-12-01T13:31:50.897Z,5.50
2023-12-01T13:34:19.772Z,5.70
2023-12-01T13:36:49.928Z,5.60
2023-12-01T13:39:18.548Z,5.50
2023-12-01T13:41:46.606Z,5.60
2023-12-01T13:44:14.095Z,5.40
2023-12-01T13:46:41.724Z,5.20
2023-12-01T13:49:09.313Z,5.30
2023-12-01T13:51:37.402Z,5.20
2023-12-01T13:54:04.953Z,5.20
2023-12-01T13:56:32.384Z,5.20
2023-12-01T13:58:59.939Z,5.60
2023-12-01T14:01:27.369Z,5.20
2023-12-01T14:03:54.902Z,5.00
2023-12-01T14:06:22.455Z,5.40
2023-12-01T14:08:49.984Z,5.10
2023-12-01T14:11:17.233Z,5.10
2023-12-01T14:13:44.586Z,5.60
2023-12-01T14:16:13.112Z,5.90
2023-12-01T14:18:40.639Z,6.30
2023-12-01T14:21:08.092Z,6.10
2023-12-01T14:23:35.424Z,6.10
2023-12-01T14:26:02.791Z,6.20
2023-12-01T14:28:32.013Z,6.00
2023-12-01T14:31:00.561Z,5.50
2023-12-01T14:33:27.935Z,5.70
2023-12-01T14:35:55.520Z,5.70
2023-12-01T14:38:22.817Z,5.70
2023-12-01T14:40:50.071Z,5.90
2023-12-01T14:43:17.429Z,5.80
2023-12-01T14:45:44.711Z,5.80
2023-12-01T14:48:12.168Z,5.30
2023-12-01T14:50:40.610Z,5.70
2023-12-01T14:53:07.960Z,5.70
2023-12-01T14:55:35.213Z,5.40
2023-12-01T14:58:02.463Z,5.40
2023-12-01T15:00:29.944Z,5.40
2023-12-01T15:02:57.319Z,5.30
2023-12-01T15:05:24.637Z,5.40
2023-12-01T15:07:51.877Z,5.30
2023-12-01T15:10:19.128Z,5.30
2023-12-01T15:12:46.584Z,5.40
2023-12-01T15:15:13.969Z,5.30
2023-12-01T15:17:41.422Z,5.00
2023-12-01T15:20:10.079Z,5.00
2023-12-01T15:22:37.329Z,5.10
2023-12-01T15:25:05.296Z,5.10
2023-12-01T15:27:33.671Z,5.30
2023-12-01T15:30:00.968Z,5.10
2023-12-01T15:32:29.020Z,5.10
2023-12-01T15:34:56.452Z,5.30
2023-12-01T15:37:23.704Z,4.90
2023-12-01T15:39:51.152Z,5.00
2023-12-01T15:42:18.651Z,5.20
2023-12-01T15:44:46.084Z,4.70
2023-12-01T15:47:13.426Z,4.80
2023-12-01T15:49:40.670Z,5.10
2023-12-01T15:52:08.472Z,4.80
2023-12-01T15:54:35.820Z,4.90
2023-12-01T15:57:03.921Z,5.30
2023-12-01T15:59:31.522Z,5.00
2023-12-01T16:01:59.525Z,5.10
2023-12-01T16:04:26.838Z,4.70
2023-12-01T16:06:54.090Z,5.00
2023-12-01T16:09:21.361Z,4.60
2023-12-01T16:11:48.703Z,4.90
2023-12-01T16:14:16.054Z,5.40
2023-12-01T16:16:43.518Z,5.30
2023-12-01T16:19:10.965Z,5.30
2023-12-01T16:21:45.444Z,4.80
2023-12-01T16:24:14.100Z,4.50
2023-12-01T16:26:42.345Z,4.90
2023-12-01T16:29:09.612Z,5.10
2023-12-01T16:31:37.653Z,5.00
2023-12-01T16:34:04.985Z,4.80
2023-12-01T16:36:33.727Z,4.80
2023-12-01T16:39:01.780Z,4.80
2023-12-01T16:41:29.340Z,4.90
2023-12-01T16:43:57.903Z,4.70
2023-12-01T16:46:25.162Z,4.70
2023-12-01T16:48:52.561Z,5.50
2023-12-01T16:51:20.096Z,4.60
2023-12-01T16:53:47.571Z,4.60
2023-12-01T16:56:17.608Z,4.70
2023-12-01T16:58:46.548Z,4.90
2023-12-01T17:01:13.885Z,5.00
2023-12-01T17:03:41.247Z,4.70
2023-12-01T17:06:09.246Z,4.80
2023-12-01T17:08:36.555Z,4.90
2023-12-01T17:11:03.909Z,4.90
2023-12-01T17:13:32.229Z,4.90
2023-12-01T17:15:59.527Z,4.60
2023-12-01T17:18:27.194Z,4.80
2023-12-01T17:20:54.594Z,4.60
2023-12-01T17:23:23.453Z,4.60
2023-12-01T17:25:50.799Z,5.00
2023-12-01T17:28:18.152Z,4.40
2023-12-01T17:30:45.402Z,4.50
2023-12-01T17:33:12.724Z,5.10
2023-12-01T17:35:42.409Z,4.60
2023-12-01T17:38:42.282Z,4.60
2023-12-01T17:41:09.559Z,4.50
2023-12-01T17:43:36.782Z,4.30
2023-12-01T17:46:04.672Z,5.00
2023-12-01T17:48:32.137Z,5.20
2023-12-01T17:50:59.482Z,4.30
2023-12-01T17:53:26.706Z,4.40
2023-12-01T17:55:53.961Z,4.60
2023-12-01T17:58:21.209Z,4.80
2023-12-01T18:00:48.563Z,4.40
2023-12-01T18:03:15.875Z,4.80
2023-12-01T18:05:43.272Z,4.70
2023-12-01T18:08:10.622Z,4.90
2023-12-01T18:10:38.195Z,5.10
2023-12-01T18:13:05.770Z,5.30
2023-12-01T18:15:33.059Z,4.70
2023-12-01T18:18:00.419Z,4.70
2023-12-01T18:20:27.802Z,4.20
2023-12-01T18:22:55.555Z,4.60
2023-12-01T18:25:23.426Z,4.80
2023-12-01T18:27:50.577Z,4.60
2023-12-01T18:30:20.585Z,5.20
2023-12-01T18:32:48.152Z,4.20
2023-12-01T18:35:16.525Z,4.60
2023-12-01T18:37:43.777Z,4.30
2023-12-01T18:40:12.472Z,4.90
2023-12-01T18:42:39.712Z,4.70
2023-12-01T18:45:07.673Z,4.30
2023-12-01T18:47:37.289Z,4.30
2023-12-01T18:50:05.292Z,4.40
2023-12-01T18:52:32.707Z,4.90
2023-12-01T18:54:59.963Z,4.70
2023-12-01T18:57:27.871Z,5.00
2023-12-01T18:59:55.346Z,5.00
2023-12-01T19:02:23.003Z,4.40
2023-12-01T19:04:50.401Z,4.70
2023-12-01T19:07:17.957Z,4.50
2023-12-01T19:09:45.514Z,4.40
2023-12-01T19:12:12.894Z,4.40
2023-12-01T19:14:40.221Z,4.40
2023-12-01T19:17:07.574Z,4.40
2023-12-01T19:19:34.874Z,4.70
2023-12-01T19:22:02.392Z,4.40
2023-12-01T19:24:30.166Z,4.60
2023-12-01T19:26:57.534Z,4.20
2023-12-01T19:29:24.955Z,4.60
2023-12-01T19:31:52.309Z,4.70
2023-12-01T19:34:19.626Z,4.50
2023-12-01T19:36:47.329Z,4.50
2023-12-01T19:39:14.627Z,4.60
2023-12-01T19:41:43.052Z,4.70
2023-12-01T19:44:10.302Z,5.00
2023-12-01T19:46:37.666Z,4.50
2023-12-01T19:49:05.160Z,5.10
2023-12-01T19:51:32.948Z,4.70
2023-12-01T19:54:00.326Z,4.40
2023-12-01T19:56:29.133Z,4.80
2023-12-01T19:58:56.370Z,4.70
2023-12-01T20:01:23.619Z,4.70
2023-12-01T20:03:50.975Z,4.30
2023-12-01T20:06:18.464Z,4.70
2023-12-01T20:08:45.890Z,5.00
2023-12-01T20:11:13.137Z,4.70
2023-12-01T20:13:40.495Z,5.00
2023-12-01T20:16:08.358Z,4.70
2023-12-01T20:18:35.860Z,4.90
2023-12-01T20:21:03.697Z,4.90
2023-12-01T20:23:31.025Z,4.70
2023-12-01T20:25:58.301Z,4.40
2023-12-01T20:28:25.475Z,4.90
2023-12-01T20:30:52.787Z,4.90
2023-12-01T20:33:20.137Z,4.60
2023-12-01T20:35:48.406Z,4.70
2023-12-01T20:38:15.883Z,5.10
2023-12-01T20:40:43.131Z,4.60
2023-12-01T20:43:10.368Z,4.60
2023-12-01T20:45:38.099Z,4.80
2023-12-01T20:48:05.986Z,4.70
2023-12-01T20:50:33.368Z,5.10
2023-12-01T20:53:00.702Z,4.50
2023-12-01T20:55:28.053Z,4.80
2023-12-01T20:57:55.305Z,4.50
2023-12-01T21:00:22.714Z,4.60
2023-12-01T21:02:50.143Z,4.60
2023-12-01T21:05:17.687Z,4.60
2023-12-01T21:07:45.666Z,4.70
2023-12-01T21:10:13.106Z,5.00
2023-12-01T21:12:40.349Z,5.10
2023-12-01T21:15:08.523Z,4.90
2023-12-01T21:17:36.965Z,4.60
2023-12-01T21:20:05.430Z,4.90
2023-12-01T21:22:32.741Z,5.10
2023-12-01T21:24:59.982Z,5.10
2023-12-01T21:27:27.380Z,4.90
2023-12-01T21:29:54.730Z,4.90
2023-12-01T21:32:23.787Z,5.50
2023-12-01T21:34:51.060Z,4.80
2023-12-01T21:37:18.387Z,4.90
2023-12-01T21:39:45.676Z,4.80
2023-12-01T21:42:13.048Z,5.10
2023-12-01T21:44:42.699Z,5.20
2023-12-01T21:47:09.963Z,5.10
2023-12-01T21:49:37.499Z,5.20
2023-12-01T21:52:04.772Z,5.70
2023-12-01T21:54:32.191Z,4.90
2023-12-01T21:56:59.898Z,5.10
2023-12-01T21:59:27.129Z,4.80
2023-12-01T22:01:54.443Z,5.10
2023-12-01T22:04:21.841Z,5.40
2023-12-01T22:06:52.660Z,5.20
2023-12-01T22:09:20.894Z,5.40
2023-12-01T22:11:48.212Z,5.20
2023-12-01T22:14:15.655Z,5.30
2023-12-01T22:16:44.195Z,5.30
2023-12-01T22:19:14.159Z,5.30
2023-12-01T22:21:41.402Z,5.10
2023-12-01T22:24:08.777Z,5.60
2023-12-01T22:26:36.109Z,5.60
2023-12-01T22:29:03.359Z,5.40
2023-12-01T22:31:33.584Z,5.50
2023-12-01T22:34:00.867Z,4.80
2023-12-01T22:36:28.194Z,5.40
2023-12-01T22:38:55.490Z,5.30
2023-12-01T22:41:22.898Z,5.60
2023-12-01T22:43:50.153Z,5.40
2023-12-01T22:46:17.616Z,5.40
2023-12-01T22:48:45.050Z,5.00
2023-12-01T22:51:13.780Z,5.20
2023-12-01T22:53:41.194Z,5.40
2023-12-01T22:56:12.003Z,5.30
2023-12-01T22:58:40.100Z,5.10
2023-12-01T23:01:09.065Z,5.00
2023-12-01T23:03:36.456Z,5.30
2023-12-01T23:06:04.554Z,5.10
2023-12-01T23:08:32.171Z,5.20
2023-12-01T23:10:59.545Z,5.40
2023-12-01T23:13:26.879Z,5.20
2023-12-01T23:15:54.150Z,6.10
2023-12-01T23:18:21.647Z,5.60
2023-12-01T23:20:49.038Z,5.50
2023-12-01T23:23:16.531Z,5.30
2023-12-01T23:25:43.953Z,5.60
2023-12-01T23:28:11.230Z,5.60
2023-12-01T23:30:38.638Z,5.60
2023-12-01T23:33:06.090Z,5.50
2023-12-01T23:35:33.588Z,5.10
2023-12-01T23:38:00.823Z,5.80
2023-12-01T23:40:28.282Z,5.70
2023-12-01T23:42:56.367Z,5.40
2023-12-01T23:45:23.628Z,5.60
2023-12-01T23:47:50.910Z,5.10
2023-12-01T23:50:18.432Z,5.00
2023-12-01T23:52:45.675Z,5.40
2023-12-01T23:55:12.912Z,5.60
2023-12-01T23:57:40.061Z,5.80
